lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.519,0.593,0.519
2,0.305,0.456,0.305
3,0.197,0.346,0.197
4,0.19,0.26,0.19
5,0.193,0.194,0.193
6,0.176,0.146,0.176
7,0.133,0.111,0.133
8,0.113,0.088,0.113
9,0.136,0.075,0.136
10,0.146,0.07,0.146
11,0.145,0.07,0.145
12,0.116,0.075,0.116
13,0.087,0.083,0.087
14,0.133,0.092,0.133
15,0.148,0.102,0.148
16,0.106,0.112,0.106
17,0.097,0.121,0.097
18,0.053,0.129,0.053
19,0.064,0.136,0.064
20,0.091,0.141,0.091
21,0.107,0.143,0.107
22,0.122,0.144,0.122
23,0.114,0.142,0.114
24,0.114,0.139,0.114
25,0.133,0.134,0.133
26,0.152,0.118,0.152
27,0.135,0.11,0.135
28,0.113,0.107,0.113
29,0.093,0.106,0.093
30,0.111,0.103,0.111
31,0.131,0.099,0.131
32,0.105,0.094,0.105
33,0.07,0.089,0.07
34,0.075,0.086,0.075
35,0.065,0.081,0.065
36,0.068,0.074,0.068
37,0.083,0.066,0.083
38,0.049,0.061,0.049
39,0.04,0.057,0.04
40,0.036,0.051,0.036
41,0.035,0.045,0.035
42,0.035,0.041,0.035
43,0.033,0.037,0.033
44,0.032,0.035,0.032
45,0.043,0.034,0.043
46,0.066,0.033,0.066
47,0.046,0.032,0.046
48,0.044,0.032,0.044
49,0.02,0.034,0.02
50,0.0,0.037,0.0
51,0.008,0.038,0.008
52,0.018,0.038,0.018
53,0.045,0.038,0.045
54,0.062,0.04,0.062
55,0.054,0.042,0.054
56,0.059,0.043,0.059
57,0.055,0.042,0.055
58,0.043,0.041,0.043
59,0.072,0.041,0.072
60,0.056,0.041,0.056
61,0.02,0.042,0.02
62,0.015,0.04,0.015
63,0.031,0.036,0.031
64,0.023,0.032,0.023
65,0.025,0.029,0.025
66,0.021,0.026,0.021
67,0.034,0.022,0.034
68,0.051,0.017,0.051
69,0.028,0.012,0.028
70,0.005,0.009,0.005
71,-0.006,0.006,-0.006
72,-0.003,0.002,-0.003
73,-0.016,-0.001,-0.016
74,0.011,-0.003,0.011
75,0.015,-0.003,0.015
76,0.013,-0.001,0.013
77,-0.01,0.003,-0.01
78,-0.023,0.006,-0.023
79,-0.014,0.009,-0.014
80,-0.004,0.012,-0.004
81,0.014,0.017,0.014
82,-0.008,0.019,-0.008
83,-0.015,0.022,-0.015
84,-0.005,0.024,-0.005
85,0.038,0.023,0.038
86,0.063,0.024,0.063
87,0.061,0.025,0.061
88,0.039,0.027,0.039
89,0.038,0.027,0.038
90,0.057,0.026,0.057
91,0.065,0.024,0.065
92,0.053,0.022,0.053
93,0.021,0.017,0.021
94,-0.003,0.011,-0.003
95,0.011,0.005,0.011
96,0.011,0.0,0.011
97,-0.022,-0.005,-0.022
98,-0.05,-0.009,-0.05
99,-0.054,-0.014,-0.054
100,-0.039,-0.019,-0.039
101,-0.022,-0.025,-0.022
102,-0.022,-0.03,-0.022
103,-0.036,-0.034,-0.036
104,-0.054,-0.035,-0.054
105,-0.043,-0.035,-0.043
106,-0.008,-0.035,-0.008
107,-0.023,-0.034,-0.023
108,-0.032,-0.03,-0.032
109,-0.033,-0.026,-0.033
110,-0.057,-0.02,-0.057
111,-0.034,-0.015,-0.034
112,-0.007,-0.011,-0.007
113,0.007,-0.007,0.007
114,0.01,-0.003,0.01
115,0.013,0.001,0.013
116,0.016,0.002,0.016
117,0.021,0.002,0.021
118,0.014,0.003,0.014
119,-0.002,0.004,-0.002
120,0.0,0.005,0.0
121,0.018,0.003,0.018
122,0.005,0.0,0.005
123,0.03,-0.001,0.03
124,0.003,-0.002,0.003
125,-0.0,-0.003,-0.0
126,-0.011,-0.005,-0.011
127,-0.032,-0.009,-0.032
128,-0.049,-0.013,-0.049
129,-0.033,-0.016,-0.033
130,-0.027,-0.019,-0.027
131,-0.036,-0.022,-0.036
132,-0.033,-0.025,-0.033
133,-0.018,-0.026,-0.018
134,-0.024,-0.026,-0.024
135,-0.015,-0.025,-0.015
136,-0.019,-0.024,-0.019
137,-0.013,-0.022,-0.013
138,0.0,-0.022,0.0
139,-0.002,-0.021,-0.002
140,-0.007,-0.019,-0.007
141,-0.043,-0.017,-0.043
142,-0.047,-0.015,-0.047
143,-0.033,-0.014,-0.033
144,-0.009,-0.013,-0.009
145,0.002,-0.012,0.002
146,-0.021,-0.012,-0.021
147,-0.033,-0.012,-0.033
148,-0.01,-0.012,-0.01
149,0.017,-0.014,0.017
150,0.021,-0.016,0.021
151,0.011,-0.018,0.011
152,-0.016,-0.019,-0.016
153,-0.023,-0.021,-0.023
154,-0.021,-0.024,-0.021
155,-0.045,-0.028,-0.045
156,-0.056,-0.03,-0.056
157,-0.059,-0.031,-0.059
158,-0.04,-0.031,-0.04
159,-0.028,-0.033,-0.028
160,-0.006,-0.034,-0.006
161,-0.028,-0.036,-0.028
162,-0.042,-0.037,-0.042
163,-0.053,-0.037,-0.053
164,-0.06,-0.037,-0.06
165,-0.05,-0.038,-0.05
166,-0.034,-0.038,-0.034
167,-0.01,-0.037,-0.01
168,-0.028,-0.036,-0.028
169,-0.039,-0.036,-0.039
170,-0.034,-0.037,-0.034
171,-0.034,-0.037,-0.034
172,-0.04,-0.036,-0.04
173,-0.041,-0.034,-0.041
174,-0.043,-0.033,-0.043
175,-0.046,-0.032,-0.046
176,-0.012,-0.033,-0.012
177,0.01,-0.033,0.01
178,-0.007,-0.033,-0.007
179,-0.048,-0.033,-0.048
180,-0.07,-0.035,-0.07
181,-0.05,-0.036,-0.05
182,-0.022,-0.037,-0.022
183,-0.031,-0.038,-0.031
184,-0.044,-0.041,-0.044
185,-0.051,-0.044,-0.051
186,-0.062,-0.048,-0.062
187,-0.069,-0.049,-0.069
188,-0.052,-0.05,-0.052
189,-0.046,-0.051,-0.046
190,-0.033,-0.051,-0.033
191,-0.01,-0.049,-0.01
192,-0.025,-0.048,-0.025
193,-0.021,-0.047,-0.021
194,-0.048,-0.045,-0.048
195,-0.055,-0.042,-0.055
196,-0.071,-0.039,-0.071
197,-0.058,-0.035,-0.058
198,-0.042,-0.029,-0.042
199,-0.057,-0.023,-0.057
200,-0.043,-0.016,-0.043
201,-0.042,-0.01,-0.042
202,-0.021,-0.006,-0.021
203,0.003,-0.005,0.003
204,0.011,-0.004,0.011
205,0.019,-0.002,0.019
206,0.033,-0.001,0.033
207,0.045,0.001,0.045
208,0.042,-0.0,0.042
209,0.007,-0.002,0.007
210,-0.011,-0.004,-0.011
211,-0.022,-0.006,-0.022
212,0.012,-0.008,0.012
213,0.014,-0.01,0.014
214,-0.016,-0.012,-0.016
215,-0.026,-0.014,-0.026
216,-0.02,-0.018,-0.02
217,-0.041,-0.024,-0.041
218,-0.041,-0.031,-0.041
219,-0.05,-0.037,-0.05
220,-0.077,-0.042,-0.077
221,-0.082,-0.047,-0.082
222,-0.078,-0.051,-0.078
223,-0.052,-0.053,-0.052
224,-0.041,-0.053,-0.041
225,-0.03,-0.052,-0.03
226,-0.022,-0.051,-0.022
227,-0.029,-0.049,-0.029
228,-0.049,-0.047,-0.049
229,-0.045,-0.045,-0.045
230,-0.034,-0.042,-0.034
231,-0.049,-0.038,-0.049
232,-0.033,-0.034,-0.033
233,-0.042,-0.032,-0.042
234,-0.04,-0.031,-0.04
235,-0.03,-0.028,-0.03
236,-0.035,-0.026,-0.035
237,-0.039,-0.024,-0.039
238,-0.023,-0.023,-0.023
239,0.003,-0.024,0.003
240,0.009,-0.024,0.009
241,-0.001,-0.024,-0.001
242,-0.017,-0.026,-0.017
243,-0.049,-0.027,-0.049
244,-0.027,-0.029,-0.027
245,-0.03,-0.032,-0.03
246,-0.053,-0.033,-0.053
247,-0.059,-0.034,-0.059
248,-0.052,-0.034,-0.052
249,-0.026,-0.034,-0.026
250,-0.002,-0.035,-0.002
251,-0.009,-0.035,-0.009
252,-0.028,-0.036,-0.028
253,-0.062,-0.036,-0.062
254,-0.066,-0.035,-0.066
255,-0.052,-0.033,-0.052
256,-0.036,-0.032,-0.036
257,-0.02,-0.031,-0.02
258,-0.038,-0.029,-0.038
259,-0.02,-0.027,-0.02
260,-0.011,-0.025,-0.011
261,-0.022,-0.023,-0.022
262,-0.024,-0.02,-0.024
263,-0.015,-0.015,-0.015
264,-0.012,-0.011,-0.012
265,-0.01,-0.008,-0.01
266,-0.003,-0.007,-0.003
267,-0.006,-0.006,-0.006
268,0.007,-0.005,0.007
269,0.008,-0.005,0.008
270,-0.002,-0.005,-0.002
271,-0.001,-0.007,-0.001
272,-0.004,-0.007,-0.004
273,-0.019,-0.007,-0.019
274,-0.01,-0.007,-0.01
275,-0.013,-0.009,-0.013
276,-0.02,-0.012,-0.02
277,-0.014,-0.015,-0.014
278,-0.01,-0.016,-0.01
279,-0.009,-0.016,-0.009
280,-0.008,-0.016,-0.008
281,-0.007,-0.015,-0.007
282,-0.01,-0.015,-0.01
283,-0.009,-0.014,-0.009
284,-0.02,-0.013,-0.02
285,-0.039,-0.011,-0.039
286,-0.036,-0.01,-0.036
287,-0.032,-0.007,-0.032
288,-0.016,-0.004,-0.016
289,-0.005,0.0,-0.005
290,0.007,0.004,0.007
291,0.02,0.008,0.02
292,0.023,0.012,0.023
293,0.031,0.015,0.031
294,0.032,0.018,0.032
295,0.025,0.021,0.025
296,0.022,0.021,0.022
297,0.032,0.021,0.032
298,0.035,0.021,0.035
299,0.043,0.023,0.043
300,0.023,0.022,0.023
301,-0.013,0.022,-0.013
302,0.011,0.021,0.011
303,0.028,0.02,0.028
304,0.036,0.018,0.036
305,0.025,0.016,0.025
306,0.015,0.014,0.015
307,0.009,0.012,0.009
308,0.015,0.009,0.015
309,0.004,0.007,0.004
310,0.001,0.007,0.001
311,-0.014,0.007,-0.014
312,-0.012,0.008,-0.012
313,-0.007,0.01,-0.007
314,0.016,0.013,0.016
315,0.001,0.016,0.001
316,0.013,0.019,0.013
317,0.025,0.022,0.025
318,0.024,0.025,0.024
319,0.046,0.027,0.046
320,0.054,0.03,0.054
321,0.03,0.033,0.03
322,0.02,0.037,0.02
323,0.033,0.04,0.033
324,0.061,0.042,0.061
325,0.05,0.043,0.05
326,0.059,0.045,0.059
327,0.061,0.047,0.061
328,0.056,0.048,0.056
329,0.048,0.049,0.048
330,0.054,0.05,0.054
331,0.055,0.05,0.055
332,0.032,0.049,0.032
333,0.018,0.047,0.018
334,0.028,0.044,0.028
335,0.048,0.041,0.048
336,0.044,0.038,0.044
337,0.041,0.037,0.041
338,0.028,0.037,0.028
339,0.04,0.037,0.04
340,0.043,0.037,0.043
341,0.049,0.038,0.049
342,0.052,0.038,0.052
343,0.034,0.038,0.034
344,0.021,0.038,0.021
345,0.028,0.039,0.028
346,0.04,0.039,0.04
347,0.044,0.04,0.044
348,0.044,0.043,0.044
349,0.038,0.046,0.038
350,0.046,0.048,0.046
351,0.049,0.05,0.049
352,0.033,0.051,0.033
353,0.039,0.052,0.039
354,0.056,0.054,0.056
355,0.074,0.055,0.074
356,0.093,0.055,0.093
357,0.071,0.053,0.071
358,0.064,0.053,0.064
359,0.042,0.054,0.042
360,0.031,0.054,0.031
361,0.039,0.053,0.039
362,0.04,0.052,0.04
363,0.049,0.05,0.049
364,0.069,0.051,0.069
365,0.081,0.052,0.081
366,0.068,0.051,0.068
367,0.044,0.051,0.044
368,0.042,0.049,0.042
369,0.032,0.049,0.032
370,0.051,0.051,0.051
371,0.034,0.052,0.034
372,0.041,0.053,0.041
373,0.041,0.055,0.041
374,0.062,0.057,0.062
375,0.061,0.06,0.061
376,0.046,0.063,0.046
377,0.048,0.066,0.048
378,0.059,0.068,0.059
379,0.088,0.07,0.088
380,0.089,0.071,0.089
381,0.071,0.072,0.071
382,0.057,0.072,0.057
383,0.068,0.071,0.068
384,0.081,0.069,0.081
385,0.089,0.066,0.089
386,0.068,0.062,0.068
387,0.034,0.058,0.034
388,0.027,0.053,0.027
389,0.068,0.047,0.068
390,0.075,0.041,0.075
391,0.038,0.034,0.038
392,0.028,0.027,0.028
393,0.006,0.021,0.006
394,0.015,0.015,0.015
395,0.018,0.01,0.018
396,-0.002,0.007,-0.002
397,-0.017,0.005,-0.017
398,-0.004,0.006,-0.004
399,0.015,0.011,0.015
400,0.037,0.019,0.037
