lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.604,0.637,0.636
2,0.374,0.519,0.418
3,0.305,0.424,0.343
4,0.268,0.35,0.3
5,0.252,0.294,0.277
6,0.255,0.252,0.27
7,0.261,0.223,0.264
8,0.248,0.204,0.244
9,0.246,0.193,0.235
10,0.219,0.188,0.205
11,0.212,0.188,0.194
12,0.232,0.192,0.21
13,0.247,0.197,0.222
14,0.24,0.204,0.215
15,0.243,0.211,0.218
16,0.254,0.218,0.227
17,0.237,0.224,0.212
18,0.228,0.228,0.207
19,0.21,0.231,0.192
20,0.194,0.232,0.182
21,0.191,0.231,0.187
22,0.182,0.228,0.188
23,0.189,0.223,0.204
24,0.167,0.217,0.192
25,0.147,0.209,0.182
26,0.153,0.191,0.195
27,0.171,0.179,0.219
28,0.151,0.171,0.212
29,0.154,0.165,0.221
30,0.171,0.159,0.235
31,0.191,0.154,0.246
32,0.18,0.149,0.225
33,0.173,0.144,0.209
34,0.162,0.14,0.191
35,0.149,0.137,0.171
36,0.131,0.135,0.143
37,0.131,0.134,0.131
38,0.131,0.132,0.122
39,0.14,0.129,0.123
40,0.131,0.127,0.111
41,0.106,0.125,0.086
42,0.098,0.122,0.077
43,0.078,0.119,0.059
44,0.093,0.117,0.074
45,0.095,0.114,0.075
46,0.094,0.111,0.075
47,0.103,0.108,0.086
48,0.12,0.105,0.103
49,0.134,0.102,0.121
50,0.128,0.099,0.121
51,0.122,0.097,0.123
52,0.109,0.094,0.121
53,0.103,0.091,0.124
54,0.097,0.09,0.127
55,0.09,0.088,0.128
56,0.077,0.086,0.124
57,0.068,0.082,0.123
58,0.067,0.079,0.13
59,0.063,0.075,0.128
60,0.073,0.07,0.133
61,0.068,0.066,0.119
62,0.076,0.062,0.114
63,0.064,0.058,0.093
64,0.039,0.053,0.063
65,0.029,0.049,0.042
66,0.034,0.045,0.036
67,0.026,0.042,0.02
68,0.041,0.039,0.027
69,0.051,0.037,0.03
70,0.043,0.035,0.02
71,0.026,0.032,0.004
72,0.035,0.031,0.011
73,0.035,0.029,0.014
74,0.027,0.028,0.007
75,0.022,0.026,0.0
76,0.038,0.023,0.015
77,0.021,0.02,0.003
78,0.011,0.016,-0.002
79,0.016,0.013,0.007
80,0.019,0.009,0.015
81,0.009,0.007,0.013
82,0.007,0.005,0.02
83,0.011,0.002,0.032
84,0.002,-0.002,0.032
85,-0.01,-0.005,0.026
86,-0.002,-0.009,0.038
87,-0.013,-0.012,0.036
88,-0.031,-0.015,0.025
89,-0.047,-0.018,0.009
90,-0.04,-0.02,0.007
91,-0.021,-0.022,0.014
92,-0.015,-0.024,0.01
93,-0.007,-0.026,0.007
94,-0.016,-0.027,-0.01
95,-0.024,-0.028,-0.026
96,-0.043,-0.029,-0.053
97,-0.035,-0.029,-0.054
98,-0.038,-0.029,-0.062
99,-0.01,-0.03,-0.039
100,-0.016,-0.03,-0.047
101,-0.034,-0.03,-0.065
102,-0.026,-0.032,-0.058
103,-0.045,-0.032,-0.077
104,-0.044,-0.032,-0.075
105,-0.046,-0.032,-0.075
106,-0.018,-0.032,-0.048
107,-0.002,-0.032,-0.029
108,-0.023,-0.031,-0.043
109,-0.042,-0.032,-0.056
110,-0.045,-0.033,-0.054
111,-0.047,-0.034,-0.049
112,-0.044,-0.035,-0.04
113,-0.035,-0.037,-0.025
114,-0.023,-0.038,-0.007
115,-0.027,-0.038,-0.004
116,-0.042,-0.038,-0.013
117,-0.047,-0.039,-0.012
118,-0.05,-0.04,-0.013
119,-0.056,-0.043,-0.022
120,-0.047,-0.045,-0.022
121,-0.047,-0.047,-0.034
122,-0.036,-0.049,-0.034
123,-0.038,-0.052,-0.044
124,-0.038,-0.054,-0.051
125,-0.031,-0.058,-0.055
126,-0.058,-0.062,-0.087
127,-0.07,-0.064,-0.104
128,-0.072,-0.067,-0.108
129,-0.081,-0.068,-0.118
130,-0.082,-0.069,-0.119
131,-0.081,-0.068,-0.119
132,-0.072,-0.069,-0.111
133,-0.061,-0.07,-0.103
134,-0.068,-0.071,-0.109
135,-0.081,-0.072,-0.118
136,-0.078,-0.072,-0.112
137,-0.076,-0.072,-0.107
138,-0.084,-0.072,-0.113
139,-0.078,-0.071,-0.102
140,-0.087,-0.071,-0.105
141,-0.067,-0.072,-0.081
142,-0.058,-0.072,-0.066
143,-0.073,-0.072,-0.073
144,-0.061,-0.072,-0.055
145,-0.046,-0.071,-0.034
146,-0.052,-0.071,-0.031
147,-0.062,-0.071,-0.036
148,-0.058,-0.07,-0.032
149,-0.053,-0.07,-0.033
150,-0.083,-0.071,-0.07
151,-0.093,-0.072,-0.088
152,-0.089,-0.073,-0.093
153,-0.102,-0.075,-0.112
154,-0.095,-0.078,-0.113
155,-0.089,-0.081,-0.113
156,-0.078,-0.084,-0.11
157,-0.076,-0.085,-0.112
158,-0.077,-0.087,-0.116
159,-0.088,-0.089,-0.129
160,-0.084,-0.091,-0.127
161,-0.088,-0.093,-0.132
162,-0.1,-0.095,-0.144
163,-0.087,-0.096,-0.131
164,-0.08,-0.097,-0.122
165,-0.093,-0.097,-0.13
166,-0.094,-0.096,-0.129
167,-0.099,-0.097,-0.132
168,-0.102,-0.098,-0.133
169,-0.108,-0.099,-0.133
170,-0.113,-0.099,-0.133
171,-0.118,-0.1,-0.131
172,-0.118,-0.1,-0.125
173,-0.114,-0.102,-0.116
174,-0.103,-0.104,-0.099
175,-0.089,-0.106,-0.08
176,-0.078,-0.107,-0.062
177,-0.078,-0.108,-0.057
178,-0.083,-0.109,-0.063
179,-0.098,-0.107,-0.084
180,-0.121,-0.105,-0.113
181,-0.13,-0.103,-0.129
182,-0.118,-0.101,-0.125
183,-0.108,-0.099,-0.125
184,-0.088,-0.098,-0.113
185,-0.094,-0.097,-0.123
186,-0.114,-0.096,-0.146
187,-0.112,-0.095,-0.146
188,-0.107,-0.093,-0.143
189,-0.105,-0.091,-0.144
190,-0.078,-0.09,-0.122
191,-0.06,-0.089,-0.106
192,-0.077,-0.088,-0.121
193,-0.087,-0.088,-0.13
194,-0.093,-0.087,-0.133
195,-0.085,-0.086,-0.124
196,-0.068,-0.085,-0.106
197,-0.054,-0.084,-0.092
198,-0.062,-0.082,-0.096
199,-0.091,-0.08,-0.117
200,-0.083,-0.079,-0.105
201,-0.086,-0.077,-0.101
202,-0.102,-0.077,-0.109
203,-0.111,-0.077,-0.109
204,-0.098,-0.078,-0.087
205,-0.082,-0.079,-0.063
206,-0.064,-0.079,-0.039
207,-0.064,-0.079,-0.037
208,-0.064,-0.078,-0.041
209,-0.069,-0.077,-0.052
210,-0.077,-0.077,-0.066
211,-0.083,-0.077,-0.079
212,-0.083,-0.076,-0.086
213,-0.073,-0.074,-0.084
214,-0.067,-0.072,-0.085
215,-0.067,-0.069,-0.091
216,-0.072,-0.068,-0.101
217,-0.065,-0.067,-0.098
218,-0.067,-0.067,-0.102
219,-0.076,-0.067,-0.113
220,-0.064,-0.067,-0.103
221,-0.058,-0.066,-0.098
222,-0.074,-0.066,-0.111
223,-0.074,-0.067,-0.11
224,-0.063,-0.068,-0.1
225,-0.063,-0.069,-0.099
226,-0.056,-0.069,-0.092
227,-0.049,-0.069,-0.084
228,-0.058,-0.067,-0.086
229,-0.052,-0.064,-0.074
230,-0.07,-0.06,-0.084
231,-0.069,-0.055,-0.076
232,-0.073,-0.051,-0.073
233,-0.057,-0.048,-0.05
234,-0.054,-0.045,-0.038
235,-0.058,-0.042,-0.031
236,-0.059,-0.039,-0.026
237,-0.052,-0.036,-0.019
238,-0.047,-0.032,-0.019
239,-0.031,-0.028,-0.01
240,-0.014,-0.026,-0.002
241,0.003,-0.024,0.006
242,0.006,-0.022,-0.0
243,-0.012,-0.021,-0.023
244,-0.005,-0.019,-0.022
245,-0.003,-0.018,-0.026
246,0.004,-0.017,-0.023
247,0.003,-0.017,-0.024
248,-0.003,-0.017,-0.032
249,-0.015,-0.016,-0.049
250,-0.037,-0.016,-0.071
251,-0.041,-0.016,-0.075
252,-0.047,-0.016,-0.08
253,-0.034,-0.018,-0.068
254,-0.044,-0.019,-0.075
255,-0.035,-0.02,-0.065
256,-0.014,-0.021,-0.043
257,-0.004,-0.022,-0.028
258,-0.006,-0.022,-0.024
259,-0.025,-0.022,-0.033
260,-0.024,-0.022,-0.025
261,-0.024,-0.02,-0.018
262,-0.019,-0.018,-0.006
263,-0.004,-0.014,0.016
264,0.012,-0.009,0.042
265,0.008,-0.004,0.047
266,-0.003,0.001,0.04
267,-0.006,0.005,0.034
268,0.001,0.007,0.036
269,0.008,0.01,0.036
270,0.007,0.013,0.03
271,0.018,0.016,0.033
272,0.015,0.02,0.023
273,0.015,0.022,0.015
274,0.015,0.024,0.01
275,0.026,0.025,0.013
276,0.04,0.026,0.022
277,0.043,0.028,0.02
278,0.035,0.03,0.008
279,0.041,0.033,0.013
280,0.05,0.035,0.021
281,0.054,0.039,0.024
282,0.042,0.042,0.015
283,0.038,0.045,0.012
284,0.031,0.048,0.006
285,0.032,0.051,0.009
286,0.036,0.053,0.018
287,0.021,0.056,0.01
288,0.045,0.059,0.038
289,0.066,0.061,0.065
290,0.087,0.062,0.093
291,0.097,0.064,0.108
292,0.083,0.067,0.104
293,0.059,0.069,0.091
294,0.06,0.071,0.102
295,0.065,0.073,0.114
296,0.068,0.076,0.117
297,0.093,0.078,0.136
298,0.1,0.08,0.137
299,0.09,0.082,0.122
300,0.086,0.082,0.111
301,0.084,0.082,0.098
302,0.078,0.081,0.085
303,0.068,0.08,0.069
304,0.07,0.079,0.064
305,0.05,0.078,0.042
306,0.064,0.076,0.052
307,0.077,0.073,0.061
308,0.084,0.071,0.065
309,0.092,0.069,0.07
310,0.094,0.067,0.074
311,0.071,0.065,0.053
312,0.063,0.064,0.045
313,0.073,0.064,0.055
314,0.043,0.063,0.028
315,0.044,0.063,0.031
316,0.048,0.061,0.04
317,0.061,0.058,0.06
318,0.043,0.057,0.052
319,0.043,0.056,0.059
320,0.043,0.055,0.067
321,0.054,0.054,0.084
322,0.066,0.054,0.104
323,0.081,0.054,0.128
324,0.081,0.053,0.137
325,0.064,0.052,0.124
326,0.06,0.051,0.119
327,0.041,0.051,0.095
328,0.035,0.052,0.084
329,0.051,0.053,0.091
330,0.067,0.055,0.096
331,0.061,0.059,0.081
332,0.044,0.062,0.057
333,0.061,0.065,0.064
334,0.062,0.067,0.058
335,0.063,0.07,0.054
336,0.056,0.074,0.044
337,0.069,0.078,0.055
338,0.079,0.08,0.063
339,0.082,0.082,0.067
340,0.089,0.084,0.074
341,0.097,0.087,0.08
342,0.084,0.09,0.071
343,0.122,0.093,0.108
344,0.124,0.098,0.112
345,0.093,0.103,0.088
346,0.107,0.108,0.107
347,0.12,0.113,0.127
348,0.133,0.117,0.146
349,0.131,0.12,0.154
350,0.111,0.124,0.141
351,0.098,0.127,0.135
352,0.115,0.13,0.16
353,0.12,0.134,0.175
354,0.127,0.137,0.189
355,0.133,0.14,0.196
356,0.151,0.141,0.206
357,0.149,0.141,0.195
358,0.128,0.142,0.169
359,0.112,0.143,0.147
360,0.141,0.143,0.162
361,0.175,0.142,0.183
362,0.191,0.142,0.191
363,0.174,0.142,0.168
364,0.155,0.141,0.145
365,0.134,0.141,0.121
366,0.124,0.139,0.11
367,0.126,0.138,0.11
368,0.133,0.137,0.117
369,0.129,0.135,0.114
370,0.133,0.132,0.119
371,0.136,0.131,0.122
372,0.123,0.13,0.114
373,0.105,0.128,0.1
374,0.106,0.126,0.104
375,0.115,0.123,0.118
376,0.117,0.122,0.126
377,0.115,0.121,0.132
378,0.13,0.12,0.153
379,0.138,0.12,0.166
380,0.131,0.12,0.166
381,0.127,0.12,0.17
382,0.118,0.12,0.168
383,0.124,0.12,0.181
384,0.124,0.121,0.185
385,0.124,0.121,0.182
386,0.112,0.122,0.163
387,0.122,0.122,0.164
388,0.126,0.123,0.159
389,0.131,0.123,0.154
390,0.124,0.123,0.138
391,0.122,0.124,0.125
392,0.122,0.123,0.118
393,0.12,0.123,0.108
394,0.109,0.122,0.094
395,0.109,0.121,0.092
396,0.12,0.119,0.102
397,0.13,0.117,0.111
398,0.122,0.115,0.108
399,0.112,0.112,0.101
400,0.104,0.108,0.092
