lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.647,0.689,0.647
2,0.467,0.573,0.467
3,0.371,0.478,0.371
4,0.334,0.402,0.334
5,0.328,0.341,0.328
6,0.298,0.295,0.298
7,0.299,0.26,0.299
8,0.288,0.235,0.288
9,0.264,0.218,0.264
10,0.245,0.208,0.245
11,0.232,0.204,0.232
12,0.242,0.203,0.242
13,0.235,0.206,0.235
14,0.223,0.211,0.223
15,0.219,0.217,0.219
16,0.237,0.223,0.237
17,0.24,0.23,0.24
18,0.209,0.236,0.209
19,0.201,0.242,0.201
20,0.21,0.246,0.21
21,0.212,0.249,0.212
22,0.222,0.25,0.222
23,0.213,0.25,0.213
24,0.203,0.249,0.203
25,0.209,0.246,0.209
26,0.221,0.234,0.221
27,0.242,0.227,0.242
28,0.263,0.222,0.263
29,0.254,0.219,0.254
30,0.267,0.216,0.267
31,0.245,0.211,0.245
32,0.231,0.207,0.231
33,0.216,0.202,0.216
34,0.18,0.196,0.18
35,0.169,0.189,0.169
36,0.164,0.181,0.164
37,0.155,0.173,0.155
38,0.143,0.165,0.143
39,0.146,0.157,0.146
40,0.133,0.15,0.133
41,0.127,0.143,0.127
42,0.128,0.137,0.128
43,0.118,0.132,0.118
44,0.127,0.128,0.127
45,0.138,0.126,0.138
46,0.15,0.125,0.15
47,0.153,0.126,0.153
48,0.136,0.127,0.136
49,0.12,0.13,0.12
50,0.122,0.134,0.122
51,0.124,0.139,0.124
52,0.115,0.144,0.115
53,0.135,0.148,0.135
54,0.134,0.15,0.134
55,0.14,0.151,0.14
56,0.137,0.15,0.137
57,0.148,0.148,0.148
58,0.176,0.146,0.176
59,0.187,0.142,0.187
60,0.186,0.139,0.186
61,0.17,0.135,0.17
62,0.146,0.131,0.146
63,0.144,0.126,0.144
64,0.12,0.12,0.12
65,0.115,0.114,0.115
66,0.093,0.107,0.093
67,0.082,0.1,0.082
68,0.075,0.093,0.075
69,0.066,0.087,0.066
70,0.06,0.08,0.06
71,0.037,0.073,0.037
72,0.048,0.067,0.048
73,0.051,0.061,0.051
74,0.052,0.057,0.052
75,0.064,0.054,0.064
76,0.07,0.053,0.07
77,0.066,0.052,0.066
78,0.074,0.053,0.074
79,0.06,0.054,0.06
80,0.061,0.055,0.061
81,0.056,0.058,0.056
82,0.04,0.06,0.04
83,0.042,0.062,0.042
84,0.033,0.062,0.033
85,0.048,0.061,0.048
86,0.067,0.058,0.067
87,0.063,0.055,0.063
88,0.074,0.052,0.074
89,0.066,0.047,0.066
90,0.075,0.041,0.075
91,0.05,0.035,0.05
92,0.048,0.028,0.048
93,0.047,0.021,0.047
94,0.033,0.015,0.033
95,0.007,0.008,0.007
96,-0.021,0.001,-0.021
97,-0.026,-0.005,-0.026
98,-0.036,-0.012,-0.036
99,-0.039,-0.017,-0.039
100,-0.049,-0.022,-0.049
101,-0.032,-0.026,-0.032
102,-0.046,-0.03,-0.046
103,-0.041,-0.033,-0.041
104,-0.039,-0.035,-0.039
105,-0.032,-0.036,-0.032
106,-0.02,-0.035,-0.02
107,-0.015,-0.033,-0.015
108,-0.021,-0.03,-0.021
109,-0.022,-0.025,-0.022
110,-0.028,-0.02,-0.028
111,-0.019,-0.014,-0.019
112,-0.012,-0.009,-0.012
113,-0.002,-0.004,-0.002
114,-0.003,0.0,-0.003
115,-0.007,0.004,-0.007
116,-0.001,0.007,-0.001
117,-0.005,0.009,-0.005
118,0.016,0.01,0.016
119,0.034,0.009,0.034
120,0.039,0.008,0.039
121,0.024,0.007,0.024
122,0.02,0.005,0.02
123,0.015,0.003,0.015
124,0.011,0.001,0.011
125,-0.006,-0.002,-0.006
126,-0.011,-0.005,-0.011
127,-0.012,-0.01,-0.012
128,-0.028,-0.014,-0.028
129,-0.035,-0.017,-0.035
130,-0.047,-0.02,-0.047
131,-0.035,-0.023,-0.035
132,-0.039,-0.026,-0.039
133,-0.032,-0.029,-0.032
134,-0.028,-0.031,-0.028
135,-0.021,-0.032,-0.021
136,-0.024,-0.032,-0.024
137,-0.026,-0.032,-0.026
138,-0.034,-0.031,-0.034
139,-0.029,-0.03,-0.029
140,-0.024,-0.029,-0.024
141,-0.022,-0.027,-0.022
142,-0.029,-0.025,-0.029
143,-0.044,-0.023,-0.044
144,-0.043,-0.022,-0.043
145,-0.028,-0.022,-0.028
146,-0.014,-0.024,-0.014
147,-0.022,-0.026,-0.022
148,-0.011,-0.027,-0.011
149,-0.003,-0.029,-0.003
150,-0.007,-0.032,-0.007
151,-0.014,-0.034,-0.014
152,-0.028,-0.037,-0.028
153,-0.04,-0.04,-0.04
154,-0.044,-0.044,-0.044
155,-0.053,-0.047,-0.053
156,-0.055,-0.05,-0.055
157,-0.059,-0.052,-0.059
158,-0.062,-0.053,-0.062
159,-0.078,-0.054,-0.078
160,-0.079,-0.055,-0.079
161,-0.077,-0.056,-0.077
162,-0.065,-0.057,-0.065
163,-0.057,-0.056,-0.057
164,-0.058,-0.055,-0.058
165,-0.06,-0.053,-0.06
166,-0.036,-0.051,-0.036
167,-0.032,-0.049,-0.032
168,-0.024,-0.046,-0.024
169,-0.03,-0.043,-0.03
170,-0.039,-0.039,-0.039
171,-0.044,-0.035,-0.044
172,-0.045,-0.032,-0.045
173,-0.038,-0.029,-0.038
174,-0.034,-0.027,-0.034
175,-0.033,-0.026,-0.033
176,-0.02,-0.027,-0.02
177,-0.006,-0.029,-0.006
178,-0.014,-0.032,-0.014
179,-0.032,-0.035,-0.032
180,-0.037,-0.039,-0.037
181,-0.043,-0.042,-0.043
182,-0.047,-0.047,-0.047
183,-0.034,-0.051,-0.034
184,-0.042,-0.057,-0.042
185,-0.066,-0.062,-0.066
186,-0.078,-0.066,-0.078
187,-0.081,-0.07,-0.081
188,-0.078,-0.074,-0.078
189,-0.085,-0.078,-0.085
190,-0.085,-0.081,-0.085
191,-0.091,-0.083,-0.091
192,-0.09,-0.085,-0.09
193,-0.096,-0.087,-0.096
194,-0.095,-0.088,-0.095
195,-0.099,-0.088,-0.099
196,-0.091,-0.087,-0.091
197,-0.085,-0.085,-0.085
198,-0.078,-0.082,-0.078
199,-0.077,-0.079,-0.077
200,-0.057,-0.077,-0.057
201,-0.068,-0.074,-0.068
202,-0.081,-0.071,-0.081
203,-0.077,-0.07,-0.077
204,-0.08,-0.069,-0.08
205,-0.078,-0.068,-0.078
206,-0.061,-0.068,-0.061
207,-0.05,-0.068,-0.05
208,-0.051,-0.069,-0.051
209,-0.066,-0.071,-0.066
210,-0.065,-0.075,-0.065
211,-0.07,-0.077,-0.07
212,-0.061,-0.08,-0.061
213,-0.079,-0.083,-0.079
214,-0.083,-0.087,-0.083
215,-0.089,-0.09,-0.089
216,-0.095,-0.093,-0.095
217,-0.105,-0.097,-0.105
218,-0.124,-0.101,-0.124
219,-0.127,-0.104,-0.127
220,-0.129,-0.107,-0.129
221,-0.116,-0.108,-0.116
222,-0.1,-0.108,-0.1
223,-0.103,-0.108,-0.103
224,-0.105,-0.107,-0.105
225,-0.112,-0.105,-0.112
226,-0.108,-0.104,-0.108
227,-0.098,-0.102,-0.098
228,-0.091,-0.1,-0.091
229,-0.099,-0.097,-0.099
230,-0.087,-0.092,-0.087
231,-0.084,-0.088,-0.084
232,-0.084,-0.083,-0.084
233,-0.078,-0.079,-0.078
234,-0.076,-0.075,-0.076
235,-0.082,-0.071,-0.082
236,-0.068,-0.069,-0.068
237,-0.078,-0.067,-0.078
238,-0.064,-0.066,-0.064
239,-0.05,-0.065,-0.05
240,-0.041,-0.066,-0.041
241,-0.051,-0.068,-0.051
242,-0.058,-0.07,-0.058
243,-0.07,-0.072,-0.07
244,-0.076,-0.073,-0.076
245,-0.082,-0.074,-0.082
246,-0.089,-0.073,-0.089
247,-0.07,-0.073,-0.07
248,-0.065,-0.073,-0.065
249,-0.069,-0.073,-0.069
250,-0.066,-0.072,-0.066
251,-0.073,-0.069,-0.073
252,-0.074,-0.066,-0.074
253,-0.091,-0.064,-0.091
254,-0.092,-0.061,-0.092
255,-0.074,-0.058,-0.074
256,-0.072,-0.054,-0.072
257,-0.061,-0.051,-0.061
258,-0.044,-0.048,-0.044
259,-0.035,-0.044,-0.035
260,-0.032,-0.041,-0.032
261,-0.027,-0.037,-0.027
262,-0.014,-0.034,-0.014
263,0.0,-0.029,0.0
264,0.012,-0.025,0.012
265,-0.005,-0.021,-0.005
266,-0.022,-0.018,-0.022
267,-0.023,-0.017,-0.023
268,-0.023,-0.016,-0.023
269,-0.021,-0.016,-0.021
270,-0.027,-0.016,-0.027
271,-0.02,-0.016,-0.02
272,-0.022,-0.017,-0.022
273,-0.034,-0.019,-0.034
274,-0.039,-0.021,-0.039
275,-0.029,-0.022,-0.029
276,-0.013,-0.023,-0.013
277,-0.008,-0.023,-0.008
278,-0.018,-0.022,-0.018
279,-0.019,-0.02,-0.019
280,-0.005,-0.017,-0.005
281,-0.0,-0.013,-0.0
282,-0.005,-0.009,-0.005
283,-0.006,-0.003,-0.006
284,0.004,0.003,0.004
285,-0.008,0.009,-0.008
286,-0.018,0.016,-0.018
287,-0.012,0.022,-0.012
288,-0.003,0.028,-0.003
289,0.023,0.034,0.023
290,0.051,0.038,0.051
291,0.071,0.043,0.071
292,0.068,0.048,0.068
293,0.072,0.053,0.072
294,0.071,0.057,0.071
295,0.077,0.06,0.077
296,0.095,0.063,0.095
297,0.084,0.063,0.084
298,0.06,0.064,0.06
299,0.04,0.065,0.04
300,0.043,0.064,0.043
301,0.054,0.062,0.054
302,0.061,0.06,0.061
303,0.06,0.057,0.06
304,0.058,0.054,0.058
305,0.059,0.051,0.059
306,0.047,0.048,0.047
307,0.042,0.045,0.042
308,0.044,0.043,0.044
309,0.046,0.043,0.046
310,0.047,0.043,0.047
311,0.054,0.045,0.054
312,0.042,0.048,0.042
313,0.041,0.053,0.041
314,0.038,0.06,0.038
315,0.038,0.067,0.038
316,0.057,0.073,0.057
317,0.056,0.08,0.056
318,0.072,0.086,0.072
319,0.082,0.091,0.082
320,0.096,0.096,0.096
321,0.114,0.1,0.114
322,0.106,0.103,0.106
323,0.132,0.106,0.132
324,0.152,0.109,0.152
325,0.13,0.112,0.13
326,0.141,0.113,0.141
327,0.145,0.114,0.145
328,0.141,0.113,0.141
329,0.115,0.112,0.115
330,0.103,0.111,0.103
331,0.099,0.108,0.099
332,0.092,0.105,0.092
333,0.076,0.103,0.076
334,0.087,0.099,0.087
335,0.085,0.096,0.085
336,0.067,0.094,0.067
337,0.073,0.091,0.073
338,0.086,0.09,0.086
339,0.077,0.088,0.077
340,0.09,0.089,0.09
341,0.097,0.091,0.097
342,0.106,0.094,0.106
343,0.111,0.098,0.111
344,0.099,0.102,0.099
345,0.091,0.107,0.091
346,0.099,0.112,0.099
347,0.107,0.116,0.107
348,0.126,0.121,0.126
349,0.144,0.126,0.144
350,0.138,0.129,0.138
351,0.133,0.131,0.133
352,0.133,0.133,0.133
353,0.136,0.134,0.136
354,0.152,0.134,0.152
355,0.144,0.134,0.144
356,0.148,0.132,0.148
357,0.14,0.129,0.14
358,0.14,0.126,0.14
359,0.113,0.124,0.113
360,0.112,0.12,0.112
361,0.117,0.115,0.117
362,0.117,0.111,0.117
363,0.098,0.107,0.098
364,0.081,0.104,0.081
365,0.08,0.101,0.08
366,0.09,0.098,0.09
367,0.103,0.095,0.103
368,0.097,0.092,0.097
369,0.086,0.091,0.086
370,0.098,0.091,0.098
371,0.102,0.093,0.102
372,0.084,0.095,0.084
373,0.088,0.098,0.088
374,0.101,0.1,0.101
375,0.092,0.101,0.092
376,0.081,0.104,0.081
377,0.086,0.107,0.086
378,0.103,0.109,0.103
379,0.125,0.111,0.125
380,0.119,0.112,0.119
381,0.104,0.112,0.104
382,0.096,0.111,0.096
383,0.118,0.109,0.118
384,0.146,0.106,0.146
385,0.118,0.102,0.118
386,0.091,0.096,0.091
387,0.085,0.09,0.085
388,0.081,0.082,0.081
389,0.088,0.074,0.088
390,0.067,0.065,0.067
391,0.052,0.055,0.052
392,0.031,0.046,0.031
393,0.015,0.037,0.015
394,0.012,0.028,0.012
395,0.007,0.021,0.007
396,0.033,0.016,0.033
397,0.037,0.014,0.037
398,0.026,0.015,0.026
399,0.015,0.02,0.015
400,0.021,0.03,0.021
