lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.634,0.658,0.634
2,0.396,0.51,0.396
3,0.276,0.389,0.276
4,0.216,0.293,0.216
5,0.191,0.218,0.191
6,0.185,0.161,0.185
7,0.166,0.119,0.166
8,0.148,0.091,0.148
9,0.122,0.073,0.122
10,0.102,0.064,0.102
11,0.088,0.061,0.088
12,0.092,0.064,0.092
13,0.103,0.071,0.103
14,0.105,0.081,0.105
15,0.11,0.092,0.11
16,0.117,0.104,0.117
17,0.102,0.115,0.102
18,0.074,0.126,0.074
19,0.08,0.136,0.08
20,0.088,0.143,0.088
21,0.117,0.149,0.117
22,0.115,0.153,0.115
23,0.127,0.155,0.127
24,0.134,0.155,0.134
25,0.138,0.152,0.138
26,0.158,0.14,0.158
27,0.163,0.132,0.163
28,0.154,0.126,0.154
29,0.152,0.123,0.152
30,0.15,0.119,0.15
31,0.168,0.115,0.168
32,0.143,0.11,0.143
33,0.108,0.104,0.108
34,0.069,0.097,0.069
35,0.043,0.089,0.043
36,0.039,0.082,0.039
37,0.056,0.075,0.056
38,0.049,0.069,0.049
39,0.038,0.063,0.038
40,0.04,0.057,0.04
41,0.04,0.052,0.04
42,0.037,0.049,0.037
43,0.035,0.047,0.035
44,0.043,0.047,0.043
45,0.06,0.049,0.06
46,0.074,0.052,0.074
47,0.09,0.056,0.09
48,0.086,0.061,0.086
49,0.066,0.067,0.066
50,0.07,0.073,0.07
51,0.06,0.079,0.06
52,0.064,0.085,0.064
53,0.066,0.089,0.066
54,0.084,0.092,0.084
55,0.097,0.094,0.097
56,0.094,0.094,0.094
57,0.103,0.091,0.103
58,0.121,0.089,0.121
59,0.12,0.086,0.12
60,0.107,0.083,0.107
61,0.097,0.081,0.097
62,0.081,0.077,0.081
63,0.087,0.072,0.087
64,0.066,0.066,0.066
65,0.038,0.061,0.038
66,0.034,0.056,0.034
67,0.042,0.051,0.042
68,0.036,0.046,0.036
69,0.023,0.041,0.023
70,0.017,0.037,0.017
71,0.016,0.033,0.016
72,0.025,0.03,0.025
73,0.022,0.028,0.022
74,0.027,0.026,0.027
75,0.03,0.026,0.03
76,0.04,0.026,0.04
77,0.054,0.028,0.054
78,0.052,0.031,0.052
79,0.054,0.035,0.054
80,0.033,0.04,0.033
81,0.009,0.043,0.009
82,0.011,0.047,0.011
83,0.032,0.051,0.032
84,0.042,0.052,0.042
85,0.061,0.054,0.061
86,0.076,0.055,0.076
87,0.073,0.054,0.073
88,0.054,0.054,0.054
89,0.058,0.053,0.058
90,0.068,0.051,0.068
91,0.069,0.049,0.069
92,0.074,0.046,0.074
93,0.056,0.041,0.056
94,0.043,0.036,0.043
95,0.029,0.032,0.029
96,0.013,0.028,0.013
97,0.004,0.024,0.004
98,0.005,0.021,0.005
99,0.017,0.018,0.017
100,0.012,0.016,0.012
101,-0.004,0.014,-0.004
102,-0.005,0.012,-0.005
103,-0.001,0.01,-0.001
104,0.014,0.008,0.014
105,0.017,0.007,0.017
106,0.016,0.007,0.016
107,0.019,0.01,0.019
108,0.007,0.014,0.007
109,0.004,0.018,0.004
110,0.012,0.022,0.012
111,0.019,0.026,0.019
112,-0.001,0.03,-0.001
113,0.024,0.032,0.024
114,0.056,0.035,0.056
115,0.072,0.038,0.072
116,0.065,0.04,0.065
117,0.061,0.042,0.061
118,0.043,0.041,0.043
119,0.033,0.04,0.033
120,0.034,0.039,0.034
121,0.044,0.036,0.044
122,0.036,0.034,0.036
123,0.031,0.031,0.031
124,0.028,0.027,0.028
125,0.034,0.022,0.034
126,0.026,0.017,0.026
127,0.018,0.013,0.018
128,0.007,0.009,0.007
129,-0.012,0.006,-0.012
130,-0.019,0.003,-0.019
131,-0.011,-0.001,-0.011
132,-0.001,-0.004,-0.001
133,-0.006,-0.006,-0.006
134,-0.009,-0.006,-0.009
135,-0.011,-0.005,-0.011
136,0.0,-0.004,0.0
137,0.002,-0.001,0.002
138,-0.005,0.004,-0.005
139,-0.024,0.008,-0.024
140,-0.008,0.012,-0.008
141,0.01,0.014,0.01
142,0.019,0.015,0.019
143,0.009,0.015,0.009
144,0.016,0.015,0.016
145,0.024,0.015,0.024
146,0.027,0.014,0.027
147,0.042,0.012,0.042
148,0.047,0.009,0.047
149,0.029,0.006,0.029
150,0.01,0.003,0.01
151,0.001,-0.0,0.001
152,0.004,-0.005,0.004
153,0.008,-0.011,0.008
154,-0.002,-0.017,-0.002
155,-0.02,-0.023,-0.02
156,-0.044,-0.028,-0.044
157,-0.061,-0.032,-0.061
158,-0.067,-0.036,-0.067
159,-0.07,-0.04,-0.07
160,-0.066,-0.042,-0.066
161,-0.069,-0.043,-0.069
162,-0.057,-0.043,-0.057
163,-0.039,-0.042,-0.039
164,-0.028,-0.04,-0.028
165,-0.028,-0.035,-0.028
166,-0.021,-0.029,-0.021
167,-0.018,-0.023,-0.018
168,-0.011,-0.018,-0.011
169,-0.006,-0.012,-0.006
170,-0.016,-0.007,-0.016
171,-0.008,-0.003,-0.008
172,-0.01,0.001,-0.01
173,-0.01,0.003,-0.01
174,0.002,0.003,0.002
175,0.019,0.004,0.019
176,0.043,0.003,0.043
177,0.047,0.001,0.047
178,0.03,-0.001,0.03
179,0.005,-0.005,0.005
180,-0.01,-0.01,-0.01
181,-0.005,-0.015,-0.005
182,-0.014,-0.019,-0.014
183,-0.027,-0.023,-0.027
184,-0.039,-0.028,-0.039
185,-0.047,-0.032,-0.047
186,-0.065,-0.036,-0.065
187,-0.085,-0.039,-0.085
188,-0.084,-0.041,-0.084
189,-0.072,-0.043,-0.072
190,-0.057,-0.045,-0.057
191,-0.037,-0.047,-0.037
192,-0.035,-0.048,-0.035
193,-0.028,-0.047,-0.028
194,-0.025,-0.046,-0.025
195,-0.021,-0.043,-0.021
196,-0.021,-0.039,-0.021
197,-0.026,-0.034,-0.026
198,-0.024,-0.029,-0.024
199,-0.021,-0.024,-0.021
200,-0.016,-0.018,-0.016
201,-0.027,-0.013,-0.027
202,-0.022,-0.009,-0.022
203,-0.019,-0.007,-0.019
204,-0.019,-0.006,-0.019
205,-0.024,-0.006,-0.024
206,-0.014,-0.006,-0.014
207,-0.003,-0.008,-0.003
208,0.012,-0.011,0.012
209,-0.004,-0.015,-0.004
210,-0.009,-0.02,-0.009
211,-0.018,-0.025,-0.018
212,-0.012,-0.03,-0.012
213,-0.002,-0.034,-0.002
214,-0.006,-0.037,-0.006
215,-0.03,-0.039,-0.03
216,-0.059,-0.041,-0.059
217,-0.065,-0.044,-0.065
218,-0.055,-0.046,-0.055
219,-0.074,-0.048,-0.074
220,-0.076,-0.05,-0.076
221,-0.058,-0.051,-0.058
222,-0.054,-0.05,-0.054
223,-0.056,-0.048,-0.056
224,-0.066,-0.045,-0.066
225,-0.057,-0.041,-0.057
226,-0.038,-0.036,-0.038
227,-0.025,-0.03,-0.025
228,-0.015,-0.024,-0.015
229,-0.01,-0.018,-0.01
230,-0.01,-0.011,-0.01
231,-0.004,-0.005,-0.004
232,-0.002,0.001,-0.002
233,0.019,0.005,0.019
234,0.033,0.008,0.033
235,0.015,0.011,0.015
236,-0.002,0.012,-0.002
237,0.007,0.013,0.007
238,0.016,0.013,0.016
239,0.034,0.012,0.034
240,0.038,0.009,0.038
241,0.035,0.005,0.035
242,0.022,0.0,0.022
243,0.006,-0.004,0.006
244,-0.003,-0.009,-0.003
245,-0.025,-0.013,-0.025
246,-0.046,-0.018,-0.046
247,-0.048,-0.022,-0.048
248,-0.045,-0.026,-0.045
249,-0.044,-0.028,-0.044
250,-0.049,-0.027,-0.049
251,-0.042,-0.025,-0.042
252,-0.035,-0.023,-0.035
253,-0.03,-0.02,-0.03
254,-0.012,-0.017,-0.012
255,-0.0,-0.013,-0.0
256,-0.0,-0.009,-0.0
257,-0.003,-0.004,-0.003
258,-0.002,0.001,-0.002
259,0.008,0.005,0.008
260,0.01,0.009,0.01
261,0.005,0.014,0.005
262,0.02,0.018,0.02
263,0.033,0.024,0.033
264,0.04,0.028,0.04
265,0.058,0.032,0.058
266,0.049,0.035,0.049
267,0.045,0.035,0.045
268,0.054,0.032,0.054
269,0.047,0.029,0.047
270,0.03,0.024,0.03
271,0.018,0.02,0.018
272,-0.012,0.016,-0.012
273,-0.022,0.013,-0.022
274,-0.013,0.009,-0.013
275,0.009,0.005,0.009
276,0.01,0.003,0.01
277,0.0,0.001,0.0
278,-0.002,-0.001,-0.002
279,0.0,-0.001,0.0
280,0.007,-0.001,0.007
281,0.013,-0.0,0.013
282,-0.002,0.001,-0.002
283,-0.002,0.003,-0.002
284,-0.006,0.006,-0.006
285,-0.003,0.01,-0.003
286,-0.008,0.014,-0.008
287,-0.014,0.019,-0.014
288,0.007,0.025,0.007
289,0.025,0.029,0.025
290,0.048,0.034,0.048
291,0.087,0.039,0.087
292,0.079,0.043,0.079
293,0.055,0.047,0.055
294,0.051,0.049,0.051
295,0.043,0.049,0.043
296,0.049,0.049,0.049
297,0.052,0.048,0.052
298,0.064,0.047,0.064
299,0.051,0.046,0.051
300,0.041,0.045,0.041
301,0.04,0.042,0.04
302,0.032,0.037,0.032
303,0.022,0.033,0.022
304,0.028,0.029,0.028
305,0.024,0.024,0.024
306,0.024,0.02,0.024
307,0.025,0.015,0.025
308,0.021,0.012,0.021
309,0.011,0.01,0.011
310,0.01,0.01,0.01
311,0.004,0.01,0.004
312,0.009,0.011,0.009
313,0.009,0.016,0.009
314,-0.006,0.021,-0.006
315,-0.008,0.027,-0.008
316,0.007,0.033,0.007
317,0.035,0.038,0.035
318,0.048,0.043,0.048
319,0.05,0.048,0.05
320,0.038,0.053,0.038
321,0.056,0.057,0.056
322,0.063,0.061,0.063
323,0.086,0.064,0.086
324,0.089,0.066,0.089
325,0.105,0.068,0.105
326,0.099,0.069,0.099
327,0.091,0.069,0.091
328,0.086,0.069,0.086
329,0.085,0.07,0.085
330,0.078,0.07,0.078
331,0.064,0.069,0.064
332,0.037,0.067,0.037
333,0.049,0.064,0.049
334,0.055,0.059,0.055
335,0.049,0.056,0.049
336,0.028,0.052,0.028
337,0.022,0.051,0.022
338,0.029,0.049,0.029
339,0.031,0.047,0.031
340,0.04,0.047,0.04
341,0.058,0.049,0.058
342,0.055,0.051,0.055
343,0.063,0.053,0.063
344,0.069,0.054,0.069
345,0.067,0.057,0.067
346,0.066,0.06,0.066
347,0.07,0.063,0.07
348,0.074,0.067,0.074
349,0.069,0.07,0.069
350,0.061,0.072,0.061
351,0.057,0.073,0.057
352,0.064,0.073,0.064
353,0.061,0.073,0.061
354,0.09,0.073,0.09
355,0.103,0.072,0.103
356,0.107,0.07,0.107
357,0.093,0.068,0.093
358,0.072,0.066,0.072
359,0.048,0.064,0.048
360,0.041,0.06,0.041
361,0.039,0.057,0.039
362,0.053,0.054,0.053
363,0.045,0.053,0.045
364,0.038,0.053,0.038
365,0.043,0.053,0.043
366,0.052,0.053,0.052
367,0.065,0.053,0.065
368,0.07,0.054,0.07
369,0.042,0.056,0.042
370,0.053,0.06,0.053
371,0.062,0.065,0.062
372,0.061,0.07,0.061
373,0.079,0.074,0.079
374,0.086,0.079,0.086
375,0.087,0.084,0.087
376,0.081,0.091,0.081
377,0.076,0.097,0.076
378,0.088,0.104,0.088
379,0.119,0.11,0.119
380,0.116,0.115,0.116
381,0.126,0.119,0.126
382,0.127,0.123,0.127
383,0.132,0.125,0.132
384,0.138,0.126,0.138
385,0.125,0.126,0.125
386,0.112,0.124,0.112
387,0.115,0.121,0.115
388,0.118,0.117,0.118
389,0.133,0.111,0.133
390,0.119,0.104,0.119
391,0.088,0.095,0.088
392,0.06,0.085,0.06
393,0.053,0.075,0.053
394,0.047,0.064,0.047
395,0.055,0.052,0.055
396,0.069,0.04,0.069
397,0.045,0.029,0.045
398,0.028,0.019,0.028
399,0.004,0.01,0.004
400,-0.008,0.004,-0.008
