gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2391,139,65.3364562988281,39.8803596496582,116.303733825684,3670144,2392,65,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-02 17:00:09.195818,90.6535574366189,68.08073924257346,55.24595090352636,0.022754910691537573,1.0,-68.04,3.3166247903554,-68.26,34.8723,49.245,61.8461,0.8325,45.8491,54.3938,53.580106260369774,7
101101,npp,1461,2942,37.2434349060059,39.8750495910645,116.302558898926,3670144,1462,2372,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-02 18:40:49.810893,-72.84913222114687,44.25139651593466,38.17285451933905,0.0037462499142898458,17.0,44.21,1.5732132722552272,43.78,38.3199,45.6922,55.2654,0.8973,35.627,33.4167,33.28273770308439,7
101225,npp,763,2424,62.0689506530762,39.8778343200684,116.300109863281,3670144,763,1962,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-03 18:22:03.021162,-75.426075319432,22.029890365144905,19.402735845137485,0.01758389710642108,14.0,21.98,1.0837787002826917,21.35,38.9052,43.2289,49.7086,0.9484,58.381,58.8649,58.236116737004465,7
101348,npp,53,1902,54.6901016235352,39.880931854248,116.300567626953,3670144,53,1475,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-04 18:03:14.452380,99.65783973783299,7.616868457925124,6.741645114727951,0.04255200862099275,11.0,-7.66,1.0,-8.35,34.9252,42.4745,53.9689,0.9652,53.2129,52.7881,51.26648106275364,7
101595,npp,1622,840,81.3176651000977,39.8764305114746,116.298927307129,3670144,1623,632,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-06 17:25:26.644020,94.53005828747439,53.10904562711269,45.09922468858812,0.14191751514986947,5.0,-53.1,1.9513309067639726,-53.45,39.6384,47.8366,56.4064,0.857,58.1554,69.6917,64.6168660361703,7
101604,npp,471,3609,41.2394905090332,39.8816261291504,116.297164916992,3670144,472,2928,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-06 19:05:44.128764,-68.92793503130908,62.0790046297161,51.50197034262561,0.09057836172595606,22.0,62.01,2.6065528283652384,61.76,32.6647,42.1692,55.7123,0.9722,40.6407,40.0935,36.85450482742029,7
101718,npp,826,313,57.4095993041992,39.8792610168457,116.296813964844,3670144,825,168,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-07 17:06:27.405552,91.50498419877812,65.042356885775,53.41286880372876,0.0930327786725221,2.0,-65.01,2.898275349237888,-65.27,37.4455,49.4726,59.5247,0.8287,43.7359,47.5747,44.24793723602272,7
101726,npp,2901,3113,44.5121650695801,39.8753776550293,116.303314208984,3670144,2902,2493,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-07 18:47:02.683407,-71.93726363224494,49.74667157417951,42.52966560913411,0.07433493315012092,19.0,49.7,1.7549928774784245,49.28,35.4099,44.5122,52.0189,0.921,40.9974,40.9974,38.33925422390697,7
101848,npp,2228,2597,59.3183708190918,39.8791007995605,116.303733825684,3670144,2229,2098,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-08 18:28:17.679214,-74.78230352328191,30.490896382931112,26.7054353150615,0.052752958062062184,15.0,30.45,1.184412938166907,29.84,34.8546,42.8113,50.8176,0.9576,54.9342,56.805,54.91860491350821,7
102099,npp,782,1552,44.9457931518555,39.8786888122559,116.301124572754,3670144,782,1165,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-10 17:50:36.981053,96.88507903471663,26.642619485875933,23.40086816205688,0.01688065392138455,9.0,-26.64,1.1367971201176101,-27.28,37.4065,43.2168,53.5894,0.9486,42.5182,42.6375,42.03386403750847,7
102343,npp,2311,489,64.7949752807617,39.8801689147949,116.301887512207,3670176,2312,293,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-12 17:12:45.590117,92.54249890897621,61.58150612536784,51.16431611945209,0.000453006198601382,3.0,-61.55,2.5331140255951103,-61.84,37.4929,48.1396,57.5134,0.8516,47.5724,55.1817,55.1817,7
102351,npp,1262,3280,31.3880634307861,39.882396697998,116.297721862793,3670144,1260,2626,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-12 18:53:13.750152,-70.4551490762507,54.42972577062952,46.09294492801745,0.006301173014709489,20.0,54.38,1.9513309067639726,54.03,34.8384,41.9817,49.9117,0.9766,35.5684,30.6521,30.426776108208028,7
102473,npp,599,2769,33.9911766052246,39.8821334838867,116.297843933105,3670144,600,2226,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-13 18:34:30.514942,-73.8387866559662,37.8499358008751,32.920529815114136,0.0015406736331590478,16.0,37.82,1.357151599901897,37.3,36.224,44.5053,52.0357,0.9212,33.2501,31.3119,31.25680699141346,7
102714,npp,2243,1727,29.7446746826172,39.8796272277832,116.295776367188,3670176,2243,1313,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-15 17:56:53.365553,99.90551037243425,17.511116783304896,15.456006050441728,2.0241802448789133e-09,10.0,-17.54,1.0442604737599883,-18.2,36.0797,46.5904,53.7347,0.88,24.8656,26.1739,26.1739,7
102835,npp,1495,1197,47.8247146606445,39.876522064209,116.301307678223,3670176,1495,886,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-16 17:37:59.457274,96.50746243582618,41.770614842799574,36.15731845842006,6.999032613445604e-14,7.0,-41.78,1.4867838833500562,-42.25,37.089,44.0052,51.9433,0.9316,43.5664,44.5558,44.5558,7
102844,npp,242,3935,51.2484741210938,39.8796424865723,116.29874420166,3670176,245,3134,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-16 19:18:06.266444,-66.8893193924172,67.99121138108355,55.208359104386844,3.1627889125527524e-05,24.0,67.91,3.3166247903554,67.68,32.9124,43.1117,53.7423,0.951,43.4507,48.7351,48.7351,7
103439,npp,2958,1375,15.8483972549438,39.877368927002,116.303733825684,3670176,2957,1035,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-21 17:44:14.097238,97.13395570872304,34.72268731264916,30.298594839032564,9.943746640905129e-23,8.0,-34.75,1.2937979144666532,-35.25,37.037,44.0676,53.0114,0.9303,19.1862,14.7442,14.7442,7
103556,npp,2190,839,19.8630313873291,39.8774261474609,116.303031921387,3670176,2188,630,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-22 17:25:18.414855,94.23483714437332,53.13636463415833,45.12318789652306,2.581012740423393e-21,5.0,-53.13,1.9513309067639726,-53.45,39.6384,47.8366,56.4064,0.857,26.6617,17.0232,17.0232,7
103565,npp,1039,3609,3.85945153236389,39.8822937011719,116.296630859375,3686560,1036,2928,196611,3883171,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-22 19:05:35.899544,-68.37574965378677,62.06656638983048,51.49815041597969,5.731356572240988e-19,22.0,62.01,2.6065528283652384,61.76,32.6647,42.1692,55.7123,0.9722,26.2999,3.7522,3.7522,7
103802,npp,2792,2596,47.9178161621094,39.8818283081055,116.300994873047,3670176,2793,2098,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-24 18:28:09.456410,-74.55785210007032,30.44407099697419,26.66708605685725,8.071137984584645e-19,15.0,30.4,1.184412938166907,29.84,34.8546,42.8113,50.8176,0.9576,45.3088,45.8875,45.8875,7
103918,npp,2089,2077,36.5929641723633,39.8808822631836,116.29801940918,3670176,2089,1642,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-25 18:09:20.898122,-63.51401399853326,2.6409906321427647,2.339045330885643,3.106591683806202e-17,12.0,2.5,1.0,1.82,34.7204,40.9974,49.8317,1.0,36.593,36.593,36.593,7
104270,npp,2867,487,33.9923553466797,39.8759422302246,116.298851013184,3670176,2869,292,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-28 17:12:37.426214,92.73564209548402,61.61242902651717,51.18702216272749,9.202287072815336e-07,3.0,-61.59,2.5331140255951103,-61.84,37.4929,48.1396,57.5134,0.8516,35.4124,28.9491,28.9491,7
104278,npp,1834,3280,52.9841384887695,39.8781585693359,116.299919128418,3686560,1833,2626,196611,3883171,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-28 18:53:05.587365,-70.7081337715791,54.423206274476804,46.08990665423472,4.1026121999446877e-14,20.0,54.38,1.9513309067639726,54.03,34.8384,41.9817,49.9117,0.9766,46.6358,51.7419,51.7419,7
104396,npp,1152,2768,37.6455039978027,39.8791542053223,116.30152130127,3686560,1154,2225,196611,3883171,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-29 18:34:20.588065,-73.0310960218681,37.81511944112947,32.89287101467216,1.641327390243303e-10,16.0,37.78,1.357151599901897,37.3,36.224,44.5053,52.0357,0.9212,35.9428,34.6782,34.6782,7
104513,npp,458,2251,31.3722076416016,39.8757743835449,116.300270080566,3670176,457,1807,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-04-30 18:15:33.809359,-74.44370857512295,12.573011708687039,11.116917179319465,3.2476110650632076e-06,13.0,12.53,1.015504800579495,11.91,35.3926,40.9843,51.2515,1.0003,31.532,31.3822,31.3822,7
132912,npp,698,475,38.6903305053711,39.8803558349609,116.298027038574,3670176,697,282,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-18 17:11:37.690257,92.35610174267788,61.880859108544726,51.36595636700002,5.467297501583061e-27,3.0,-61.84,2.5331140255951103,-61.84,37.4929,48.1396,57.5134,0.8516,37.2671,32.9501,32.9501,7
132912,npp,698,477,33.5150947570801,39.8797302246094,116.31615447998,3670176,697,282,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-18 17:11:37.690257,92.3674607354541,61.83899584938934,51.337956408059924,5.468079648142851e-27,3.0,-61.8,2.5331140255951103,-61.84,37.4929,48.1396,57.5134,0.8516,35.224,28.5426,28.5426,7
132924,npp,2742,3269,37.057991027832,39.8756484985352,116.302230834961,3670176,2743,2613,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-18 18:52:07.631842,-70.994274965912,54.12213470477224,45.86476260205702,7.418376352439489e-25,20.0,54.08,1.9513309067639726,54.03,34.8384,41.9817,49.9117,0.9766,38.4741,36.1891,36.1891,7
133104,npp,2063,2756,32.5890884399414,39.8805732727051,116.301338195801,3670176,2066,2214,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-19 18:33:22.646885,-73.10097481766024,37.32520926865387,32.483497686643155,2.3346790030356788e-27,16.0,37.3,1.357151599901897,37.3,36.224,44.5053,52.0357,0.9212,32.217,30.0204,30.0204,7
133469,npp,654,1714,46.590446472168,39.87646484375,116.300514221191,3670176,653,1300,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-21 17:55:45.553535,97.47602241252622,18.271151402940422,16.121973765665526,1.7344522996630378e-27,10.0,-18.26,1.0442604737599883,-18.2,36.0797,46.5904,53.7347,0.88,40.9974,40.9974,40.9974,7
133648,npp,2979,1183,34.0615882873535,39.8789215087891,116.296859741211,3670176,2980,874,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-22 17:36:53.450263,96.73187464556008,42.28866362899927,36.580822076013064,7.122882117665283e-25,7.0,-42.28,1.4867838833500562,-42.25,37.089,44.0052,51.9433,0.9316,34.3094,31.7334,31.7334,7
133660,npp,1730,3923,47.0194396972656,39.8784675598145,116.29948425293,3670176,1733,3128,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-22 19:17:00.261215,-66.973841914589,67.79043106099512,55.09185893014012,8.048866750084055e-29,24.0,67.72,3.3166247903554,67.68,32.9124,43.1117,53.7423,0.951,42.1756,44.7135,44.7135,7
133827,npp,2203,650,37.1324043273926,39.8802680969238,116.297889709473,3670176,2202,433,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-23 17:17:56.008937,93.49081733072924,57.975870985869676,48.66947637236861,1.3549995064073872e-20,4.0,-57.96,2.2013981571160284,-57.93,40.269,48.5718,57.6077,0.8441,35.8009,31.3419,31.3419,7
133840,npp,1108,3434,50.2787094116211,39.8776092529297,116.298767089844,3670176,1110,2781,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-23 18:58:20.612538,-70.00238024231308,58.242121265021254,48.86390888374812,1.449601092274445e-26,21.0,58.2,2.253202848596432,58.17,34.8933,44.272,54.5717,0.926,43.6632,46.5598,46.5598,7
133840,npp,1108,3435,30.7692489624023,39.875316619873,116.30704498291,3670176,1110,2781,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-23 18:58:20.612538,-69.99723561802048,58.2652025124862,48.880263489807795,1.4435236877031665e-26,21.0,58.22,2.253202848596432,58.17,34.8933,44.272,54.5717,0.926,35.0047,28.4934,28.4934,7
134009,npp,1398,126,42.1547203063965,39.8813591003418,116.318656921387,3670176,1399,57,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-24 16:58:56.788493,90.44562544648187,68.29211903780673,55.37404289571573,5.489643596707904e-15,1.0,-68.25,3.3166247903554,-68.26,34.8723,49.245,61.8461,0.8325,38.8595,35.0946,35.0946,7
134009,npp,1398,124,48.3210983276367,39.8815116882324,116.300712585449,3670176,1399,57,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-24 16:58:56.788493,90.43431965124716,68.32452025133951,55.39271433569368,5.566610760390309e-15,1.0,-68.28,3.3166247903554,-68.26,34.8723,49.245,61.8461,0.8325,40.7188,40.2282,40.2282,7
134023,npp,455,2929,44.904426574707,39.878231048584,116.302322387695,3670176,455,2362,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-24 18:39:37.405839,-72.95481389731049,43.80435599206488,37.81482490917031,1.7954415399622008e-22,17.0,43.78,1.5732132722552272,43.78,38.3199,45.6922,55.2654,0.8973,40.4966,40.2906,40.2906,7
134755,npp,614,826,39.6384429931641,39.8819808959961,116.302055358887,3670144,615,615,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-28 17:24:14.354843,94.58328673491471,53.491203304652835,45.39006624621023,0.01573081809140996,5.0,-53.48,1.9513309067639726,-53.45,39.6384,47.8366,56.4064,0.857,36.7961,33.9713,33.40878106183504,7
134755,npp,614,827,32.6470527648926,39.8814277648926,116.310836791992,3670144,615,615,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-28 17:24:14.354843,94.58884514550803,53.46426526966347,45.369850584902316,0.015722651814588626,5.0,-53.45,1.9513309067639726,-53.45,39.6384,47.8366,56.4064,0.857,33.2132,27.9795,27.41727308004666,7
134766,npp,2540,3598,37.7510795593262,39.8760566711426,116.298957824707,3670176,2538,2919,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-28 19:04:31.841587,-68.57829102457664,61.83021322487753,51.340586307494775,0.0002829313367554214,22.0,61.78,2.5331140255951103,61.76,32.6647,42.1692,55.7123,0.9722,39.2532,36.702,36.702,7
134929,npp,2891,299,30.874080657959,39.8759803771973,116.299324035645,3670144,2890,159,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-29 17:05:15.138222,91.45429361731189,65.30272936954327,53.580422058849436,0.05080913788901764,2.0,-65.27,2.898275349237888,-65.27,37.4455,49.4726,59.5247,0.8287,34.5803,25.585,23.76811405495088,7
134943,npp,1897,3100,35.367546081543,39.8763656616211,116.300636291504,3670144,1897,2485,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-29 18:45:50.417394,-71.86807793872879,49.343746939853695,42.219584800306606,0.01844160389795076,19.0,49.31,1.7549928774784245,49.28,35.4099,44.5122,52.0189,0.921,35.7867,32.5748,31.915345966366573,7
135127,npp,1224,2584,37.5545349121094,39.8774223327637,116.300834655762,3670144,1224,2088,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-30 18:27:05.436226,-74.64166484381292,29.860502453223297,26.168057071984634,0.07210908803759077,15.0,29.84,1.184412938166907,29.84,34.8546,42.8113,50.8176,0.9576,36.559,35.9633,33.384748306169215,7
135317,npp,523,2064,42.6404838562012,39.8758773803711,116.295692443848,3670144,523,1630,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-31 18:08:16.899036,-53.85920974297712,1.9891366608568228,1.7617748931405524,0.1453613994367606,12.0,1.76,1.0,1.82,34.7204,40.9974,49.8317,1.0,42.6405,42.6405,37.44251604352733,7
135317,npp,522,2064,36.6274108886719,39.8824882507324,116.297492980957,3670144,523,1630,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-31 18:08:16.899036,-55.50833438721077,1.9617615249832734,1.7375308400682548,0.14533683817904258,12.0,1.76,1.0,1.82,34.7204,40.9974,49.8317,1.0,36.6274,36.6274,31.430294330500786,7
135317,npp,522,2065,46.5270347595215,39.8811454772949,116.306022644043,3670144,523,1630,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-31 18:08:16.899036,-56.18394110635863,2.0133446319306416,1.7832139595848453,0.1453247802651701,12.0,1.82,1.0,1.82,34.7204,40.9974,49.8317,1.0,46.527,46.527,41.33032550991362,7
135317,npp,523,2065,37.0100631713867,39.8745307922363,116.304214477539,3670144,523,1630,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-08-31 18:08:16.899036,-54.57071765889526,2.0400040902152297,1.8068240329422596,0.14534936695120856,12.0,1.82,1.0,1.82,34.7204,40.9974,49.8317,1.0,37.0101,37.0101,31.812546313647857,7
135679,npp,2092,1005,48.0327072143555,39.8778839111328,116.30298614502,3670144,2091,739,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-02 17:30:30.928966,94.9720385102357,48.33084044851033,41.423961419641714,0.10409421067671185,6.0,-48.31,1.7549928774784245,-48.28,38.7404,47.5679,56.716,0.8619,41.2622,41.398,37.67569105721474,7
135692,npp,910,3762,27.0203304290771,39.8749961853027,116.31224822998,3670144,907,3033,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-02 19:10:43.077925,-67.70703983481674,65.0121249262487,53.406814855811966,0.09446341231484653,23.0,64.95,2.898275349237888,64.89,29.5749,40.0918,57.1154,1.0226,36.4873,27.6307,24.25277915176372,7
135866,npp,1305,474,42.6166687011719,39.8820152282715,116.298728942871,3670144,1305,282,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-03 17:11:33.496261,92.42203813909023,61.89145901102161,51.37455320526819,0.07916124919815702,3.0,-61.87,2.5331140255951103,-61.84,37.4929,48.1396,57.5134,0.8516,38.8171,36.2939,33.4631697999556,7
135866,npp,1305,476,47.7658386230469,39.8813781738281,116.316856384277,3670144,1305,282,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-03 17:11:33.496261,92.43342234440271,61.84960689026839,51.34656453944825,0.07917136899613593,3.0,-61.82,2.5331140255951103,-61.84,37.4929,48.1396,57.5134,0.8516,40.8498,40.6791,37.84800792570466,7
135879,npp,261,3269,33.2117767333984,39.8757934570312,116.304763793945,3670144,262,2613,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-03 18:52:03.437748,-71.07125656957754,54.1243618050017,45.867852941328394,0.08236820300170167,20.0,54.08,1.9513309067639726,54.03,34.8384,41.9817,49.9117,0.9766,36.503,32.4331,29.48769221371493,7
135879,npp,261,3268,64.2702865600586,39.8780288696289,116.29621887207,3670144,262,2613,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-03 18:52:03.437748,-71.07659241542194,54.09725831896733,45.84764491153424,0.08236727854020409,20.0,54.05,1.9513309067639726,54.03,34.8384,41.9817,49.9117,0.9766,52.4196,62.7634,59.8180252715697,7
136066,npp,2669,2756,33.5636444091797,39.8765144348145,116.303611755371,3670144,2668,2213,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-04 18:33:18.457027,-73.3966879606596,37.32586940740373,32.4847419271312,0.06598830034240485,16.0,37.3,1.357151599901897,37.3,36.224,44.5053,52.0357,0.9212,32.9351,30.9181,28.558421792279212,7
136256,npp,1976,2238,26.2660140991211,39.8801689147949,116.296463012695,3670144,1976,1796,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-05 18:14:31.700494,-74.92299052492385,11.819107175487261,10.45241854603143,0.04823421329551609,13.0,11.8,1.015504800579495,11.91,35.3926,40.9843,51.2515,1.0003,26.5038,26.2744,24.549590883999095,7
136631,npp,506,1183,11.0894746780396,39.8812866210938,116.310668945312,3670144,506,873,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-07 17:36:47.507524,96.22563691245333,42.28932355855305,36.58209104228079,0.01796250513168763,7.0,-42.28,1.4867838833500562,-42.25,37.089,44.0052,51.9433,0.9316,18.8585,10.3315,9.689178077850437,7
136631,npp,506,1182,9.99363422393799,39.8820610046387,116.301986694336,3670144,506,873,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-07 17:36:47.507524,96.22051172100691,42.32550080048072,36.611607075506555,0.01795886696628986,7.0,-42.32,1.4867838833500562,-42.25,37.089,44.0052,51.9433,0.9316,18.1214,9.3106,8.668408175148908,7
136644,npp,2329,3922,21.4591388702393,39.8807106018066,116.301567077637,3670144,2329,3128,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-07 19:16:54.318649,-66.73782468494409,67.77507268761867,55.08463949702937,0.026109733067641232,24.0,67.71,3.3166247903554,67.68,32.9124,43.1117,53.7423,0.951,34.4689,20.4067,19.473041036071084,7
136821,npp,2801,649,34.2262496948242,39.8811187744141,116.29744720459,3670144,2804,432,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-08 17:17:51.852533,93.61979311838809,58.00182502812697,48.68891274560677,0.00800018072685377,4.0,-57.98,2.2013981571160284,-57.93,40.269,48.5718,57.6077,0.8441,34.4808,28.8889,28.602821225110663,7
136834,npp,1705,3433,21.8334789276123,39.8809432983398,116.300155639648,3670144,1705,2780,196611,3866755,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-08 18:58:14.677680,-69.78751365933527,58.21630402630885,48.846917506350465,0.015052897782549703,21.0,58.17,2.253202848596432,58.17,34.8933,44.272,54.5717,0.926,31.0389,20.2185,19.680222840621408,7
137403,npp,2710,1887,28.2898693084717,39.8826522827148,116.298942565918,3670176,2711,1461,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-11 18:01:56.179398,100.11200050163085,8.50001587289477,7.5226612828051564,0.00013228201358759107,11.0,-8.53,1.0,-8.35,34.9252,42.4745,53.9689,0.9652,26.8127,27.306,27.306,7
137593,npp,1971,1360,47.0012016296387,39.8772163391113,116.296142578125,3670176,1972,1026,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-12 17:43:04.074571,98.00630582158284,35.368749336254965,30.842674861629792,6.292372340465284e-10,8.0,-35.38,1.2937979144666532,-35.25,37.037,44.0676,53.0114,0.9303,43.2648,43.7266,43.7266,7
137780,npp,1202,824,42.0507011413574,39.8801116943359,116.297737121582,3670176,1204,614,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-13 17:24:08.430321,94.76435140642488,53.5393517890924,45.42542712978596,1.0305667289960505e-16,5.0,-53.53,1.9513309067639726,-53.45,39.6384,47.8366,56.4064,0.857,38.0323,36.0387,36.0387,7
137780,npp,1202,825,53.5232429504395,39.8795433044434,116.30655670166,3670176,1204,614,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-13 17:24:08.430321,94.76999458090502,53.5123340983564,45.40516228163059,1.0359556060655341e-16,5.0,-53.5,1.9513309067639726,-53.45,39.6384,47.8366,56.4064,0.857,43.9116,45.871,45.871,7
137794,npp,55,3598,31.4141578674316,39.8780784606934,116.314186096191,3670176,56,2918,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-13 19:04:25.917452,-68.76201727075811,61.83045329381819,51.340157908102775,3.1314254693144204e-09,22.0,61.78,2.5331140255951103,61.76,32.6647,42.1692,55.7123,0.9722,36.7516,30.5412,30.5412,7
137972,npp,404,298,52.8730049133301,39.8805961608887,116.304298400879,3670176,406,158,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-14 17:05:09.226393,91.67742962575956,65.31533937195081,53.587037613482536,7.656757910095615e-23,2.0,-65.29,2.898275349237888,-65.27,37.4455,49.4726,59.5247,0.8287,42.1706,43.8152,43.8152,7
137972,npp,404,300,40.6714363098145,39.8801765441895,116.322746276855,3670176,406,158,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-14 17:05:09.226393,91.689249149984,65.27787196853055,53.5636806212379,7.717740363739601e-23,2.0,-65.25,2.898275349237888,-65.27,37.4455,49.4726,59.5247,0.8287,37.9607,33.7039,33.7039,7
137986,npp,2482,3098,54.2749290466309,39.8822479248047,116.299995422363,3670176,2484,2484,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-14 18:45:44.506370,-72.24443211557268,49.28680155069373,42.17456777289145,6.985217144437565e-17,19.0,49.25,1.7549928774784245,49.28,35.4099,44.5122,52.0189,0.921,46.5602,49.9892,49.9892,7
138174,npp,1807,2581,28.7896919250488,39.8807830810547,116.297294616699,3670176,1807,2087,196611,3866787,5426,chn_beijing_26_55,39.87916667,116.3,26,55,chn_beijing,2012-09-15 18:26:57.755964,-73.61665791989476,29.73438326397311,26.059707060420376,2.6373951435392864e-24,15.0,29.69,1.184412938166907,29.84,34.8546,42.8113,50.8176,0.9576,29.1589,27.5698,27.5698,7
