lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.827,0.848,0.833
2,0.74,0.801,0.738
3,0.695,0.765,0.682
4,0.701,0.736,0.674
5,0.716,0.714,0.677
6,0.719,0.699,0.672
7,0.703,0.688,0.65
8,0.694,0.681,0.635
9,0.698,0.678,0.633
10,0.713,0.676,0.645
11,0.707,0.677,0.639
12,0.69,0.679,0.623
13,0.673,0.682,0.608
14,0.673,0.686,0.608
15,0.699,0.689,0.633
16,0.716,0.692,0.649
17,0.698,0.694,0.632
18,0.672,0.696,0.608
19,0.674,0.698,0.611
20,0.68,0.698,0.617
21,0.696,0.698,0.636
22,0.689,0.696,0.636
23,0.679,0.694,0.631
24,0.667,0.691,0.627
25,0.683,0.687,0.651
26,0.697,0.679,0.676
27,0.686,0.674,0.679
28,0.671,0.671,0.678
29,0.658,0.669,0.676
30,0.654,0.667,0.672
31,0.674,0.664,0.681
32,0.683,0.662,0.676
33,0.671,0.659,0.651
34,0.639,0.657,0.609
35,0.63,0.654,0.59
36,0.639,0.651,0.589
37,0.653,0.648,0.594
38,0.656,0.645,0.592
39,0.641,0.644,0.577
40,0.635,0.642,0.57
41,0.637,0.639,0.573
42,0.647,0.635,0.581
43,0.645,0.632,0.58
44,0.629,0.631,0.565
45,0.609,0.63,0.547
46,0.61,0.629,0.549
47,0.638,0.627,0.577
48,0.656,0.626,0.594
49,0.636,0.625,0.576
50,0.622,0.625,0.565
51,0.605,0.623,0.554
52,0.617,0.621,0.571
53,0.622,0.619,0.581
54,0.62,0.619,0.587
55,0.612,0.618,0.588
56,0.609,0.617,0.597
57,0.613,0.615,0.615
58,0.616,0.612,0.629
59,0.614,0.609,0.632
60,0.608,0.608,0.62
61,0.6,0.607,0.6
62,0.606,0.605,0.591
63,0.618,0.602,0.59
64,0.618,0.6,0.579
65,0.606,0.597,0.559
66,0.593,0.595,0.542
67,0.575,0.593,0.519
68,0.587,0.59,0.527
69,0.588,0.587,0.526
70,0.586,0.585,0.523
71,0.576,0.583,0.514
72,0.577,0.583,0.516
73,0.581,0.581,0.521
74,0.59,0.579,0.529
75,0.579,0.578,0.519
76,0.572,0.577,0.513
77,0.56,0.576,0.504
78,0.564,0.575,0.51
79,0.58,0.574,0.528
80,0.585,0.574,0.534
81,0.581,0.574,0.535
82,0.573,0.574,0.533
83,0.56,0.573,0.527
84,0.568,0.572,0.541
85,0.578,0.571,0.56
86,0.582,0.571,0.575
87,0.576,0.571,0.582
88,0.566,0.571,0.58
89,0.574,0.57,0.588
90,0.579,0.568,0.584
91,0.58,0.567,0.572
92,0.569,0.566,0.547
93,0.559,0.566,0.527
94,0.56,0.565,0.519
95,0.56,0.564,0.511
96,0.56,0.563,0.505
97,0.555,0.562,0.496
98,0.552,0.562,0.492
99,0.55,0.561,0.489
100,0.559,0.559,0.498
101,0.565,0.558,0.503
102,0.563,0.557,0.502
103,0.554,0.557,0.494
104,0.552,0.558,0.493
105,0.559,0.557,0.502
106,0.566,0.556,0.509
107,0.568,0.555,0.512
108,0.559,0.555,0.505
109,0.55,0.556,0.498
110,0.546,0.556,0.496
111,0.557,0.555,0.51
112,0.566,0.554,0.523
113,0.553,0.554,0.517
114,0.544,0.553,0.517
115,0.545,0.553,0.528
116,0.546,0.552,0.54
117,0.554,0.55,0.557
118,0.556,0.549,0.563
119,0.55,0.549,0.553
120,0.551,0.548,0.544
121,0.549,0.546,0.531
122,0.551,0.545,0.522
123,0.546,0.545,0.507
124,0.543,0.544,0.497
125,0.533,0.544,0.481
126,0.535,0.543,0.478
127,0.546,0.542,0.485
128,0.547,0.542,0.484
129,0.543,0.541,0.479
130,0.531,0.541,0.469
131,0.53,0.541,0.468
132,0.539,0.54,0.475
133,0.548,0.539,0.485
134,0.554,0.538,0.49
135,0.537,0.537,0.477
136,0.531,0.536,0.473
137,0.535,0.535,0.478
138,0.536,0.533,0.48
139,0.534,0.532,0.48
140,0.536,0.531,0.484
141,0.525,0.53,0.478
142,0.524,0.53,0.483
143,0.53,0.529,0.495
144,0.534,0.527,0.507
145,0.529,0.526,0.512
146,0.517,0.524,0.512
147,0.515,0.523,0.517
148,0.525,0.521,0.527
149,0.524,0.519,0.52
150,0.521,0.517,0.505
151,0.506,0.516,0.48
152,0.504,0.515,0.469
153,0.512,0.513,0.47
154,0.516,0.512,0.467
155,0.52,0.51,0.467
156,0.514,0.51,0.459
157,0.509,0.51,0.452
158,0.509,0.509,0.451
159,0.515,0.508,0.457
160,0.514,0.506,0.456
161,0.504,0.505,0.447
162,0.494,0.504,0.436
163,0.487,0.503,0.43
164,0.495,0.502,0.437
165,0.501,0.501,0.444
166,0.503,0.5,0.449
167,0.503,0.5,0.451
168,0.502,0.499,0.45
169,0.499,0.498,0.449
170,0.503,0.496,0.455
171,0.497,0.494,0.454
172,0.493,0.492,0.456
173,0.485,0.491,0.455
174,0.488,0.488,0.467
175,0.49,0.486,0.479
176,0.492,0.484,0.489
177,0.485,0.483,0.487
178,0.475,0.482,0.476
179,0.471,0.48,0.465
180,0.478,0.479,0.461
181,0.482,0.477,0.455
182,0.48,0.476,0.445
183,0.481,0.475,0.438
184,0.476,0.474,0.43
185,0.467,0.472,0.419
186,0.459,0.47,0.408
187,0.457,0.468,0.405
188,0.459,0.467,0.407
189,0.464,0.466,0.411
190,0.461,0.466,0.408
191,0.465,0.465,0.411
192,0.477,0.464,0.423
193,0.473,0.462,0.419
194,0.464,0.461,0.41
195,0.464,0.46,0.41
196,0.467,0.458,0.415
197,0.461,0.456,0.409
198,0.452,0.455,0.402
199,0.452,0.454,0.404
200,0.449,0.452,0.405
201,0.446,0.45,0.406
202,0.444,0.447,0.411
203,0.446,0.445,0.42
204,0.442,0.443,0.427
205,0.437,0.442,0.433
206,0.436,0.44,0.44
207,0.439,0.438,0.444
208,0.444,0.436,0.444
209,0.437,0.434,0.429
210,0.429,0.432,0.411
211,0.428,0.431,0.401
212,0.427,0.429,0.393
213,0.425,0.428,0.387
214,0.428,0.427,0.386
215,0.431,0.426,0.386
216,0.424,0.425,0.378
217,0.424,0.424,0.378
218,0.426,0.423,0.379
219,0.42,0.422,0.373
220,0.422,0.421,0.372
221,0.416,0.42,0.366
222,0.418,0.419,0.368
223,0.42,0.417,0.371
224,0.424,0.415,0.375
225,0.42,0.414,0.37
226,0.415,0.413,0.365
227,0.407,0.412,0.357
228,0.404,0.41,0.355
229,0.403,0.409,0.358
230,0.411,0.408,0.37
231,0.409,0.406,0.374
232,0.401,0.405,0.375
233,0.398,0.404,0.382
234,0.4,0.402,0.394
235,0.404,0.4,0.407
236,0.405,0.399,0.414
237,0.401,0.398,0.41
238,0.399,0.398,0.4
239,0.397,0.398,0.389
240,0.398,0.398,0.381
241,0.394,0.397,0.369
242,0.391,0.397,0.361
243,0.391,0.397,0.357
244,0.399,0.397,0.36
245,0.4,0.397,0.359
246,0.404,0.397,0.363
247,0.399,0.398,0.357
248,0.392,0.398,0.349
249,0.387,0.398,0.343
250,0.391,0.397,0.345
251,0.397,0.396,0.351
252,0.403,0.395,0.354
253,0.401,0.395,0.353
254,0.399,0.395,0.35
255,0.4,0.395,0.351
256,0.404,0.394,0.356
257,0.401,0.393,0.353
258,0.394,0.392,0.349
259,0.388,0.391,0.348
260,0.385,0.391,0.35
261,0.383,0.39,0.354
262,0.384,0.39,0.365
263,0.384,0.389,0.375
264,0.383,0.389,0.387
265,0.39,0.388,0.403
266,0.393,0.387,0.409
267,0.383,0.386,0.395
268,0.381,0.386,0.383
269,0.378,0.386,0.371
270,0.379,0.386,0.363
271,0.39,0.385,0.365
272,0.399,0.385,0.368
273,0.397,0.384,0.363
274,0.388,0.384,0.351
275,0.376,0.384,0.338
276,0.375,0.384,0.337
277,0.383,0.383,0.342
278,0.388,0.383,0.346
279,0.396,0.383,0.354
280,0.384,0.383,0.342
281,0.379,0.383,0.336
282,0.377,0.381,0.334
283,0.381,0.38,0.337
284,0.375,0.38,0.331
285,0.371,0.379,0.326
286,0.376,0.379,0.331
287,0.382,0.378,0.337
288,0.388,0.378,0.346
289,0.38,0.378,0.345
290,0.374,0.378,0.346
291,0.371,0.378,0.351
292,0.373,0.377,0.363
293,0.378,0.377,0.38
294,0.379,0.377,0.393
295,0.384,0.378,0.405
296,0.381,0.379,0.402
297,0.376,0.38,0.389
298,0.379,0.38,0.382
299,0.381,0.38,0.373
300,0.382,0.38,0.364
301,0.371,0.38,0.348
302,0.377,0.38,0.348
303,0.379,0.38,0.345
304,0.393,0.38,0.354
305,0.388,0.379,0.349
306,0.379,0.379,0.339
307,0.37,0.378,0.331
308,0.37,0.377,0.33
309,0.377,0.376,0.336
310,0.382,0.376,0.34
311,0.375,0.375,0.334
312,0.373,0.375,0.331
313,0.373,0.374,0.33
314,0.378,0.373,0.334
315,0.377,0.372,0.332
316,0.374,0.371,0.329
317,0.363,0.37,0.323
318,0.363,0.37,0.329
319,0.361,0.369,0.333
320,0.367,0.369,0.346
321,0.373,0.368,0.361
322,0.365,0.368,0.365
323,0.363,0.368,0.376
324,0.372,0.368,0.395
325,0.373,0.368,0.4
326,0.373,0.368,0.395
327,0.367,0.369,0.38
328,0.365,0.369,0.366
329,0.366,0.369,0.356
330,0.369,0.368,0.35
331,0.37,0.367,0.344
332,0.37,0.366,0.34
333,0.366,0.366,0.331
334,0.364,0.366,0.326
335,0.364,0.366,0.325
336,0.369,0.365,0.33
337,0.369,0.365,0.331
338,0.368,0.365,0.331
339,0.37,0.364,0.332
340,0.364,0.363,0.326
341,0.365,0.362,0.326
342,0.357,0.361,0.317
343,0.356,0.361,0.316
344,0.354,0.36,0.313
345,0.351,0.36,0.31
346,0.352,0.359,0.313
347,0.358,0.359,0.323
348,0.355,0.359,0.327
349,0.359,0.358,0.339
350,0.359,0.358,0.346
351,0.366,0.357,0.363
352,0.374,0.357,0.384
353,0.367,0.357,0.389
354,0.359,0.358,0.39
355,0.352,0.358,0.383
356,0.342,0.358,0.364
357,0.354,0.357,0.362
358,0.357,0.357,0.353
359,0.351,0.357,0.337
360,0.354,0.357,0.331
361,0.356,0.356,0.327
362,0.36,0.355,0.327
363,0.359,0.353,0.324
364,0.357,0.352,0.319
365,0.35,0.35,0.313
366,0.342,0.348,0.304
367,0.345,0.346,0.307
368,0.354,0.343,0.317
369,0.345,0.341,0.308
370,0.34,0.339,0.303
371,0.339,0.338,0.301
372,0.341,0.336,0.302
373,0.338,0.334,0.299
374,0.333,0.333,0.294
375,0.325,0.332,0.288
376,0.317,0.33,0.284
377,0.319,0.328,0.291
378,0.328,0.327,0.306
379,0.327,0.326,0.313
380,0.326,0.325,0.322
381,0.324,0.324,0.333
382,0.314,0.323,0.335
383,0.323,0.323,0.353
384,0.334,0.323,0.369
385,0.327,0.322,0.357
386,0.324,0.322,0.342
387,0.322,0.323,0.327
388,0.327,0.323,0.32
389,0.327,0.323,0.311
390,0.33,0.323,0.307
391,0.327,0.324,0.3
392,0.317,0.324,0.285
393,0.317,0.323,0.282
394,0.322,0.323,0.286
395,0.324,0.321,0.287
396,0.322,0.32,0.285
397,0.31,0.317,0.275
398,0.303,0.314,0.268
399,0.306,0.309,0.272
400,0.316,0.303,0.281
