gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2370,135,35.5040016174316,40.0180320739746,116.279815673828,3670144,2373,63,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-02 17:00:07.416589,90.70116488027939,68.14179214957232,55.281532628351975,0.022751908444264873,1.0,-68.1,3.3166247903554,-68.33,24.936,34.4759,54.2748,1.0636,36.9769,37.7604,7
101101,npp,1441,2932,24.9863891601562,40.0202484130859,116.278099060059,3670144,1443,2365,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-02 18:40:48.031614,-73.549727319153,43.924388161505725,37.908767515940404,0.003772909270465527,18.0,43.88,1.5732132722552272,43.44,27.8119,35.685,46.536,1.0275,29.8664,25.6739,7
101225,npp,743,2416,28.8644065856934,40.0197601318359,116.279647827148,3670144,744,1955,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-03 18:22:01.241927,-75.73454915072656,21.606284762486652,19.03392783851785,0.017578891754628966,15.0,21.56,1.0837787002826917,20.93,25.5804,33.2481,43.5102,1.1028,32.6221,31.8324,7
101348,npp,33,1895,28.919677734375,40.0197257995605,116.27840423584,3670144,33,1468,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-04 18:03:12.673100,100.51630888060585,8.026225364075007,7.103478033486945,0.042465650972202805,12.0,-8.06,1.0,-8.76,26.5131,34.7297,43.5931,1.0558,30.8569,30.5328,7
101595,npp,1601,835,40.9564056396484,40.0169525146484,116.276344299316,3670144,1604,626,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-06 17:25:24.864740,94.63946791479736,53.24786734477245,45.203851615606425,0.14137909999628284,5.0,-53.23,1.9513309067639726,-53.58,28.6454,37.786,49.4092,0.9704,38.2917,39.7435,7
101604,npp,453,3599,34.6320533752441,40.0152740478516,116.276351928711,3670144,454,2920,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-06 19:05:42.349534,-68.92560590947356,61.87304812421057,51.364658924195915,0.0902169735945854,22.0,61.8,2.5331140255951103,61.53,21.9129,40.8666,53.7548,0.8972,34.2057,31.073,7
101726,npp,2882,3103,36.2297630310059,40.0152893066406,116.277252197266,3670144,2884,2487,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-07 18:47:00.904128,-72.00145967656809,49.44309121691521,42.29373048884357,0.07398470770664305,19.0,49.4,1.7549928774784245,48.98,27.8434,36.8918,50.7153,0.9939,36.2897,36.0089,7
101848,npp,2208,2588,21.5960998535156,40.0190467834473,116.281867980957,3670144,2210,2092,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-08 18:28:14.120654,-74.04327906587957,30.082158343695607,26.356138000110864,0.05246497821064207,16.0,30.03,1.184412938166907,29.46,25.8854,33.6162,44.3411,1.0908,26.5184,23.556,7
102099,npp,762,1546,24.3178691864014,40.0162124633789,116.281120300293,3670144,762,1160,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-10 17:50:35.201773,98.16182458930501,26.90781397104964,23.62958529981769,0.016740829766918174,10.0,-26.93,1.1367971201176101,-27.57,28.4274,35.971,44.2121,1.0193,26.4161,24.7883,7
102343,npp,2290,485,30.5810070037842,40.0196266174316,116.281585693359,3670176,2293,290,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-12 17:12:43.810838,92.61949740461418,61.66598842425785,51.22123616177547,0.00044200950312584566,3.0,-61.64,2.5331140255951103,-61.93,25.3898,36.6068,47.112,1.0016,34.2881,30.6312,7
102351,npp,1244,3271,31.1226863861084,40.015193939209,116.277328491211,3670144,1243,2616,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-12 18:53:11.970873,-70.45967891247653,54.182056768230844,45.908830210599376,0.0062434548239497034,20.0,54.14,1.9513309067639726,53.78,28.3041,38.5956,49.1688,0.95,32.8373,29.5674,7
102473,npp,580,2761,18.1013622283936,40.0177230834961,116.282112121582,3670144,581,2217,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-13 18:34:28.735662,-73.92509909707019,37.524321868262966,32.649145211298254,0.001518672870952379,17.0,37.5,1.357151599901897,36.94,25.8085,37.0128,45.9541,0.9907,22.7323,17.9322,7
102714,npp,2223,1720,23.3952484130859,40.0154266357422,116.276016235352,3670176,2223,1306,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-15 17:56:49.806992,96.97753562505254,17.938058667372406,15.830132732233041,1.97211537468364e-09,11.0,-17.93,1.0442604737599883,-18.53,27.1893,33.2467,39.6694,1.1029,27.233,25.802,7
102835,npp,1474,1191,31.4751873016357,40.0192260742188,116.277954101562,3670176,1476,881,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-16 17:37:57.677993,96.68572154602482,41.989593661421395,36.33647758397235,7.047729477937519e-14,8.0,-41.99,1.4867838833500562,-42.46,24.7529,34.3098,46.9756,1.0687,34.7604,33.6375,7
102844,npp,223,3924,26.0810661315918,40.0153160095215,116.283058166504,3670176,229,3129,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-16 19:18:02.707890,-66.34744825064485,67.81108415555703,55.10369132801472,3.125708529278394e-05,24.0,67.74,3.3166247903554,67.48,23.6019,36.1168,54.0697,1.0152,33.641,26.4783,7
103439,npp,2938,1369,5.51295185089111,40.0139122009277,116.282760620117,3670176,2937,1031,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-21 17:44:12.318010,97.28953770261901,34.974944809807745,30.511277096107595,1.113910142700125e-22,9.0,-35.0,1.2937979144666532,-35.51,28.8415,37.4783,44.752,0.9783,11.9603,5.3936,7
103556,npp,2169,834,5.02734231948853,40.0182647705078,116.281379699707,3670176,2169,624,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-22 17:25:16.635575,94.34853506498669,53.27193333747273,45.22535563220692,2.9414257819094776e-21,5.0,-53.26,1.9513309067639726,-53.58,28.6454,37.786,49.4092,0.9704,19.8791,4.8785,7
103565,npp,1021,3599,2.34036755561829,40.016658782959,116.277000427246,3686560,1019,2920,196611,3883171,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-22 19:05:34.120307,-68.70000154872034,61.868905814719426,51.3662525337593,6.394389849467921e-19,22.0,61.8,2.5331140255951103,61.53,21.9129,40.8666,53.7548,0.8972,21.4578,2.0999,7
103802,npp,2773,2588,20.9629421234131,40.0178604125977,116.280311584473,3670176,2773,2091,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-24 18:28:07.677129,-74.6737040884288,30.060391553464644,26.339122589106935,9.216260752797108e-19,16.0,30.03,1.184412938166907,29.46,25.8854,33.6162,44.3411,1.0908,25.9838,22.8654,7
103918,npp,2070,2070,33.0865745544434,40.0132713317871,116.279098510742,3670176,2070,1635,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-25 18:09:19.118885,-76.28211324584275,2.139513569141275,1.894954459252422,3.5310182392146394e-17,13.0,2.1,1.0,1.42,26.8464,36.6669,43.8636,1.0,33.0866,33.0866,7
104270,npp,2845,482,19.9501304626465,40.0162124633789,116.277038574219,3670176,2843,288,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-28 17:12:33.867698,92.16209607814878,61.7217841372363,51.26079067655094,9.98547865847658e-07,3.0,-61.7,2.5331140255951103,-61.93,25.3898,36.6068,47.112,1.0016,30.0913,19.9829,7
104278,npp,1815,3271,23.7212772369385,40.0173683166504,116.282257080078,3686560,1816,2615,196611,3883171,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-28 18:53:03.808085,-70.75870767711956,54.174831764074476,45.90524825130677,4.573449633059077e-14,20.0,54.14,1.9513309067639726,53.78,28.3041,38.5956,49.1688,0.95,29.0442,22.5359,7
104396,npp,1133,2759,22.0851783752441,40.0165367126465,116.278694152832,3686560,1132,2216,196611,3883171,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-29 18:34:18.808828,-73.11454958637539,37.45441593178237,32.59215443695394,1.787578161210908e-10,17.0,37.42,1.357151599901897,36.94,25.8085,37.0128,45.9541,0.9907,25.6677,21.8788,7
104513,npp,438,2243,23.4981651306152,40.0174446105957,116.276725769043,3686560,438,1800,196611,3883171,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-04-30 18:15:32.030080,-77.36187797735734,12.11694591015525,10.71504263909483,3.4354653524671917e-06,14.0,12.08,1.015504800579495,11.46,26.4291,33.727,44.1568,1.0872,26.5942,25.5464,7
132912,npp,677,473,21.3138599395752,40.0192184448242,116.295219421387,3670176,679,279,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-18 17:11:35.910977,92.44358188633376,61.92358087367658,51.39469053130971,6.049790745570413e-27,3.0,-61.89,2.5331140255951103,-61.93,25.3898,36.6068,47.112,1.0016,30.6297,21.3489,7
132912,npp,677,471,36.1512756347656,40.0198631286621,116.27702331543,3670176,679,279,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-18 17:11:35.910977,92.43214134353806,61.96539037642471,51.42261197833762,6.049043037757803e-27,3.0,-61.93,2.5331140255951103,-61.93,25.3898,36.6068,47.112,1.0016,36.4871,36.2107,7
132924,npp,2723,3259,30.6897563934326,40.0159759521484,116.276191711426,3670176,2725,2602,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-18 18:52:05.852561,-71.04579826222036,53.846765764381,45.65932819518529,8.061307760146374e-25,20.0,53.81,1.9513309067639726,53.78,28.3041,38.5956,49.1688,0.95,32.6154,29.1561,7
133104,npp,2044,2747,13.900218963623,40.017635345459,116.279037475586,3670176,2044,2205,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-19 18:33:20.867650,-73.18407684672493,36.96470854629729,32.1823588619042,2.5399867782598475e-27,17.0,36.94,1.357151599901897,36.94,25.8085,37.0128,45.9541,0.9907,19.6367,13.7703,7
133469,npp,634,1708,28.176155090332,40.0140228271484,116.282791137695,3670176,634,1295,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-21 17:55:43.774254,97.85217701868099,18.602841237838977,16.41234150746409,1.8539350836815093e-27,11.0,-18.59,1.0442604737599883,-18.53,27.1893,33.2467,39.6694,1.1029,31.8113,31.0747,7
133648,npp,2958,1177,22.6598815917969,40.0179061889648,116.279151916504,3670176,2957,869,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-22 17:36:49.891745,95.69547119796796,42.518900703898865,36.768783678155806,7.472588701093597e-25,8.0,-42.5,1.4867838833500562,-42.46,24.7529,34.3098,46.9756,1.0687,28.8312,24.2166,7
133660,npp,1711,3911,36.3126907348633,40.0166053771973,116.277603149414,3670176,1717,3123,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-22 19:16:56.702660,-66.43448745394754,67.59630148335805,54.978364808361526,9.011562255130822e-29,24.0,67.53,3.3166247903554,67.48,23.6019,36.1168,54.0697,1.0152,36.726,36.8658,7
133827,npp,2183,646,28.3109703063965,40.0135726928711,116.279136657715,3670176,2183,429,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-23 17:17:54.229656,93.54338080894867,58.0742458970374,48.73955801302142,1.3860553974115247e-20,4.0,-58.05,2.2013981571160284,-58.05,28.7394,38.6672,54.3392,0.9483,31.9625,26.8464,7
133840,npp,1089,3424,27.557580947876,40.0189247131348,116.275634765625,3670176,1092,2772,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-23 18:58:18.833258,-70.04894417689283,57.9995552443299,48.6918763946405,1.520076983633505e-26,21.0,57.96,2.2013981571160284,57.93,27.8582,42.0152,60.0378,0.8727,30.0994,24.0497,7
133840,npp,1089,3426,14.769606590271,40.0141677856445,116.292953491211,3670176,1092,2772,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-23 18:58:18.833258,-70.0382535432028,58.04808727004928,48.72637510961468,1.5067921097203593e-26,21.0,58.0,2.2013981571160284,57.93,27.8582,42.0152,60.0378,0.8727,24.2904,12.8895,7
134009,npp,1377,121,18.2017211914062,40.0192832946777,116.280723571777,3670176,1381,56,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-24 16:58:55.009212,90.74921451172071,68.36973165556779,55.418845392096145,5.534005235384283e-15,1.0,-68.33,3.3166247903554,-68.33,24.936,34.4759,54.2748,1.0636,31.7601,19.3585,7
134009,npp,1377,123,17.7876434326172,40.0191116333008,116.298637390137,3670176,1381,56,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-24 16:58:55.009212,90.76077633027099,68.33750825309147,55.400301023084154,5.4577811509099825e-15,1.0,-68.29,3.3166247903554,-68.33,24.936,34.4759,54.2748,1.0636,31.6352,18.9181,7
134023,npp,436,2919,28.2329769134521,40.0177917480469,116.27555847168,3670176,437,2355,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-24 18:39:35.626559,-73.03772699000928,43.45994258198086,37.53596740625382,1.8498013418759556e-22,18.0,43.44,1.4867838833500562,43.44,27.8119,35.685,46.536,1.0275,31.6547,29.0098,7
134023,npp,436,2920,17.5389366149902,40.0157890319824,116.284294128418,3670176,437,2355,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-24 18:39:35.626559,-73.03253219032639,43.496608305719086,37.5656921486908,1.8394756126398728e-22,18.0,43.47,1.4867838833500562,43.44,27.8119,35.685,46.536,1.0275,24.462,18.0215,7
134387,npp,2099,1882,3.20186400413513,40.0172500610352,116.279891967773,3670176,2099,1455,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-26 18:02:00.325337,100.85933198753968,8.798273525668966,7.786186959208888,2.7866608129434673e-10,12.0,-8.82,1.0,-8.76,26.5131,34.7297,43.5931,1.0558,5.1391,3.3805,7
134755,npp,594,821,24.2065277099609,40.0158843994141,116.277893066406,3670144,596,610,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-28 17:24:12.575561,94.64338174794965,53.63079738232186,45.494885364823006,0.015626127661158715,5.0,-53.61,1.9513309067639726,-53.58,28.6454,37.786,49.4092,0.9704,29.7078,23.4896,7
134755,npp,594,822,19.388126373291,40.015323638916,116.286727905273,3670144,596,610,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-28 17:24:12.575561,94.64900275883922,53.60386363623708,45.474701971067745,0.015617950186543992,5.0,-53.58,1.9513309067639726,-53.58,28.6454,37.786,49.4092,0.9704,27.2385,18.8139,7
134766,npp,2521,3588,25.4437141418457,40.0168037414551,116.279151916504,3670176,2521,2911,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-28 19:04:30.062307,-68.93814442484415,61.624288699830146,51.20257333193452,0.00027475179279061544,22.0,61.57,2.5331140255951103,61.53,21.9129,40.8666,53.7548,0.8972,30.5784,22.8289,7
134929,npp,2870,296,19.1652221679688,40.0136642456055,116.281791687012,3670144,2871,156,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-29 17:05:13.358948,91.51388244876003,65.363721344559,53.61861520174247,0.05058501373956027,2.0,-65.32,2.898275349237888,-65.33,24.5174,37.7227,49.9363,0.972,30.264,18.6288,7
134943,npp,1878,3090,22.4080047607422,40.0153770446777,116.275268554688,3670144,1879,2479,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-29 18:45:48.638114,-71.92627597070954,49.040856932876586,41.98340220626536,0.018335065031129846,19.0,49.01,1.7549928774784245,48.98,27.8434,36.8918,50.7153,0.9939,28.414,22.2714,7
135127,npp,1205,2576,20.6497116088867,40.0129890441895,116.281616210938,3670144,1205,2082,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-30 18:27:03.656990,-74.75796278559172,29.482658916780505,25.844576159252583,0.07185621997894671,16.0,29.46,1.184412938166907,29.46,25.8854,33.6162,44.3411,1.0908,25.7193,22.5237,7
135317,npp,503,2057,27.2625732421875,40.0149688720703,116.277618408203,3670144,503,1623,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-31 18:08:15.119754,-72.27723879870693,1.3934266208192259,1.2341843580527148,0.14495130800437836,13.0,1.36,1.0,1.42,26.8464,36.6669,43.8636,1.0,27.2626,27.2626,7
135317,npp,503,2058,22.9074840545654,40.0136260986328,116.286163330078,3670144,503,1623,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-08-31 18:08:15.119754,-72.53037679995327,1.4498395857005746,1.2841481357695486,0.1449392790227089,13.0,1.42,1.0,1.42,26.8464,36.6669,43.8636,1.0,22.9075,22.9075,7
135692,npp,892,3752,4.19115304946899,40.0092239379883,116.292236328125,3670144,890,3026,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-02 19:10:41.298651,-67.70044341706702,64.82284739100409,53.28794482796969,0.09429013305802321,23.0,64.76,2.898275349237888,64.71,21.6556,35.3114,58.7462,1.0384,25.9294,4.352,7
135866,npp,1285,470,63.8925018310547,40.014217376709,116.275840759277,3670144,1286,279,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-03 17:11:31.716980,92.45754666686754,61.979568543328824,51.433597574392444,0.07901638280187656,3.0,-61.95,2.5331140255951103,-61.93,25.3898,36.6068,47.112,1.0016,47.4385,63.9974,7
135866,npp,1285,472,20.4503688812256,40.0135688781738,116.294021606445,3670144,1286,279,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-03 17:11:31.716980,92.46898644510472,61.93780706662265,51.405713870832926,0.0790265335053829,3.0,-61.91,2.5331140255951103,-61.93,25.3898,36.6068,47.112,1.0016,30.2888,20.484,7
135879,npp,242,3259,47.2504043579102,40.0166320800781,116.279327392578,3670144,244,2602,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-03 18:52:01.658467,-71.12738061274169,53.850079575223916,45.66323218158977,0.08222379029357957,20.0,53.81,1.9513309067639726,53.78,28.3041,38.5956,49.1688,0.95,41.1022,44.8892,7
135879,npp,242,3260,24.7381687164307,40.0144081115723,116.287887573242,3670144,244,2602,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-03 18:52:01.658467,-71.12204850025509,53.87737156670286,45.68363437282694,0.08222471688600928,20.0,53.84,1.9513309067639726,53.78,28.3041,38.5956,49.1688,0.95,29.5654,23.502,7
136066,npp,2650,2747,47.0617980957031,40.0133285522461,116.279815673828,3670144,2649,2204,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-04 18:33:16.677746,-73.47766089507246,36.959303984617826,32.178528561046946,0.06588445544656608,17.0,36.94,1.357151599901897,36.94,25.8085,37.0128,45.9541,0.9907,44.0714,46.622,7
136256,npp,1957,2231,39.864185333252,40.0132026672363,116.279304504395,3670144,1957,1789,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-05 18:14:29.921212,-75.15031449597556,11.41451477774316,10.095703491304914,0.048170683074705345,14.0,11.4,1.015504800579495,11.46,26.4291,33.727,44.1568,1.0872,42.7104,43.339,7
136631,npp,486,1177,9.68211841583252,40.0170211791992,116.284713745117,3670144,487,869,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-07 17:36:45.728243,96.33050570113245,42.51113471266969,36.76308551407381,0.017946766654517957,8.0,-42.5,1.4867838833500562,-42.46,24.7529,34.3098,46.9756,1.0687,20.1025,10.3473,7
136631,npp,486,1176,8.7659740447998,40.0178031921387,116.27596282959,3670144,487,869,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-07 17:36:45.728243,96.32522836012643,42.5473378583557,36.792587807044065,0.01794310562603421,8.0,-42.54,1.4867838833500562,-42.46,24.7529,34.3098,46.9756,1.0687,19.4863,9.3682,7
136644,npp,2311,3911,22.4039497375488,40.0163726806641,116.28052520752,3670144,2312,3122,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-07 19:16:52.539368,-66.73092640416492,67.59659624713602,54.980109963061814,0.02608130021590074,24.0,67.53,3.3166247903554,67.48,23.6019,36.1168,54.0697,1.0152,32.5323,22.7452,7
136821,npp,2780,644,22.9188804626465,40.0154609680176,116.274765014648,3670144,2779,427,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-08 17:17:48.293979,93.3095981631567,58.122509757764206,48.77490401601764,0.00799973625816335,4.0,-58.1,2.2013981571160284,-58.05,28.7394,38.6672,54.3392,0.9483,29.5131,21.7332,7
136834,npp,1687,3423,13.4329881668091,40.0148162841797,116.275314331055,3670144,1687,2771,196611,3866755,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-08 18:58:12.898444,-69.78863217598676,57.97820301712691,48.677998710023665,0.015038644235683366,21.0,57.93,2.2013981571160284,57.93,27.8582,42.0152,60.0378,0.8727,23.6833,11.7231,7
137403,npp,2691,1880,17.0481452941895,40.0152168273926,116.275108337402,3670176,2691,1454,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-11 18:01:54.400125,100.50970753774328,8.909965563807035,7.884870217084769,0.00013313116353938197,12.0,-8.93,1.0,-8.76,26.5131,34.7297,43.5931,1.0558,18.9853,17.9991,7
137780,npp,1181,820,20.5558605194092,40.0156669616699,116.288917541504,3670176,1179,608,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-13 17:24:04.871760,94.01516631027938,53.66074297511649,45.51672529730158,1.1126073827416068e-16,5.0,-53.64,1.9513309067639726,-53.58,28.6454,37.786,49.4092,0.9704,27.837,19.9471,7
137780,npp,1181,819,44.2680854797363,40.0161972045898,116.280052185059,3670176,1179,608,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-13 17:24:04.871760,94.00982454569852,53.687709455578144,45.53692084343924,1.1067766190587572e-16,5.0,-53.66,1.9513309067639726,-53.58,28.6454,37.786,49.4092,0.9704,39.9888,42.9571,7
137794,npp,37,3588,13.73228931427,40.0128517150879,116.292144775391,3670176,39,2910,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-13 19:04:24.138171,-69.09111983299134,61.626882627405884,51.20373483782872,3.221708911067833e-09,22.0,61.57,2.5331140255951103,61.53,21.9129,40.8666,53.7548,0.8972,25.955,12.3211,7
137972,npp,382,294,20.3719272613525,40.0195159912109,116.283790588379,3670176,380,155,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-14 17:05:05.667839,91.15829789302353,65.4008315149041,53.640683446156096,8.320719288381996e-23,2.0,-65.36,2.898275349237888,-65.33,24.5174,37.7227,49.9363,0.972,30.6803,19.8017,7
137972,npp,382,296,25.9298858642578,40.0191688537598,116.302276611328,3670176,380,155,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-14 17:05:05.667839,91.16990811415602,65.36348979446049,53.61745074231798,8.387363518598757e-23,2.0,-65.32,2.898275349237888,-65.33,24.5174,37.7227,49.9363,0.972,32.598,25.2041,7
137986,npp,2463,3088,25.4327926635742,40.0178871154785,116.279975891113,3670176,2467,2478,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-14 18:45:40.947808,-71.32035497948866,48.98589636826236,41.93997982635158,7.334816246989787e-17,19.0,48.95,1.7549928774784245,48.98,27.8434,36.8918,50.7153,0.9939,30.1375,25.2777,7
138174,npp,1788,2573,22.1731796264648,40.0162315368652,116.276741027832,3670176,1787,2080,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-15 18:26:55.976683,-73.71280955675915,29.348756710717353,25.729457152432833,2.8048344918357506e-24,16.0,29.32,1.184412938166907,29.46,25.8854,33.6162,44.3411,1.0908,27.0056,24.1854,7
138367,npp,1084,2055,11.1610517501831,40.0167999267578,116.282806396484,3670176,1084,1621,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-16 18:08:07.443748,-52.039711158139525,1.4666007954335776,1.2989712627916559,2.780787490499703e-28,13.0,1.25,1.0,1.42,26.8464,36.6669,43.8636,1.0,11.1611,11.1611,7
138561,npp,337,1531,21.8590030670166,40.0143852233887,116.286247253418,3670176,338,1148,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-17 17:49:17.128065,99.23342962656287,27.63874344791779,24.259913208701285,7.471888085008245e-30,10.0,-27.66,1.184412938166907,-27.57,28.4274,35.971,44.2121,1.0193,24.7522,22.2819,7
138561,npp,337,1530,22.6658897399902,40.0153961181641,116.277732849121,3670176,338,1148,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-17 17:49:17.128065,99.22708101482783,27.68572009618485,24.30034114489289,7.470556306785995e-30,10.0,-27.71,1.184412938166907,-27.57,28.4274,35.971,44.2121,1.0193,25.4334,23.1044,7
138757,npp,2649,997,39.1177406311035,40.0155906677246,116.280151367188,3670176,2649,734,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-18 17:30:21.475431,95.34862678603056,48.560149165832435,41.602843552405155,8.572817300107457e-30,7.0,-48.55,1.7549928774784245,-48.43,28.2567,38.3986,48.3593,0.9549,37.0767,37.3536,7
138771,npp,1453,3749,16.0996913909912,40.0164337158203,116.29175567627,3670176,1451,3025,196611,3866787,2121,chn_beijing_21_22,40.01666667,116.27916667,21,22,chn_beijing,2012-09-18 19:10:33.624615,-67.60384477850744,64.76657750675041,53.251159541710365,9.143244853196221e-30,23.0,64.71,2.898275349237888,64.71,21.6556,35.3114,58.7462,1.0384,30.0382,16.7177,7
