lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.594,0.603,0.594
2,0.322,0.45,0.322
3,0.186,0.329,0.186
4,0.133,0.237,0.133
5,0.11,0.167,0.11
6,0.113,0.118,0.113
7,0.114,0.085,0.114
8,0.116,0.065,0.116
9,0.12,0.056,0.12
10,0.119,0.056,0.119
11,0.125,0.061,0.125
12,0.138,0.071,0.138
13,0.141,0.084,0.141
14,0.139,0.097,0.139
15,0.129,0.111,0.129
16,0.121,0.124,0.121
17,0.123,0.135,0.123
18,0.119,0.144,0.119
19,0.104,0.151,0.104
20,0.093,0.155,0.093
21,0.105,0.156,0.105
22,0.11,0.154,0.11
23,0.121,0.15,0.121
24,0.109,0.143,0.109
25,0.106,0.134,0.106
26,0.096,0.115,0.096
27,0.102,0.101,0.102
28,0.089,0.091,0.089
29,0.099,0.084,0.099
30,0.094,0.08,0.094
31,0.104,0.076,0.104
32,0.109,0.072,0.109
33,0.09,0.07,0.09
34,0.055,0.068,0.055
35,0.042,0.066,0.042
36,0.031,0.063,0.031
37,0.047,0.061,0.047
38,0.041,0.06,0.041
39,0.04,0.059,0.04
40,0.061,0.057,0.061
41,0.037,0.054,0.037
42,0.036,0.052,0.036
43,0.032,0.052,0.032
44,0.05,0.052,0.05
45,0.059,0.053,0.059
46,0.087,0.053,0.087
47,0.091,0.054,0.091
48,0.081,0.056,0.081
49,0.08,0.057,0.08
50,0.082,0.059,0.082
51,0.061,0.06,0.061
52,0.039,0.061,0.039
53,0.035,0.062,0.035
54,0.046,0.064,0.046
55,0.049,0.064,0.049
56,0.054,0.063,0.054
57,0.038,0.06,0.038
58,0.059,0.057,0.059
59,0.065,0.052,0.065
60,0.063,0.049,0.063
61,0.033,0.046,0.033
62,0.046,0.043,0.046
63,0.069,0.038,0.069
64,0.064,0.034,0.064
65,0.046,0.029,0.046
66,0.013,0.024,0.013
67,0.005,0.021,0.005
68,0.018,0.02,0.018
69,0.032,0.018,0.032
70,0.024,0.018,0.024
71,-0.002,0.018,-0.002
72,-0.004,0.018,-0.004
73,0.009,0.017,0.009
74,-0.005,0.016,-0.005
75,0.005,0.014,0.005
76,0.015,0.013,0.015
77,0.001,0.012,0.001
78,0.013,0.012,0.013
79,0.024,0.014,0.024
80,0.029,0.015,0.029
81,0.012,0.017,0.012
82,0.012,0.018,0.012
83,0.019,0.019,0.019
84,0.02,0.02,0.02
85,0.032,0.019,0.032
86,0.048,0.018,0.048
87,0.046,0.018,0.046
88,0.031,0.018,0.031
89,0.027,0.016,0.027
90,-0.0,0.015,-0.0
91,-0.007,0.013,-0.007
92,-0.003,0.01,-0.003
93,0.011,0.008,0.011
94,-0.008,0.006,-0.008
95,-0.007,0.004,-0.007
96,0.006,0.001,0.006
97,0.005,-0.0,0.005
98,0.015,-0.0,0.015
99,-0.003,-0.001,-0.003
100,-0.016,-0.001,-0.016
101,-0.017,-0.001,-0.017
102,-0.018,-0.001,-0.018
103,-0.017,-0.001,-0.017
104,-0.007,-0.001,-0.007
105,0.003,-0.002,0.003
106,0.01,-0.003,0.01
107,0.017,-0.003,0.017
108,0.013,-0.002,0.013
109,0.014,-0.001,0.014
110,0.005,-0.001,0.005
111,-0.011,-0.0,-0.011
112,-0.009,-0.002,-0.009
113,-0.007,-0.004,-0.007
114,-0.006,-0.007,-0.006
115,0.011,-0.011,0.011
116,0.014,-0.014,0.014
117,-0.012,-0.016,-0.012
118,-0.037,-0.018,-0.037
119,-0.041,-0.021,-0.041
120,-0.032,-0.023,-0.032
121,-0.04,-0.025,-0.04
122,-0.046,-0.028,-0.046
123,-0.031,-0.031,-0.031
124,-0.033,-0.034,-0.033
125,-0.036,-0.037,-0.036
126,-0.016,-0.039,-0.016
127,-0.022,-0.04,-0.022
128,-0.027,-0.04,-0.027
129,-0.049,-0.04,-0.049
130,-0.059,-0.039,-0.059
131,-0.067,-0.039,-0.067
132,-0.055,-0.04,-0.055
133,-0.035,-0.041,-0.035
134,-0.038,-0.043,-0.038
135,-0.036,-0.045,-0.036
136,-0.028,-0.047,-0.028
137,-0.031,-0.048,-0.031
138,-0.037,-0.048,-0.037
139,-0.047,-0.048,-0.047
140,-0.06,-0.049,-0.06
141,-0.058,-0.051,-0.058
142,-0.049,-0.054,-0.049
143,-0.057,-0.056,-0.057
144,-0.045,-0.058,-0.045
145,-0.047,-0.059,-0.047
146,-0.063,-0.061,-0.063
147,-0.075,-0.062,-0.075
148,-0.074,-0.063,-0.074
149,-0.063,-0.064,-0.063
150,-0.081,-0.064,-0.081
151,-0.086,-0.064,-0.086
152,-0.075,-0.065,-0.075
153,-0.069,-0.066,-0.069
154,-0.064,-0.067,-0.064
155,-0.049,-0.067,-0.049
156,-0.036,-0.066,-0.036
157,-0.046,-0.064,-0.046
158,-0.049,-0.061,-0.049
159,-0.061,-0.059,-0.061
160,-0.069,-0.056,-0.069
161,-0.074,-0.054,-0.074
162,-0.072,-0.052,-0.072
163,-0.054,-0.05,-0.054
164,-0.045,-0.049,-0.045
165,-0.054,-0.047,-0.054
166,-0.044,-0.045,-0.044
167,-0.037,-0.043,-0.037
168,-0.042,-0.043,-0.042
169,-0.038,-0.043,-0.038
170,-0.036,-0.043,-0.036
171,-0.039,-0.045,-0.039
172,-0.054,-0.046,-0.054
173,-0.05,-0.046,-0.05
174,-0.039,-0.047,-0.039
175,-0.03,-0.048,-0.03
176,-0.029,-0.048,-0.029
177,-0.041,-0.049,-0.041
178,-0.052,-0.05,-0.052
179,-0.065,-0.05,-0.065
180,-0.068,-0.051,-0.068
181,-0.062,-0.052,-0.062
182,-0.065,-0.054,-0.065
183,-0.067,-0.056,-0.067
184,-0.05,-0.059,-0.05
185,-0.062,-0.062,-0.062
186,-0.071,-0.065,-0.071
187,-0.076,-0.066,-0.076
188,-0.056,-0.066,-0.056
189,-0.068,-0.067,-0.068
190,-0.06,-0.068,-0.06
191,-0.053,-0.069,-0.053
192,-0.048,-0.069,-0.048
193,-0.059,-0.07,-0.059
194,-0.073,-0.07,-0.073
195,-0.074,-0.07,-0.074
196,-0.087,-0.07,-0.087
197,-0.088,-0.071,-0.088
198,-0.072,-0.071,-0.072
199,-0.072,-0.07,-0.072
200,-0.068,-0.069,-0.068
201,-0.073,-0.069,-0.073
202,-0.078,-0.07,-0.078
203,-0.081,-0.071,-0.081
204,-0.068,-0.072,-0.068
205,-0.067,-0.074,-0.067
206,-0.063,-0.074,-0.063
207,-0.063,-0.074,-0.063
208,-0.049,-0.073,-0.049
209,-0.067,-0.073,-0.067
210,-0.073,-0.073,-0.073
211,-0.096,-0.073,-0.096
212,-0.08,-0.072,-0.08
213,-0.066,-0.07,-0.066
214,-0.067,-0.068,-0.067
215,-0.072,-0.066,-0.072
216,-0.076,-0.065,-0.076
217,-0.067,-0.066,-0.067
218,-0.077,-0.067,-0.077
219,-0.072,-0.069,-0.072
220,-0.07,-0.07,-0.07
221,-0.067,-0.072,-0.067
222,-0.074,-0.072,-0.074
223,-0.079,-0.072,-0.079
224,-0.06,-0.073,-0.06
225,-0.054,-0.072,-0.054
226,-0.058,-0.072,-0.058
227,-0.046,-0.072,-0.046
228,-0.053,-0.072,-0.053
229,-0.066,-0.07,-0.066
230,-0.09,-0.069,-0.09
231,-0.087,-0.066,-0.087
232,-0.07,-0.063,-0.07
233,-0.062,-0.06,-0.062
234,-0.072,-0.058,-0.072
235,-0.075,-0.055,-0.075
236,-0.082,-0.053,-0.082
237,-0.084,-0.049,-0.084
238,-0.07,-0.046,-0.07
239,-0.03,-0.043,-0.03
240,-0.007,-0.041,-0.007
241,-0.019,-0.04,-0.019
242,-0.015,-0.039,-0.015
243,-0.02,-0.039,-0.02
244,-0.025,-0.039,-0.025
245,-0.03,-0.038,-0.03
246,-0.034,-0.036,-0.034
247,-0.029,-0.035,-0.029
248,-0.024,-0.034,-0.024
249,-0.029,-0.033,-0.029
250,-0.023,-0.033,-0.023
251,-0.028,-0.033,-0.028
252,-0.047,-0.035,-0.047
253,-0.062,-0.037,-0.062
254,-0.06,-0.039,-0.06
255,-0.067,-0.041,-0.067
256,-0.058,-0.041,-0.058
257,-0.044,-0.041,-0.044
258,-0.043,-0.041,-0.043
259,-0.043,-0.041,-0.043
260,-0.034,-0.041,-0.034
261,-0.049,-0.04,-0.049
262,-0.035,-0.038,-0.035
263,-0.018,-0.035,-0.018
264,0.008,-0.031,0.008
265,-0.007,-0.028,-0.007
266,-0.031,-0.026,-0.031
267,-0.029,-0.023,-0.029
268,-0.033,-0.022,-0.033
269,-0.048,-0.02,-0.048
270,-0.041,-0.019,-0.041
271,-0.014,-0.018,-0.014
272,-0.012,-0.017,-0.012
273,-0.002,-0.017,-0.002
274,-0.004,-0.019,-0.004
275,0.001,-0.021,0.001
276,-0.009,-0.024,-0.009
277,-0.018,-0.027,-0.018
278,-0.037,-0.028,-0.037
279,-0.04,-0.027,-0.04
280,-0.034,-0.027,-0.034
281,-0.026,-0.025,-0.026
282,-0.021,-0.023,-0.021
283,-0.012,-0.021,-0.012
284,-0.017,-0.019,-0.017
285,-0.028,-0.016,-0.028
286,-0.037,-0.014,-0.037
287,-0.033,-0.012,-0.033
288,-0.027,-0.009,-0.027
289,-0.026,-0.005,-0.026
290,-0.008,-0.003,-0.008
291,0.003,-0.001,0.003
292,0.008,0.002,0.008
293,0.009,0.005,0.009
294,0.02,0.007,0.02
295,0.031,0.011,0.031
296,0.04,0.014,0.04
297,0.057,0.016,0.057
298,0.047,0.018,0.047
299,0.02,0.018,0.02
300,0.003,0.017,0.003
301,-0.004,0.014,-0.004
302,-0.02,0.011,-0.02
303,-0.02,0.008,-0.02
304,0.004,0.005,0.004
305,-0.001,0.002,-0.001
306,0.003,-0.001,0.003
307,0.002,-0.005,0.002
308,0.001,-0.009,0.001
309,0.009,-0.014,0.009
310,0.007,-0.018,0.007
311,-0.015,-0.022,-0.015
312,-0.039,-0.024,-0.039
313,-0.044,-0.025,-0.044
314,-0.031,-0.025,-0.031
315,-0.025,-0.022,-0.025
316,-0.03,-0.019,-0.03
317,-0.034,-0.016,-0.034
318,-0.027,-0.013,-0.027
319,-0.024,-0.01,-0.024
320,-0.012,-0.007,-0.012
321,-0.016,-0.005,-0.016
322,0.002,-0.002,0.002
323,0.028,-0.001,0.028
324,0.017,0.001,0.017
325,0.003,0.002,0.003
326,0.003,0.004,0.003
327,0.014,0.007,0.014
328,0.032,0.011,0.032
329,0.031,0.015,0.031
330,0.032,0.018,0.032
331,0.037,0.021,0.037
332,0.031,0.023,0.031
333,0.023,0.023,0.023
334,0.02,0.024,0.02
335,0.009,0.025,0.009
336,0.008,0.026,0.008
337,-0.003,0.028,-0.003
338,-0.009,0.03,-0.009
339,-0.004,0.032,-0.004
340,0.034,0.033,0.034
341,0.066,0.035,0.066
342,0.054,0.037,0.054
343,0.068,0.04,0.068
344,0.062,0.043,0.062
345,0.048,0.046,0.048
346,0.04,0.049,0.04
347,0.044,0.052,0.044
348,0.055,0.055,0.055
349,0.057,0.057,0.057
350,0.043,0.058,0.043
351,0.052,0.06,0.052
352,0.068,0.063,0.068
353,0.073,0.065,0.073
354,0.08,0.067,0.08
355,0.09,0.067,0.09
356,0.083,0.066,0.083
357,0.07,0.064,0.07
358,0.045,0.062,0.045
359,0.027,0.061,0.027
360,0.051,0.059,0.051
361,0.065,0.057,0.065
362,0.074,0.056,0.074
363,0.061,0.056,0.061
364,0.057,0.058,0.057
365,0.052,0.061,0.052
366,0.046,0.062,0.046
367,0.061,0.063,0.061
368,0.07,0.064,0.07
369,0.064,0.064,0.064
370,0.068,0.065,0.068
371,0.063,0.066,0.063
372,0.062,0.067,0.062
373,0.06,0.069,0.06
374,0.071,0.07,0.071
375,0.062,0.072,0.062
376,0.063,0.074,0.063
377,0.073,0.076,0.073
378,0.101,0.078,0.101
379,0.11,0.08,0.11
380,0.108,0.081,0.108
381,0.078,0.082,0.078
382,0.066,0.082,0.066
383,0.075,0.082,0.075
384,0.091,0.082,0.091
385,0.08,0.081,0.08
386,0.053,0.079,0.053
387,0.047,0.077,0.047
388,0.07,0.074,0.07
389,0.08,0.071,0.08
390,0.073,0.067,0.073
391,0.062,0.063,0.062
392,0.063,0.059,0.063
393,0.057,0.054,0.057
394,0.053,0.05,0.053
395,0.049,0.045,0.049
396,0.062,0.041,0.062
397,0.037,0.037,0.037
398,0.024,0.033,0.024
399,0.028,0.031,0.028
400,0.027,0.03,0.027
