gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,137,30.8732395172119,40.086051940918,116.304946899414,3670144,2360,64,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-02 17:00:05.637309,90.4800811797196,68.11284862505082,55.26497396332331,0.02271922466951386,1.0,-68.07,3.3166247903554,-68.285,16.9879,22.512,31.3154,1.2139,29.8473,37.4755,36.5653240364288,7
101101,npp,1430,2931,30.0226631164551,40.0901260375977,116.303810119629,3670144,1431,2364,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-02 18:40:46.252335,-73.0836123615626,43.887063013008955,37.87869371017169,0.0037644818203108935,18.0,43.84,1.5732132722552272,43.4,23.3974,27.607,33.7077,0.9898,28.8617,29.7173,29.566487596936554,7
101225,npp,732,2416,20.7377986907959,40.0890083312988,116.308670043945,3670144,732,1955,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-03 18:21:59.462653,-74.67182818536486,21.609885051275242,19.037112031396635,0.01780162653109526,15.0,21.56,1.0837787002826917,20.93,22.3077,26.3376,32.8123,1.0375,22.1593,21.5162,20.803032503451764,7
101348,npp,22,1895,28.5573787689209,40.0904884338379,116.303649902344,3670144,22,1468,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-04 18:03:10.893864,97.68330490217099,8.04758056297762,7.1223685236236784,0.04236837475089985,12.0,-8.06,1.0,-8.76,22.4955,27.2707,32.1582,1.002,28.6129,28.6155,26.918141182751643,7
101595,npp,1590,837,30.5086841583252,40.0863037109375,116.30802154541,3670144,1591,628,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-06 17:25:23.085460,94.734055683491,53.185181838693346,45.156760334400154,0.14105330391396842,5.0,-53.18,1.9513309067639726,-53.56,20.4973,26.3636,33.6042,1.0365,29.4505,31.6228,25.971932566259184,7
101604,npp,441,3597,28.3038063049316,40.0916481018066,116.30241394043,3670144,441,2919,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-06 19:05:40.570254,-68.676831624082,61.82980256135971,51.33589572277853,0.08990695287572949,22.0,61.76,2.5331140255951103,61.51,19.1717,26.6066,33.8217,1.027,27.9963,29.0693,25.467454045493305,7
101718,npp,794,311,31.4812679290771,40.0861015319824,116.301742553711,3670144,793,167,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-07 17:06:23.847036,91.32654262004196,65.08085733132714,53.43737990713772,0.09239170650135065,2.0,-65.04,2.898275349237888,-65.29,17.8212,25.9195,31.997,1.0543,29.2453,33.1899,29.488510022388002,7
101726,npp,2871,3102,31.1974430084229,40.0838737487793,116.305465698242,3670144,2871,2486,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-07 18:46:59.124891,-72.07440968446062,49.427329423389956,42.281521168484,0.07406948074503263,19.0,49.37,1.7549928774784245,48.95,23.3779,28.1622,35.8249,0.9703,29.0557,30.2714,27.304033728087045,7
101848,npp,2198,2588,27.1120758056641,40.0852928161621,116.304718017578,3670144,2198,2091,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-08 18:28:14.120654,-75.07033742060928,30.07390865311604,26.349081872531535,0.052321761136973205,16.0,30.03,1.184412938166907,29.435,23.1149,27.4631,33.0154,0.995,27.0299,26.9769,24.8807893249518,7
102099,npp,751,1546,30.6405258178711,40.0863838195801,116.30150604248,3670144,750,1160,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-10 17:50:33.422499,97.34348229384447,26.924249514098506,23.6438154350432,0.016683287889470398,10.0,-26.93,1.1367971201176101,-27.52,23.2449,27.0491,31.8321,1.0102,30.4855,30.9545,30.286135306608404,7
102343,npp,2279,487,24.6372241973877,40.0880661010742,116.308662414551,3670176,2280,291,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-12 17:12:42.031557,92.68198808736847,61.621700112436805,51.19158883220714,0.00044007536758677894,3.0,-61.59,2.5331140255951103,-61.91,19.5058,26.4322,33.8136,1.0338,26.6177,25.4706,25.4706,7
102351,npp,1233,3270,31.8889465332031,40.0892219543457,116.301109313965,3670144,1236,2615,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-12 18:53:11.970873,-70.96127752231206,54.15237656517052,45.88671596217981,0.006221490927987756,20.0,54.11,1.9513309067639726,53.76,23.1383,27.2547,34.4568,1.0026,29.7012,31.9727,31.723455072736737,7
102473,npp,569,2760,20.0809326171875,40.0875625610352,116.306900024414,3670144,569,2217,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-13 18:34:26.956425,-73.35271913353571,37.48865679959579,32.61947747469639,0.00151333348337302,17.0,37.46,1.357151599901897,36.94,23.7249,27.9512,34.3672,0.9776,21.5271,19.6319,19.571272941573934,7
102714,npp,2212,1721,32.1077747344971,40.0879020690918,116.301368713379,3670176,2212,1307,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-15 17:56:49.806992,98.99536243061273,17.858051762486244,15.760053734461742,2.0036980409369896e-09,11.0,-17.87,1.0442604737599883,-18.53,22.8801,28.0772,32.0659,0.9733,31.186,31.2491,31.2491,7
102835,npp,1463,1192,24.6258697509766,40.0888786315918,116.304862976074,3670176,1464,882,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-16 17:37:55.898758,96.21518025966337,41.9574188528549,36.31028697779643,7.290821041463015e-14,8.0,-41.96,1.4867838833500562,-42.43,22.2877,27.9423,35.1215,0.978,25.0957,24.083,24.083,7
102844,npp,213,3922,26.8383960723877,40.0840148925781,116.30298614502,3670176,215,3128,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-16 19:18:02.707890,-66.63829228597737,67.77811938854424,55.08440644946035,3.137133522470592e-05,24.0,67.71,3.3166247903554,67.45,19.4739,26.0531,31.079,1.0489,27.563,28.1499,28.1499,7
103439,npp,2926,1369,2.93998408317566,40.0911102294922,116.302665710449,3670176,2926,1032,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-21 17:44:10.538729,96.77580538056468,34.986943254760575,30.521469540693804,1.1978247506378864e-22,9.0,-35.0,1.2937979144666532,-35.445,23.6071,27.7139,34.9197,0.986,8.178,2.8989,2.8989,7
103556,npp,2158,835,7.09828472137451,40.0876579284668,116.305068969727,3670176,2156,626,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-22 17:25:14.856339,94.01095444425941,53.24872102213594,45.20804312989614,3.1422817493987295e-21,5.0,-53.23,1.9513309067639726,-53.56,20.4973,26.3636,33.6042,1.0365,17.4534,7.3575,7.3575,7
103565,npp,1010,3598,3.68916440010071,40.0897369384766,116.304382324219,3686560,1013,2919,196611,3883171,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-22 19:05:34.120307,-69.08703386386182,61.84756581907473,51.35197475208812,6.883286141934878e-19,22.0,61.78,2.5331140255951103,61.51,19.1717,26.6066,33.8217,1.027,18.2791,3.7889,3.7889,7
103802,npp,2762,2587,28.1613922119141,40.0881538391113,116.30199432373,3670176,2762,2091,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-24 18:28:05.897850,-73.9289102687769,30.014336825771004,26.29979506461223,9.850998930226719e-19,16.0,29.98,1.184412938166907,29.435,23.1149,27.4631,33.0154,0.995,27.9158,28.021,28.021,7
103918,npp,2059,2070,29.913911819458,40.0837593078613,116.305122375488,3670176,2059,1635,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-25 18:09:17.339612,-65.34520788251776,2.2186042897336207,1.9650022152649305,3.742111944078453e-17,13.0,2.1,1.0,1.42,22.6729,27.3263,32.798,1.0,29.9139,29.9139,29.9139,7
104270,npp,2834,484,16.2158489227295,40.0909996032715,116.300064086914,3670176,2837,290,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-28 17:12:33.867698,92.58137603344278,61.67652685450047,51.23043180102198,1.0155791399236624e-06,3.0,-61.66,2.5331140255951103,-61.91,19.5058,26.4322,33.8136,1.0338,23.2931,16.7643,16.7643,7
104278,npp,1804,3269,27.2146167755127,40.0873527526855,116.303131103516,3686560,1803,2614,196611,3883171,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-28 18:53:02.028849,-70.81889137513376,54.133366823359104,45.8744213121592,4.746789609905589e-14,20.0,54.08,1.9513309067639726,53.76,23.1383,27.2547,34.4568,1.0026,27.3057,27.2861,27.2861,7
104396,npp,1122,2759,20.7938690185547,40.0882682800293,116.305297851562,3686560,1123,2216,196611,3883171,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-04-29 18:34:18.808828,-73.96521555165793,37.44731964627208,32.58623200510793,1.8170147014683799e-10,17.0,37.42,1.357151599901897,36.94,23.7249,27.9512,34.3672,0.9776,22.0525,20.3289,20.3289,7
132912,npp,666,473,28.3672847747803,40.0879936218262,116.307121276855,3670176,665,281,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-18 17:11:34.131741,92.49466725451724,61.91427895189298,51.38856641402533,6.36433341622102e-27,3.0,-61.89,2.5331140255951103,-61.91,19.5058,26.4322,33.8136,1.0338,28.0902,29.3268,29.3268,7
132912,npp,666,474,32.8299026489258,40.0876846313477,116.316276550293,3670176,665,281,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-18 17:11:34.131741,92.50055096930018,61.89323442709265,51.374501925953886,6.364818252603696e-27,3.0,-61.87,2.5331140255951103,-61.91,19.5058,26.4322,33.8136,1.0338,29.8519,33.9404,33.9404,7
132924,npp,2712,3258,23.5123176574707,40.0848579406738,116.304595947266,3670176,2712,2601,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-18 18:52:04.073280,-71.10803016024423,53.82830898453812,45.64559941733509,8.527054686919043e-25,20.0,53.78,1.9513309067639726,53.76,23.1383,27.2547,34.4568,1.0026,25.4084,23.5741,23.5741,7
133104,npp,2033,2747,10.5334711074829,40.0890350341797,116.305404663086,3670176,2035,2205,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-19 18:33:20.867650,-74.045108684994,36.95763462020973,32.17644366606377,2.6688750426628498e-27,17.0,36.94,1.357151599901897,36.94,23.7249,27.9512,34.3672,0.9776,14.4922,10.298,10.298,7
133469,npp,623,1708,28.4317512512207,40.084529876709,116.305366516113,3670176,622,1295,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-21 17:55:41.994973,96.64401140711625,18.627943502960342,16.434350895954303,1.8996852141238205e-27,11.0,-18.59,1.0442604737599883,-18.53,22.8801,28.0772,32.0659,0.9733,27.6658,27.6714,27.6714,7
133648,npp,2948,1179,28.531286239624,40.0838012695312,116.307014465332,3670176,2949,871,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-22 17:36:49.891745,96.37930189118343,42.43988092452971,36.70437393863165,7.503653558480504e-25,8.0,-42.43,1.4867838833500562,-42.43,22.2877,27.9423,35.1215,0.978,27.7224,27.9023,27.9023,7
133660,npp,1700,3909,22.7396430969238,40.0911903381348,116.301116943359,3670176,1702,3121,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-22 19:16:56.702660,-66.75409757629122,67.56372193411123,54.95919043278102,9.234161447842211e-29,24.0,67.5,3.3166247903554,67.45,19.4739,26.0531,31.079,1.0489,26.3272,23.8509,23.8509,7
133827,npp,2171,647,22.130989074707,40.0893173217773,116.29997253418,3670176,2170,430,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-23 17:17:52.450383,93.28681708520104,58.05760749519479,48.72790690316941,1.3744721725911842e-20,4.0,-58.03,2.2013981571160284,-58.0,20.8273,26.6267,34.5538,1.0263,25.2841,22.7125,22.7125,7
133840,npp,1078,3423,22.6227760314941,40.0866088867188,116.304550170898,3670176,1079,2770,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-23 18:58:17.053977,-70.09366392487354,57.98158569048973,48.679177335091644,1.5284563329168696e-26,21.0,57.93,2.2013981571160284,57.91,20.5625,25.8162,34.5836,1.0585,25.8756,23.946,23.946,7
133840,npp,1078,3424,21.2647705078125,40.084228515625,116.313140869141,3670176,1079,2770,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-23 18:58:17.053977,-70.08818652549992,58.00568702867889,48.69631683037267,1.52181200209492e-26,21.0,57.96,2.2013981571160284,57.91,20.5625,25.8162,34.5836,1.0585,25.2587,22.5086,22.5086,7
134009,npp,1366,125,20.5501041412354,40.0868606567383,116.328071594238,3670176,1367,57,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-24 16:58:53.229975,90.5426846942382,68.3006691598998,55.37929298710038,5.279179975584522e-15,1.0,-68.26,3.3166247903554,-68.285,16.9879,22.512,31.3154,1.2139,26.7347,24.9448,24.9448,7
134009,npp,1366,122,25.7609233856201,40.0870704650879,116.300994873047,3670176,1367,57,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-24 16:58:53.229975,90.52531738442788,68.34938084499238,55.40735004350684,5.390936163949807e-15,1.0,-68.31,3.3166247903554,-68.285,16.9879,22.512,31.3154,1.2139,28.3058,31.2699,31.2699,7
134023,npp,425,2919,24.3754138946533,40.0850830078125,116.308921813965,3670176,425,2354,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-24 18:39:33.847277,-72.55229273777461,43.45869294853542,37.53506482961883,1.8237999256013614e-22,18.0,43.44,1.4867838833500562,43.4,23.3974,27.607,33.7077,0.9898,25.1527,24.1275,24.1275,7
134023,npp,425,2918,32.1529922485352,40.0870971679688,116.300239562988,3670176,425,2354,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-24 18:39:33.847277,-72.55714113515289,43.422218283324135,37.50548852134443,1.8339696398475342e-22,18.0,43.4,1.4867838833500562,43.4,23.3974,27.607,33.7077,0.9898,30.3838,31.826,31.826,7
134387,npp,2088,1882,2.84785175323486,40.0881233215332,116.304237365723,3670176,2088,1456,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-26 18:01:58.546056,98.27425177086175,8.82028508357265,7.805652835768351,3.233840188363479e-10,12.0,-8.82,1.0,-8.76,22.4955,27.2707,32.1582,1.002,2.9034,2.8537,2.8537,7
134570,npp,1350,1357,11.5588207244873,40.0848121643066,116.305717468262,3670144,1350,1023,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-27 17:43:06.451707,97.46390968518283,35.508585067421,30.960633906401245,0.0007229429663507936,9.0,-35.51,1.2937979144666532,-35.445,23.6071,27.7139,34.9197,0.986,14.8397,11.3971,11.3971,7
134755,npp,583,822,30.7424430847168,40.0855751037598,116.30086517334,3670144,583,611,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-28 17:24:10.796281,94.31098355959534,53.608576578183715,45.47838460269576,0.015536622835634369,5.0,-53.58,1.9513309067639726,-53.56,20.4973,26.3636,33.6042,1.0365,29.5703,31.8651,31.242672920477293,7
134755,npp,583,824,23.0754241943359,40.0844764709473,116.318588256836,3670144,583,611,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-28 17:24:10.796281,94.32190505090718,53.554550524786265,45.4378837582624,0.015520229960172797,5.0,-53.53,1.9513309067639726,-53.56,20.4973,26.3636,33.6042,1.0365,25.6412,23.9181,23.296329650688644,7
134766,npp,2510,3586,21.9216766357422,40.086181640625,116.30509185791,3670176,2508,2910,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-28 19:04:28.283077,-68.65223269632911,61.58865684421369,51.17880200956927,0.0002645433709216981,22.0,61.53,2.5331140255951103,61.51,19.1717,26.6066,33.8217,1.027,25.4768,22.5146,22.5146,7
134929,npp,2858,297,17.5895099639893,40.0897483825684,116.300567626953,3670144,2857,157,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-29 17:05:11.579668,91.30706877183432,65.34798003067112,53.60901651838367,0.05042727562962264,2.0,-65.31,2.898275349237888,-65.29,17.8212,25.9195,31.997,1.0543,24.4522,18.5442,16.523986068665867,7
134943,npp,1867,3089,26.8907661437988,40.0846977233887,116.304565429688,3670144,1866,2478,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-29 18:45:46.858877,-71.52431963428859,49.01761873090113,41.96537801991341,0.01822156475543536,19.0,48.98,1.7549928774784245,48.95,23.3779,28.1622,35.8249,0.9703,26.6018,26.0925,25.362508968162196,7
135127,npp,1193,2575,18.7200241088867,40.0900611877441,116.305648803711,3670144,1193,2082,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-30 18:27:01.877709,-74.10449858310139,29.43555650089919,25.804289747268793,0.07164046493253072,16.0,29.41,1.184412938166907,29.435,23.1149,27.4631,33.0154,0.995,19.9444,18.6267,15.756644786885643,7
135317,npp,492,2057,28.3587169647217,40.0851631164551,116.304191589355,3670144,492,1623,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-08-31 18:08:13.340524,-55.780449648636726,1.5384255227959378,1.3626098110778162,0.14467579652408996,13.0,1.36,1.0,1.42,22.6729,27.3263,32.798,1.0,28.3587,28.3587,22.562708524840147,7
135679,npp,2060,1000,32.5344390869141,40.0894165039062,116.30110168457,3670144,2059,736,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-02 17:30:27.370413,95.21162852373237,48.47214157518716,41.535066197968746,0.10375790564176009,7.0,-48.46,1.7549928774784245,-48.4,20.5339,27.8549,34.9475,0.981,29.9927,31.917,27.76025816046262,7
135692,npp,881,3751,40.9724006652832,40.0804061889648,116.320556640625,3670144,885,3026,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-02 19:10:41.298651,-68.04201070715261,64.80382848945729,53.2759531380083,0.09416852627646007,23.0,64.74,2.898275349237888,64.69,18.0464,26.3699,33.3953,1.0363,32.3646,42.4583,38.68572719487397,7
135866,npp,1273,472,44.7035369873047,40.0898361206055,116.305023193359,3670144,1273,280,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-03 17:11:29.937699,92.23491974357714,61.94201391332244,51.40871356641766,0.07895536938787827,3.0,-61.91,2.5331140255951103,-61.91,19.5058,26.4322,33.8136,1.0338,34.5393,46.2156,43.05249560462147,7
135866,npp,1273,474,14.0287399291992,40.0892143249512,116.323295593262,3670144,1273,280,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-03 17:11:29.937699,92.24630046831312,61.90003538462781,51.38066559800345,0.07896551593050914,3.0,-61.87,2.5331140255951103,-61.91,19.5058,26.4322,33.8136,1.0338,22.4297,14.5033,11.339789114551916,7
135879,npp,231,3259,36.2294044494629,40.0827827453613,116.315414428711,3670144,231,2600,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-03 18:51:59.879186,-70.76352611418984,53.84727677741752,45.66128664659945,0.08219957876768436,20.0,53.81,1.9513309067639726,53.76,23.1383,27.2547,34.4568,1.0026,31.9256,36.3246,33.03152631908268,7
135879,npp,231,3258,30.0148830413818,40.0849952697754,116.306945800781,3670144,231,2600,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-03 18:51:59.879186,-70.76860777719394,53.82026100471485,45.641084462893325,0.08219858992734877,20.0,53.78,1.9513309067639726,53.76,23.1383,27.2547,34.4568,1.0026,28.7408,30.0937,26.80066593393391,7
136066,npp,2639,2746,27.3475246429443,40.0841407775879,116.304023742676,3670144,2638,2204,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-04 18:33:14.898466,-72.90354715277321,36.922199015025896,32.14759155354037,0.06583825501570292,17.0,36.9,1.357151599901897,36.94,23.7249,27.9512,34.3672,0.9776,26.8814,26.7361,24.09849250808704,7
136256,npp,1946,2231,23.8963165283203,40.0831832885742,116.306869506836,3670144,1946,1789,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-05 18:14:28.141931,-75.69539075157383,11.428440601865923,10.107997660464141,0.04815195762526364,14.0,11.4,1.015504800579495,11.46,23.1928,27.4698,31.7932,0.9948,23.8073,23.7714,21.842339696801215,7
136631,npp,475,1177,17.935417175293,40.0877494812012,116.302124023438,3670144,474,869,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-07 17:36:43.948962,95.86445061765858,42.519540202544185,36.77004993149844,0.01795135423345266,8.0,-42.5,1.4867838833500562,-42.43,22.2877,27.9423,35.1215,0.978,20.5957,17.54,16.820834122884254,7
136631,npp,475,1178,16.6782341003418,40.0869750976562,116.310897827148,3670144,474,869,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-07 17:36:43.948962,95.86930063714665,42.48326412641207,36.740483662022534,0.017955020446356783,8.0,-42.46,1.4867838833500562,-42.43,22.2877,27.9423,35.1215,0.978,19.7501,16.3105,15.591187247323527,7
136644,npp,2300,3909,24.2003612518311,40.0849800109863,116.307395935059,3670144,2298,3121,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-07 19:16:50.760087,-66.4848544233565,67.56409631178322,54.96118905040556,0.026077410503782626,24.0,67.5,3.3166247903554,67.45,19.4739,26.0531,31.079,1.0489,26.7676,25.383,24.338288634274075,7
136821,npp,2769,647,17.4959354400635,40.0898132324219,116.308738708496,3670144,2772,429,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-08 17:17:48.293979,93.78744903490785,58.04766601093794,48.721755016119815,0.008014205248676775,4.0,-58.03,2.2013981571160284,-58.0,20.8273,26.6267,34.5538,1.0263,23.1786,17.9556,17.634535479067658,7
136834,npp,1675,3422,19.491361618042,40.0895385742188,116.30818939209,3670144,1674,2769,196611,3866755,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-08 18:58:11.119164,-69.87701914728882,57.96141802610731,48.66614175236066,0.015043198548985432,21.0,57.91,2.2013981571160284,57.91,20.5625,25.8162,34.5836,1.0585,24.4531,20.6314,20.028740449170854,7
137403,npp,2680,1881,16.8646545410156,40.0844573974609,116.307846069336,3670176,2680,1454,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-11 18:01:52.620845,97.92329143552016,8.878118858562937,7.8567581423473625,0.00013472319863036365,12.0,-8.87,1.0,-8.76,22.4955,27.2707,32.1582,1.002,16.9202,16.899,16.899,7
137780,npp,1170,821,32.8323631286621,40.0900688171387,116.305969238281,3670176,1172,610,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-13 17:24:04.871760,94.54564738402827,53.62938220526144,45.49323167682475,1.1765374079921913e-16,5.0,-53.61,1.9513309067639726,-53.56,20.4973,26.3636,33.6042,1.0365,30.6413,34.0313,34.0313,7
137780,npp,1170,822,15.6358528137207,40.0895042419434,116.31485748291,3670176,1172,610,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-13 17:24:04.871760,94.55122321160265,53.60231590636146,45.47294905964549,1.1827236083209952e-16,5.0,-53.58,1.9513309067639726,-53.56,20.4973,26.3636,33.6042,1.0365,21.8286,16.2068,16.2068,7
137794,npp,26,3586,33.821720123291,40.0816421508789,116.316947937012,3670176,25,2908,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-13 19:04:22.358942,-68.80151949549095,61.5890957355417,51.17852632650129,3.3629925933725435e-09,22.0,61.53,2.5331140255951103,61.51,19.1717,26.6066,33.8217,1.027,30.1746,34.7365,34.7365,7
137972,npp,372,296,44.8298149108887,40.0874366760254,116.305229187012,3670176,374,157,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-14 17:05:05.667839,91.49678036680366,65.36063720768391,53.61567513086683,8.788672873145804e-23,2.0,-65.32,2.898275349237888,-65.29,17.8212,25.9195,31.997,1.0543,33.851,47.263,47.263,7
137972,npp,372,298,19.7203712463379,40.0870246887207,116.323822021484,3670176,374,157,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-14 17:05:05.667839,91.50857561289449,65.32305568441642,53.59227124708713,8.859079606430504e-23,2.0,-65.29,2.898275349237888,-65.29,17.8212,25.9195,31.997,1.0543,25.1874,20.7907,20.7907,7
137986,npp,2452,3087,27.4519157409668,40.0908050537109,116.301704406738,3670176,2454,2477,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-14 18:45:40.947808,-71.90288160494737,48.95151526485279,41.91310909473856,7.70496668737318e-17,19.0,48.92,1.7549928774784245,48.95,23.3779,28.1622,35.8249,0.9703,26.9215,26.637,26.637,7
138174,npp,1777,2573,32.8909111022949,40.0886535644531,116.30158996582,3670176,1778,2080,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-15 18:26:55.976683,-74.86905411642897,29.336492158657858,25.718945925457362,2.9550150794326206e-24,16.0,29.32,1.184412938166907,29.435,23.1149,27.4631,33.0154,0.995,31.9089,32.727,32.727,7
138367,npp,1073,2055,24.2103862762451,40.0900535583496,116.302711486816,3670176,1073,1621,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-16 18:08:07.443748,-80.80814884298736,1.2502527407437116,1.1073584810053156,2.91394831398204e-28,13.0,1.25,1.0,1.42,22.6729,27.3263,32.798,1.0,24.2104,24.2104,24.2104,7
138367,npp,1073,2056,21.5310287475586,40.0886764526367,116.311264038086,3670176,1073,1621,196611,3866787,427,chn_beijing_27_5,40.0875,116.30416667,27,5,chn_beijing,2012-09-16 18:08:07.443748,-80.68123383533141,1.3079771799918085,1.1584835891353051,2.919695375238586e-28,13.0,1.3,1.0,1.42,22.6729,27.3263,32.798,1.0,21.531,21.531,21.531,7
