lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.404,0.512,0.453
2,0.167,0.358,0.217
3,0.08,0.237,0.113
4,0.064,0.144,0.072
5,0.095,0.075,0.082
6,0.048,0.027,0.03
7,0.034,-0.006,0.011
8,0.033,-0.024,0.002
9,0.007,-0.032,-0.027
10,0.035,-0.032,-0.007
11,0.043,-0.025,-0.001
12,0.055,-0.014,0.007
13,0.017,-0.001,-0.029
14,0.004,0.013,-0.042
15,0.024,0.028,-0.026
16,0.035,0.041,-0.015
17,0.035,0.053,-0.012
18,0.034,0.063,-0.011
19,0.049,0.071,0.007
20,0.053,0.076,0.017
21,0.053,0.079,0.024
22,0.06,0.079,0.035
23,0.065,0.076,0.045
24,0.053,0.072,0.039
25,0.032,0.065,0.036
26,0.028,0.048,0.056
27,0.057,0.042,0.107
28,0.029,0.04,0.103
29,0.023,0.04,0.11
30,0.002,0.04,0.09
31,0.025,0.039,0.096
32,0.023,0.039,0.071
33,0.031,0.039,0.053
34,0.048,0.038,0.045
35,0.029,0.039,0.016
36,0.028,0.039,0.01
37,0.051,0.039,0.026
38,0.029,0.039,0.005
39,0.042,0.04,0.007
40,0.044,0.04,0.004
41,0.067,0.04,0.02
42,0.076,0.04,0.026
43,0.059,0.041,0.01
44,0.058,0.04,0.006
45,0.036,0.039,-0.014
46,0.044,0.038,-0.004
47,-0.006,0.037,-0.046
48,0.014,0.035,-0.023
49,0.034,0.032,0.001
50,0.027,0.03,0.003
51,0.044,0.029,0.024
52,0.038,0.029,0.025
53,0.033,0.028,0.024
54,0.019,0.029,0.018
55,0.014,0.03,0.03
56,0.032,0.032,0.069
57,0.032,0.032,0.092
58,0.042,0.034,0.118
59,0.008,0.036,0.091
60,0.012,0.038,0.086
61,0.014,0.039,0.07
62,0.04,0.041,0.072
63,0.059,0.042,0.067
64,0.061,0.045,0.051
65,0.051,0.047,0.037
66,0.053,0.049,0.034
67,0.069,0.048,0.045
68,0.082,0.046,0.051
69,0.049,0.043,0.013
70,0.05,0.041,0.009
71,0.053,0.039,0.008
72,0.045,0.036,-0.0
73,0.043,0.032,-0.005
74,0.01,0.029,-0.038
75,0.004,0.026,-0.044
76,0.001,0.023,-0.043
77,0.007,0.02,-0.032
78,0.008,0.015,-0.028
79,0.016,0.012,-0.011
80,0.013,0.009,-0.006
81,0.018,0.008,0.006
82,-0.011,0.007,-0.013
83,-0.006,0.007,-0.001
84,-0.001,0.007,0.017
85,0.024,0.01,0.058
86,-0.0,0.012,0.053
87,-0.002,0.014,0.065
88,-0.004,0.017,0.073
89,0.032,0.018,0.105
90,0.039,0.02,0.099
91,0.044,0.023,0.084
92,0.029,0.024,0.049
93,0.014,0.025,0.017
94,-0.002,0.025,-0.005
95,0.043,0.025,0.031
96,0.063,0.026,0.045
97,0.066,0.026,0.04
98,0.023,0.026,-0.01
99,0.016,0.025,-0.021
100,0.031,0.023,-0.01
101,0.036,0.021,-0.006
102,0.036,0.021,-0.008
103,-0.001,0.02,-0.044
104,-0.004,0.02,-0.048
105,-0.026,0.019,-0.067
106,-0.007,0.018,-0.048
107,-0.006,0.017,-0.041
108,0.006,0.017,-0.022
109,0.022,0.015,0.002
110,0.04,0.015,0.025
111,0.02,0.014,0.013
112,0.028,0.014,0.028
113,0.029,0.014,0.04
114,0.02,0.015,0.045
115,0.027,0.015,0.068
116,0.034,0.015,0.092
117,0.01,0.015,0.083
118,0.01,0.014,0.09
119,0.017,0.014,0.09
120,-0.0,0.015,0.06
121,0.003,0.015,0.045
122,0.026,0.014,0.048
123,0.041,0.013,0.049
124,0.025,0.012,0.027
125,0.002,0.011,0.0
126,-0.02,0.009,-0.024
127,-0.012,0.009,-0.025
128,0.007,0.008,-0.018
129,-0.011,0.007,-0.043
130,0.013,0.007,-0.023
131,0.016,0.008,-0.021
132,0.017,0.008,-0.024
133,0.012,0.01,-0.031
134,-0.008,0.011,-0.05
135,0.012,0.011,-0.029
136,0.022,0.011,-0.015
137,0.023,0.012,-0.009
138,-0.008,0.011,-0.026
139,-0.0,0.011,-0.012
140,0.027,0.011,0.019
141,0.017,0.009,0.018
142,0.033,0.006,0.044
143,0.019,0.005,0.043
144,0.014,0.005,0.051
145,0.001,0.004,0.055
146,-0.007,0.003,0.061
147,0.009,0.003,0.083
148,0.016,0.002,0.089
149,0.001,0.001,0.066
150,-0.032,0.0,0.022
151,-0.036,0.001,0.002
152,0.002,0.002,0.02
153,0.007,0.002,0.017
154,-0.001,0.002,0.005
155,0.002,0.005,-0.001
156,0.001,0.008,-0.01
157,-0.002,0.009,-0.022
158,0.01,0.009,-0.018
159,0.014,0.01,-0.02
160,0.014,0.012,-0.023
161,0.012,0.013,-0.029
162,0.027,0.013,-0.019
163,0.027,0.014,-0.017
164,0.035,0.015,-0.005
165,0.044,0.015,0.009
166,0.02,0.015,-0.01
167,-0.016,0.014,-0.036
168,0.012,0.012,-0.003
169,0.027,0.008,0.017
170,0.015,0.005,0.015
171,-0.001,0.002,0.008
172,-0.007,-0.0,0.014
173,-0.02,-0.003,0.013
174,-0.011,-0.006,0.036
175,-0.012,-0.008,0.048
176,0.016,-0.008,0.083
177,-0.004,-0.008,0.068
178,-0.041,-0.007,0.029
179,-0.044,-0.006,0.015
180,-0.011,-0.005,0.035
181,0.024,-0.004,0.053
182,0.005,-0.003,0.024
183,-0.027,-0.0,-0.014
184,-0.005,0.002,-0.003
185,0.003,0.005,-0.003
186,0.005,0.008,-0.009
187,-0.002,0.011,-0.023
188,0.029,0.012,-0.002
189,0.028,0.013,-0.007
190,0.025,0.014,-0.013
191,0.036,0.014,-0.008
192,0.043,0.015,-0.001
193,0.059,0.016,0.015
194,0.008,0.016,-0.028
195,0.004,0.015,-0.029
196,0.015,0.014,-0.016
197,-0.003,0.014,-0.025
198,0.006,0.015,-0.008
199,0.003,0.015,-0.002
200,0.003,0.014,0.006
201,-0.008,0.014,0.006
202,-0.01,0.012,0.013
203,0.01,0.01,0.043
204,0.015,0.01,0.062
205,0.007,0.01,0.068
206,-0.003,0.01,0.066
207,0.001,0.008,0.069
208,0.007,0.006,0.067
209,0.01,0.004,0.061
210,0.026,0.003,0.063
211,0.031,0.001,0.055
212,0.032,0.002,0.045
213,0.016,0.003,0.021
214,-0.005,0.004,-0.004
215,0.006,0.005,-0.001
216,0.015,0.007,-0.0
217,0.011,0.008,-0.013
218,-0.008,0.007,-0.039
219,-0.017,0.006,-0.053
220,-0.014,0.005,-0.055
221,-0.023,0.005,-0.064
222,-0.005,0.004,-0.046
223,0.015,0.003,-0.025
224,-0.009,0.002,-0.042
225,-0.003,0.002,-0.034
226,-0.001,0.002,-0.024
227,0.008,0.004,-0.007
228,0.017,0.006,0.009
229,0.012,0.006,0.012
230,0.033,0.007,0.036
231,0.028,0.006,0.041
232,0.042,0.007,0.064
233,0.024,0.008,0.063
234,0.007,0.01,0.06
235,-0.018,0.012,0.048
236,-0.031,0.013,0.041
237,0.005,0.014,0.071
238,0.002,0.014,0.059
239,-0.005,0.013,0.041
240,0.012,0.014,0.043
241,0.017,0.013,0.038
242,0.034,0.01,0.043
243,0.019,0.008,0.021
244,0.013,0.006,0.009
245,0.008,0.005,-0.006
246,0.018,0.004,-0.005
247,0.021,0.004,-0.013
248,-0.011,0.004,-0.047
249,-0.009,0.003,-0.051
250,-0.012,0.003,-0.058
251,-0.008,0.003,-0.054
252,0.031,0.003,-0.016
253,0.019,0.004,-0.019
254,0.02,0.004,-0.015
255,0.012,0.006,-0.02
256,-0.014,0.008,-0.038
257,-0.014,0.009,-0.033
258,-0.017,0.008,-0.028
259,-0.004,0.009,-0.011
260,-0.0,0.009,0.0
261,0.01,0.01,0.019
262,0.014,0.012,0.037
263,0.027,0.014,0.067
264,0.022,0.014,0.077
265,0.043,0.015,0.108
266,0.025,0.016,0.095
267,0.013,0.016,0.08
268,0.026,0.016,0.081
269,0.016,0.017,0.058
270,0.011,0.017,0.038
271,0.024,0.018,0.038
272,0.017,0.019,0.024
273,0.028,0.018,0.026
274,0.035,0.018,0.023
275,0.017,0.018,-0.001
276,0.019,0.019,-0.011
277,-0.003,0.019,-0.04
278,-0.007,0.018,-0.049
279,-0.012,0.018,-0.059
280,0.008,0.017,-0.043
281,0.024,0.015,-0.027
282,0.007,0.015,-0.036
283,0.004,0.014,-0.034
284,0.032,0.015,-0.007
285,0.024,0.014,-0.011
286,0.027,0.012,-0.004
287,0.027,0.011,0.003
288,0.038,0.01,0.019
289,0.021,0.009,0.009
290,0.012,0.008,0.008
291,0.015,0.007,0.022
292,-0.009,0.008,0.019
293,-0.005,0.01,0.043
294,-0.002,0.011,0.064
295,0.009,0.012,0.087
296,0.021,0.013,0.098
297,0.013,0.014,0.079
298,0.005,0.016,0.054
299,-0.005,0.018,0.025
300,0.014,0.018,0.024
301,0.002,0.017,0.003
302,0.001,0.017,-0.003
303,-0.003,0.017,-0.014
304,0.021,0.018,-0.001
305,0.042,0.02,0.013
306,0.026,0.02,-0.012
307,0.033,0.02,-0.011
308,0.043,0.02,-0.005
309,0.072,0.02,0.018
310,0.044,0.019,-0.007
311,0.03,0.019,-0.016
312,0.03,0.018,-0.01
313,0.004,0.017,-0.033
314,-0.002,0.015,-0.037
315,-0.021,0.014,-0.051
316,-0.022,0.012,-0.046
317,-0.0,0.01,-0.02
318,0.01,0.009,-0.006
319,0.018,0.009,0.008
320,0.01,0.008,0.008
321,-0.01,0.008,0.008
322,-0.014,0.007,0.025
323,0.018,0.007,0.076
324,0.029,0.007,0.104
325,0.014,0.008,0.096
326,-0.002,0.01,0.074
327,0.01,0.013,0.067
328,0.016,0.016,0.05
329,0.024,0.02,0.036
330,0.036,0.022,0.03
331,0.026,0.024,0.016
332,0.046,0.026,0.029
333,0.032,0.028,0.012
334,0.018,0.03,-0.002
335,0.026,0.031,-0.003
336,0.034,0.033,-0.001
337,0.024,0.034,-0.016
338,0.034,0.034,-0.013
339,0.032,0.035,-0.016
340,0.041,0.035,-0.005
341,0.035,0.035,-0.008
342,0.037,0.035,-0.005
343,0.04,0.034,-0.001
344,0.026,0.033,-0.011
345,0.028,0.031,-0.004
346,0.032,0.029,0.004
347,0.02,0.029,-0.003
348,0.026,0.029,0.006
349,0.015,0.028,0.002
350,0.008,0.026,0.007
351,0.043,0.024,0.059
352,0.033,0.023,0.071
353,0.061,0.021,0.118
354,0.044,0.019,0.115
355,0.026,0.018,0.103
356,0.018,0.018,0.085
357,-0.011,0.017,0.038
358,-0.012,0.015,0.014
359,-0.016,0.015,-0.01
360,-0.007,0.014,-0.014
361,0.023,0.014,0.008
362,0.01,0.012,-0.009
363,0.025,0.011,0.001
364,0.039,0.01,0.007
365,0.032,0.011,-0.006
366,0.006,0.012,-0.035
367,0.017,0.014,-0.029
368,0.006,0.016,-0.041
369,0.016,0.017,-0.03
370,-0.012,0.018,-0.052
371,-0.005,0.019,-0.044
372,0.033,0.019,-0.007
373,0.024,0.018,-0.012
374,0.032,0.017,-0.002
375,0.027,0.017,-0.003
376,0.031,0.017,0.005
377,0.024,0.016,0.007
378,0.001,0.015,-0.007
379,-0.009,0.014,-0.01
380,0.01,0.013,0.023
381,0.029,0.012,0.062
382,0.011,0.01,0.066
383,0.018,0.009,0.091
384,0.038,0.007,0.116
385,0.023,0.005,0.094
386,0.024,0.004,0.078
387,-0.015,0.002,0.018
388,-0.036,0.001,-0.023
389,-0.042,-0.001,-0.044
390,-0.032,-0.002,-0.041
391,-0.025,-0.003,-0.038
392,-0.007,-0.004,-0.027
393,0.012,-0.005,-0.016
394,0.021,-0.006,-0.015
395,0.015,-0.006,-0.026
396,0.02,-0.005,-0.024
397,0.013,-0.005,-0.032
398,-0.015,-0.004,-0.055
399,-0.016,-0.002,-0.055
400,-0.01,0.0,-0.047
