lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.458,0.56,0.476
2,0.267,0.432,0.287
3,0.182,0.329,0.2
4,0.175,0.249,0.187
5,0.165,0.187,0.173
6,0.146,0.142,0.148
7,0.146,0.11,0.142
8,0.136,0.089,0.13
9,0.132,0.076,0.122
10,0.152,0.071,0.137
11,0.137,0.072,0.116
12,0.125,0.076,0.104
13,0.103,0.083,0.083
14,0.099,0.091,0.079
15,0.108,0.1,0.088
16,0.131,0.109,0.11
17,0.128,0.117,0.107
18,0.122,0.124,0.103
19,0.098,0.13,0.083
20,0.089,0.134,0.08
21,0.107,0.136,0.102
22,0.074,0.137,0.074
23,0.075,0.136,0.079
24,0.073,0.133,0.083
25,0.084,0.129,0.098
26,0.107,0.112,0.124
27,0.146,0.105,0.168
28,0.132,0.103,0.161
29,0.094,0.103,0.127
30,0.101,0.104,0.132
31,0.1,0.104,0.126
32,0.113,0.105,0.133
33,0.111,0.104,0.125
34,0.113,0.104,0.122
35,0.122,0.103,0.126
36,0.125,0.102,0.123
37,0.099,0.1,0.093
38,0.102,0.098,0.094
39,0.077,0.097,0.066
40,0.066,0.097,0.052
41,0.084,0.096,0.066
42,0.095,0.093,0.076
43,0.088,0.089,0.069
44,0.085,0.086,0.067
45,0.065,0.083,0.047
46,0.073,0.081,0.056
47,0.089,0.079,0.072
48,0.109,0.079,0.093
49,0.099,0.079,0.087
50,0.072,0.079,0.065
51,0.081,0.08,0.077
52,0.058,0.081,0.059
53,0.06,0.079,0.067
54,0.07,0.076,0.083
55,0.089,0.075,0.105
56,0.08,0.076,0.102
57,0.092,0.076,0.118
58,0.076,0.076,0.106
59,0.076,0.077,0.106
60,0.067,0.078,0.095
61,0.077,0.078,0.101
62,0.084,0.077,0.102
63,0.068,0.075,0.081
64,0.07,0.072,0.078
65,0.101,0.072,0.101
66,0.087,0.073,0.084
67,0.084,0.073,0.077
68,0.053,0.072,0.046
69,0.057,0.071,0.046
70,0.039,0.07,0.026
71,0.057,0.071,0.043
72,0.064,0.071,0.047
73,0.078,0.072,0.061
74,0.079,0.071,0.062
75,0.082,0.07,0.064
76,0.092,0.069,0.073
77,0.099,0.069,0.081
78,0.078,0.069,0.062
79,0.043,0.069,0.033
80,0.049,0.069,0.043
81,0.065,0.069,0.063
82,0.055,0.069,0.059
83,0.05,0.07,0.058
84,0.074,0.071,0.086
85,0.088,0.071,0.106
86,0.098,0.071,0.119
87,0.092,0.071,0.118
88,0.046,0.07,0.076
89,0.047,0.07,0.075
90,0.07,0.07,0.093
91,0.081,0.069,0.099
92,0.074,0.067,0.085
93,0.077,0.065,0.083
94,0.058,0.065,0.058
95,0.063,0.064,0.058
96,0.064,0.065,0.056
97,0.05,0.066,0.041
98,0.079,0.068,0.065
99,0.077,0.069,0.06
100,0.073,0.071,0.053
101,0.073,0.071,0.052
102,0.065,0.071,0.044
103,0.077,0.07,0.057
104,0.057,0.069,0.039
105,0.058,0.069,0.04
106,0.041,0.07,0.023
107,0.056,0.071,0.038
108,0.093,0.073,0.077
109,0.099,0.076,0.085
110,0.09,0.078,0.08
111,0.084,0.08,0.078
112,0.083,0.08,0.08
113,0.079,0.08,0.082
114,0.091,0.081,0.1
115,0.093,0.083,0.108
116,0.092,0.085,0.113
117,0.077,0.086,0.102
118,0.064,0.087,0.089
119,0.081,0.087,0.103
120,0.075,0.087,0.094
121,0.077,0.086,0.089
122,0.074,0.085,0.08
123,0.09,0.084,0.089
124,0.106,0.084,0.099
125,0.102,0.084,0.092
126,0.094,0.085,0.082
127,0.081,0.084,0.067
128,0.113,0.084,0.094
129,0.077,0.082,0.058
130,0.06,0.081,0.041
131,0.07,0.079,0.049
132,0.071,0.079,0.05
133,0.067,0.08,0.046
134,0.084,0.08,0.063
135,0.088,0.08,0.065
136,0.07,0.081,0.049
137,0.078,0.081,0.058
138,0.065,0.079,0.048
139,0.066,0.078,0.054
140,0.064,0.075,0.054
141,0.082,0.072,0.074
142,0.1,0.07,0.095
143,0.104,0.068,0.106
144,0.085,0.066,0.093
145,0.08,0.065,0.094
146,0.054,0.064,0.075
147,0.048,0.063,0.071
148,0.02,0.063,0.044
149,0.051,0.062,0.07
150,0.061,0.061,0.074
151,0.08,0.06,0.086
152,0.081,0.059,0.083
153,0.069,0.06,0.065
154,0.069,0.059,0.061
155,0.038,0.059,0.029
156,0.03,0.059,0.019
157,0.018,0.059,0.004
158,0.035,0.058,0.017
159,0.042,0.059,0.022
160,0.075,0.059,0.053
161,0.084,0.059,0.06
162,0.094,0.059,0.071
163,0.079,0.059,0.057
164,0.085,0.059,0.064
165,0.043,0.06,0.024
166,0.034,0.058,0.016
167,0.076,0.056,0.058
168,0.062,0.053,0.049
169,0.049,0.051,0.04
170,0.046,0.048,0.04
171,0.058,0.044,0.053
172,0.043,0.042,0.044
173,0.041,0.04,0.048
174,0.03,0.039,0.043
175,0.013,0.035,0.034
176,0.014,0.032,0.037
177,0.021,0.029,0.044
178,0.037,0.025,0.058
179,0.037,0.022,0.054
180,0.023,0.018,0.035
181,0.015,0.017,0.022
182,0.017,0.016,0.019
183,0.003,0.018,-0.001
184,0.006,0.021,0.0
185,0.026,0.023,0.017
186,0.022,0.024,0.01
187,0.019,0.025,0.003
188,0.04,0.026,0.021
189,0.048,0.028,0.028
190,0.057,0.03,0.036
191,0.02,0.032,0.001
192,0.002,0.035,-0.016
193,0.014,0.037,-0.003
194,0.032,0.038,0.013
195,0.047,0.039,0.028
196,0.027,0.04,0.01
197,0.059,0.04,0.044
198,0.081,0.041,0.07
199,0.068,0.042,0.059
200,0.042,0.043,0.036
201,0.042,0.044,0.039
202,0.037,0.045,0.039
203,0.033,0.045,0.041
204,0.033,0.043,0.046
205,0.016,0.039,0.035
206,0.03,0.036,0.052
207,0.024,0.033,0.046
208,0.047,0.03,0.067
209,0.058,0.029,0.073
210,0.04,0.028,0.051
211,0.019,0.027,0.025
212,0.008,0.027,0.008
213,0.017,0.027,0.013
214,0.034,0.026,0.027
215,0.041,0.026,0.031
216,0.024,0.024,0.011
217,0.035,0.023,0.019
218,0.032,0.024,0.015
219,0.018,0.025,0.002
220,0.004,0.027,-0.012
221,0.002,0.027,-0.015
222,0.002,0.029,-0.015
223,-0.009,0.03,-0.024
224,0.033,0.029,0.018
225,0.042,0.028,0.027
226,0.06,0.028,0.046
227,0.078,0.028,0.066
228,0.069,0.029,0.06
229,0.052,0.03,0.046
230,0.034,0.031,0.032
231,0.015,0.033,0.018
232,0.006,0.034,0.015
233,0.022,0.035,0.035
234,0.017,0.034,0.035
235,0.011,0.032,0.033
236,0.015,0.03,0.038
237,0.032,0.029,0.055
238,0.018,0.027,0.039
239,0.026,0.025,0.043
240,0.044,0.022,0.055
241,0.027,0.018,0.033
242,0.014,0.014,0.016
243,0.015,0.012,0.014
244,0.025,0.008,0.02
245,0.03,0.006,0.022
246,0.017,0.005,0.005
247,0.027,0.004,0.013
248,0.009,0.003,-0.006
249,-0.013,0.003,-0.029
250,-0.017,0.004,-0.033
251,-0.027,0.004,-0.043
252,-0.024,0.003,-0.039
253,-0.021,0.001,-0.037
254,-0.003,0.001,-0.019
255,-0.005,0.001,-0.019
256,0.019,0.002,0.008
257,0.011,0.003,0.005
258,0.011,0.005,0.008
259,0.011,0.006,0.01
260,0.021,0.008,0.023
261,0.024,0.011,0.031
262,0.026,0.014,0.039
263,0.024,0.018,0.041
264,0.032,0.022,0.053
265,0.013,0.025,0.039
266,0.003,0.026,0.031
267,-0.001,0.027,0.026
268,0.029,0.028,0.051
269,0.016,0.029,0.034
270,0.028,0.03,0.041
271,0.053,0.029,0.06
272,0.045,0.028,0.047
273,0.036,0.025,0.036
274,0.027,0.023,0.024
275,0.057,0.02,0.048
276,0.021,0.017,0.009
277,-0.006,0.016,-0.02
278,-0.009,0.014,-0.025
279,0.013,0.012,-0.003
280,0.008,0.011,-0.008
281,0.018,0.01,0.0
282,0.019,0.008,0.001
283,0.017,0.007,0.001
284,-0.016,0.007,-0.029
285,-0.01,0.007,-0.022
286,-0.015,0.006,-0.023
287,-0.02,0.007,-0.023
288,0.014,0.008,0.012
289,0.029,0.008,0.031
290,0.008,0.007,0.016
291,0.01,0.007,0.022
292,0.005,0.007,0.021
293,-0.008,0.008,0.012
294,0.005,0.006,0.029
295,0.029,0.005,0.054
296,0.018,0.004,0.045
297,0.011,0.003,0.037
298,0.011,0.002,0.034
299,0.014,-0.0,0.032
300,-0.014,-0.003,0.0
301,0.007,-0.007,0.014
302,0.017,-0.01,0.019
303,-0.02,-0.014,-0.02
304,-0.015,-0.017,-0.019
305,-0.027,-0.02,-0.035
306,-0.029,-0.023,-0.039
307,-0.044,-0.025,-0.055
308,-0.044,-0.027,-0.056
309,-0.037,-0.03,-0.049
310,-0.057,-0.031,-0.067
311,-0.063,-0.032,-0.073
312,-0.037,-0.033,-0.049
313,-0.013,-0.032,-0.025
314,-0.012,-0.031,-0.023
315,-0.028,-0.03,-0.036
316,-0.01,-0.028,-0.014
317,-0.006,-0.026,-0.007
318,-0.007,-0.023,-0.004
319,-0.027,-0.019,-0.02
320,-0.049,-0.015,-0.036
321,-0.033,-0.012,-0.015
322,-0.018,-0.009,0.003
323,0.018,-0.007,0.042
324,-0.0,-0.005,0.028
325,0.004,-0.003,0.035
326,0.017,-0.001,0.045
327,0.012,0.0,0.036
328,-0.017,-0.001,0.004
329,-0.008,-0.001,0.007
330,-0.011,-0.001,-0.002
331,-0.011,-0.001,-0.008
332,0.014,-0.002,0.014
333,0.009,-0.003,0.005
334,0.007,-0.003,-0.0
335,0.013,-0.003,0.002
336,0.001,-0.001,-0.013
337,-0.009,0.001,-0.025
338,-0.008,0.001,-0.024
339,-0.03,0.0,-0.045
340,-0.004,-0.0,-0.019
341,-0.013,0.0,-0.028
342,-0.009,0.0,-0.023
343,-0.009,-0.0,-0.02
344,-0.001,-0.001,-0.011
345,0.018,-0.001,0.012
346,0.012,0.001,0.01
347,0.013,0.002,0.014
348,0.02,0.004,0.025
349,0.002,0.005,0.014
350,0.008,0.006,0.024
351,0.01,0.008,0.029
352,0.029,0.008,0.051
353,0.009,0.009,0.037
354,0.005,0.012,0.036
355,0.002,0.013,0.035
356,0.014,0.014,0.043
357,0.004,0.017,0.027
358,-0.026,0.018,-0.008
359,-0.002,0.019,0.01
360,0.016,0.019,0.022
361,0.048,0.017,0.049
362,0.055,0.017,0.052
363,0.024,0.018,0.019
364,0.006,0.019,-0.003
365,0.014,0.02,-0.0
366,0.026,0.021,0.009
367,0.03,0.021,0.011
368,0.027,0.021,0.008
369,0.016,0.021,-0.001
370,0.028,0.021,0.011
371,0.033,0.021,0.016
372,0.011,0.02,-0.005
373,0.016,0.02,0.002
374,0.011,0.019,0.002
375,0.017,0.019,0.012
376,0.015,0.018,0.014
377,-0.004,0.017,-0.002
378,0.026,0.016,0.032
379,0.034,0.016,0.046
380,0.018,0.015,0.034
381,0.005,0.015,0.026
382,0.029,0.016,0.054
383,0.038,0.017,0.066
384,0.043,0.018,0.071
385,-0.001,0.019,0.026
386,-0.016,0.021,0.007
387,0.001,0.023,0.021
388,0.031,0.026,0.044
389,0.037,0.028,0.043
390,0.037,0.03,0.037
391,0.048,0.033,0.044
392,0.038,0.035,0.031
393,0.04,0.037,0.029
394,0.04,0.038,0.025
395,0.03,0.038,0.012
396,0.029,0.037,0.011
397,0.024,0.034,0.006
398,0.027,0.03,0.009
399,0.045,0.024,0.028
400,0.008,0.015,-0.008
