lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.596,0.65,0.636
2,0.413,0.528,0.457
3,0.316,0.431,0.352
4,0.27,0.356,0.294
5,0.278,0.3,0.287
6,0.283,0.259,0.277
7,0.278,0.231,0.261
8,0.241,0.214,0.215
9,0.235,0.205,0.2
10,0.263,0.202,0.218
11,0.245,0.204,0.197
12,0.258,0.21,0.206
13,0.246,0.217,0.193
14,0.238,0.225,0.187
15,0.238,0.233,0.186
16,0.264,0.24,0.209
17,0.245,0.246,0.192
18,0.227,0.251,0.177
19,0.23,0.253,0.183
20,0.213,0.254,0.169
21,0.225,0.252,0.191
22,0.21,0.248,0.192
23,0.188,0.242,0.19
24,0.2,0.235,0.218
25,0.208,0.226,0.24
26,0.207,0.208,0.251
27,0.203,0.198,0.263
28,0.194,0.19,0.275
29,0.181,0.185,0.274
30,0.179,0.181,0.27
31,0.207,0.177,0.28
32,0.208,0.173,0.261
33,0.167,0.169,0.207
34,0.15,0.166,0.178
35,0.136,0.163,0.155
36,0.137,0.159,0.141
37,0.14,0.155,0.128
38,0.153,0.151,0.125
39,0.157,0.148,0.118
40,0.154,0.146,0.11
41,0.133,0.144,0.09
42,0.132,0.141,0.092
43,0.123,0.14,0.087
44,0.143,0.138,0.107
45,0.148,0.137,0.109
46,0.153,0.135,0.113
47,0.157,0.132,0.114
48,0.144,0.129,0.106
49,0.132,0.128,0.097
50,0.114,0.127,0.085
51,0.112,0.125,0.093
52,0.111,0.123,0.103
53,0.107,0.121,0.115
54,0.118,0.119,0.141
55,0.111,0.118,0.15
56,0.111,0.116,0.167
57,0.115,0.113,0.187
58,0.127,0.108,0.213
59,0.131,0.105,0.223
60,0.11,0.102,0.197
61,0.116,0.1,0.185
62,0.087,0.099,0.139
63,0.085,0.097,0.122
64,0.082,0.095,0.106
65,0.076,0.093,0.083
66,0.072,0.09,0.061
67,0.07,0.089,0.046
68,0.1,0.088,0.066
69,0.1,0.087,0.061
70,0.102,0.086,0.06
71,0.093,0.085,0.054
72,0.081,0.083,0.047
73,0.064,0.079,0.035
74,0.073,0.076,0.041
75,0.079,0.073,0.046
76,0.074,0.07,0.038
77,0.06,0.067,0.026
78,0.075,0.064,0.043
79,0.066,0.061,0.037
80,0.068,0.057,0.043
81,0.055,0.053,0.039
82,0.056,0.05,0.053
83,0.042,0.046,0.057
84,0.033,0.041,0.066
85,0.028,0.036,0.074
86,0.036,0.031,0.095
87,0.04,0.026,0.113
88,0.024,0.022,0.109
89,0.008,0.019,0.092
90,0.017,0.015,0.085
91,0.001,0.014,0.053
92,0.009,0.013,0.044
93,0.015,0.013,0.037
94,-0.004,0.012,0.008
95,0.004,0.011,0.0
96,0.008,0.01,-0.011
97,0.014,0.008,-0.017
98,-0.006,0.007,-0.043
99,0.004,0.008,-0.037
100,0.016,0.007,-0.027
101,0.004,0.005,-0.036
102,0.011,0.004,-0.027
103,0.021,0.003,-0.015
104,0.017,0.001,-0.019
105,-0.004,-0.001,-0.036
106,0.008,-0.002,-0.027
107,0.019,-0.002,-0.015
108,0.013,-0.003,-0.02
109,0.005,-0.002,-0.024
110,-0.011,-0.001,-0.033
111,-0.009,-0.001,-0.024
112,-0.015,-0.001,-0.018
113,-0.016,-0.002,-0.005
114,-0.021,-0.003,0.004
115,-0.036,-0.003,0.005
116,-0.018,-0.003,0.034
117,-0.016,-0.003,0.049
118,0.003,-0.002,0.07
119,0.004,-0.003,0.066
120,-0.0,-0.003,0.048
121,-0.003,-0.004,0.028
122,-0.002,-0.005,0.012
123,0.01,-0.006,0.008
124,0.033,-0.006,0.014
125,0.025,-0.006,-0.007
126,0.008,-0.007,-0.032
127,0.007,-0.007,-0.039
128,0.007,-0.008,-0.041
129,-0.019,-0.008,-0.065
130,-0.047,-0.009,-0.089
131,-0.043,-0.009,-0.083
132,-0.026,-0.01,-0.064
133,-0.027,-0.013,-0.067
134,-0.021,-0.017,-0.061
135,-0.009,-0.021,-0.054
136,-0.021,-0.024,-0.064
137,-0.028,-0.027,-0.071
138,-0.042,-0.029,-0.086
139,-0.035,-0.031,-0.078
140,-0.029,-0.033,-0.067
141,-0.031,-0.034,-0.057
142,-0.027,-0.035,-0.038
143,-0.01,-0.036,-0.009
144,-0.02,-0.038,-0.001
145,-0.025,-0.039,0.009
146,-0.039,-0.041,0.013
147,-0.059,-0.042,0.006
148,-0.061,-0.043,0.005
149,-0.044,-0.045,0.01
150,-0.047,-0.048,-0.01
151,-0.067,-0.052,-0.043
152,-0.065,-0.055,-0.057
153,-0.075,-0.059,-0.078
154,-0.061,-0.063,-0.079
155,-0.047,-0.066,-0.079
156,-0.035,-0.068,-0.079
157,-0.045,-0.069,-0.091
158,-0.066,-0.07,-0.109
159,-0.078,-0.072,-0.118
160,-0.088,-0.074,-0.123
161,-0.091,-0.076,-0.123
162,-0.091,-0.078,-0.124
163,-0.098,-0.078,-0.13
164,-0.082,-0.077,-0.118
165,-0.076,-0.076,-0.115
166,-0.073,-0.075,-0.111
167,-0.066,-0.074,-0.105
168,-0.07,-0.074,-0.109
169,-0.083,-0.073,-0.121
170,-0.074,-0.073,-0.106
171,-0.07,-0.073,-0.09
172,-0.069,-0.073,-0.075
173,-0.066,-0.073,-0.057
174,-0.06,-0.073,-0.038
175,-0.065,-0.075,-0.027
176,-0.083,-0.076,-0.03
177,-0.079,-0.077,-0.02
178,-0.077,-0.079,-0.022
179,-0.086,-0.08,-0.042
180,-0.09,-0.082,-0.06
181,-0.068,-0.083,-0.057
182,-0.065,-0.086,-0.069
183,-0.068,-0.088,-0.086
184,-0.084,-0.089,-0.113
185,-0.095,-0.09,-0.13
186,-0.098,-0.091,-0.136
187,-0.117,-0.091,-0.153
188,-0.111,-0.091,-0.147
189,-0.094,-0.09,-0.131
190,-0.098,-0.089,-0.134
191,-0.099,-0.089,-0.132
192,-0.097,-0.089,-0.129
193,-0.104,-0.089,-0.136
194,-0.091,-0.089,-0.129
195,-0.084,-0.087,-0.125
196,-0.073,-0.084,-0.118
197,-0.064,-0.081,-0.111
198,-0.064,-0.078,-0.109
199,-0.06,-0.076,-0.099
200,-0.065,-0.074,-0.092
201,-0.057,-0.074,-0.073
202,-0.062,-0.072,-0.062
203,-0.065,-0.072,-0.05
204,-0.08,-0.071,-0.047
205,-0.092,-0.07,-0.042
206,-0.086,-0.07,-0.025
207,-0.084,-0.07,-0.021
208,-0.086,-0.07,-0.03
209,-0.07,-0.071,-0.031
210,-0.072,-0.071,-0.047
211,-0.071,-0.072,-0.062
212,-0.063,-0.073,-0.069
213,-0.055,-0.073,-0.074
214,-0.053,-0.072,-0.082
215,-0.055,-0.072,-0.091
216,-0.071,-0.072,-0.107
217,-0.081,-0.072,-0.115
218,-0.093,-0.072,-0.127
219,-0.095,-0.071,-0.127
220,-0.099,-0.071,-0.13
221,-0.08,-0.07,-0.112
222,-0.06,-0.069,-0.094
223,-0.053,-0.068,-0.09
224,-0.052,-0.067,-0.091
225,-0.045,-0.067,-0.087
226,-0.056,-0.067,-0.098
227,-0.059,-0.066,-0.1
228,-0.065,-0.066,-0.1
229,-0.058,-0.066,-0.083
230,-0.07,-0.065,-0.08
231,-0.078,-0.063,-0.072
232,-0.067,-0.062,-0.051
233,-0.07,-0.061,-0.04
234,-0.063,-0.06,-0.019
235,-0.061,-0.059,-0.002
236,-0.067,-0.058,0.002
237,-0.071,-0.057,-0.003
238,-0.066,-0.055,-0.009
239,-0.041,-0.053,0.0
240,-0.027,-0.051,-0.004
241,-0.036,-0.049,-0.028
242,-0.038,-0.046,-0.046
243,-0.04,-0.042,-0.061
244,-0.044,-0.039,-0.075
245,-0.043,-0.035,-0.076
246,-0.032,-0.031,-0.066
247,-0.034,-0.027,-0.066
248,-0.029,-0.023,-0.06
249,-0.021,-0.02,-0.055
250,-0.031,-0.017,-0.065
251,-0.025,-0.015,-0.058
252,-0.018,-0.012,-0.053
253,-0.015,-0.01,-0.056
254,-0.003,-0.009,-0.048
255,0.006,-0.008,-0.041
256,0.023,-0.007,-0.025
257,0.025,-0.005,-0.018
258,0.018,-0.003,-0.015
259,0.002,-0.002,-0.014
260,-0.006,-0.001,-0.007
261,-0.006,-0.001,0.007
262,-0.017,0.0,0.009
263,-0.018,0.003,0.02
264,-0.009,0.006,0.046
265,-0.011,0.009,0.061
266,0.003,0.011,0.078
267,0.016,0.013,0.082
268,0.021,0.015,0.076
269,0.018,0.016,0.058
270,0.032,0.018,0.055
271,0.024,0.02,0.033
272,0.021,0.023,0.014
273,0.013,0.026,-0.004
274,0.032,0.029,0.004
275,0.027,0.032,-0.008
276,0.046,0.035,0.008
277,0.057,0.039,0.02
278,0.06,0.043,0.021
279,0.037,0.047,0.002
280,0.032,0.049,-0.002
281,0.048,0.052,0.012
282,0.067,0.054,0.028
283,0.069,0.056,0.026
284,0.068,0.057,0.023
285,0.057,0.058,0.015
286,0.037,0.058,0.001
287,0.031,0.058,0.003
288,0.047,0.059,0.029
289,0.058,0.06,0.054
290,0.073,0.062,0.083
291,0.08,0.064,0.1
292,0.088,0.066,0.12
293,0.075,0.067,0.126
294,0.064,0.068,0.135
295,0.056,0.069,0.138
296,0.058,0.07,0.137
297,0.061,0.071,0.129
298,0.079,0.072,0.129
299,0.069,0.073,0.104
300,0.071,0.075,0.09
301,0.075,0.077,0.078
302,0.091,0.079,0.079
303,0.09,0.081,0.067
304,0.08,0.082,0.052
305,0.075,0.083,0.045
306,0.07,0.084,0.041
307,0.082,0.085,0.051
308,0.101,0.086,0.069
309,0.102,0.086,0.072
310,0.111,0.086,0.078
311,0.081,0.086,0.049
312,0.073,0.087,0.037
313,0.07,0.089,0.029
314,0.08,0.091,0.037
315,0.092,0.093,0.052
316,0.114,0.095,0.081
317,0.113,0.098,0.091
318,0.104,0.099,0.099
319,0.091,0.101,0.105
320,0.09,0.102,0.116
321,0.105,0.105,0.141
322,0.105,0.108,0.152
323,0.097,0.111,0.163
324,0.099,0.114,0.183
325,0.109,0.117,0.2
326,0.113,0.119,0.197
327,0.131,0.122,0.198
328,0.14,0.124,0.189
329,0.146,0.126,0.176
330,0.137,0.128,0.15
331,0.141,0.13,0.138
332,0.123,0.133,0.108
333,0.14,0.134,0.111
334,0.141,0.135,0.106
335,0.137,0.135,0.102
336,0.135,0.135,0.099
337,0.132,0.136,0.095
338,0.134,0.137,0.098
339,0.133,0.138,0.096
340,0.13,0.139,0.093
341,0.132,0.14,0.09
342,0.138,0.141,0.095
343,0.151,0.14,0.107
344,0.134,0.139,0.096
345,0.122,0.137,0.093
346,0.136,0.137,0.114
347,0.128,0.136,0.119
348,0.151,0.137,0.154
349,0.159,0.138,0.178
350,0.144,0.14,0.177
351,0.134,0.14,0.181
352,0.142,0.142,0.204
353,0.143,0.143,0.222
354,0.148,0.145,0.236
355,0.135,0.146,0.226
356,0.153,0.146,0.23
357,0.16,0.145,0.217
358,0.139,0.146,0.181
359,0.128,0.146,0.157
360,0.127,0.145,0.141
361,0.142,0.144,0.139
362,0.15,0.143,0.132
363,0.14,0.142,0.114
364,0.141,0.142,0.111
365,0.141,0.142,0.106
366,0.15,0.141,0.112
367,0.173,0.14,0.132
368,0.169,0.138,0.129
369,0.134,0.135,0.1
370,0.117,0.134,0.088
371,0.108,0.133,0.079
372,0.11,0.131,0.08
373,0.125,0.13,0.096
374,0.14,0.128,0.113
375,0.138,0.125,0.119
376,0.101,0.123,0.097
377,0.105,0.121,0.114
378,0.116,0.119,0.134
379,0.133,0.117,0.16
380,0.145,0.115,0.182
381,0.119,0.113,0.175
382,0.102,0.11,0.176
383,0.105,0.108,0.192
384,0.121,0.106,0.214
385,0.092,0.104,0.181
386,0.09,0.102,0.163
387,0.079,0.1,0.137
388,0.094,0.097,0.135
389,0.106,0.095,0.131
390,0.114,0.093,0.123
391,0.099,0.09,0.09
392,0.089,0.088,0.068
393,0.083,0.085,0.054
394,0.072,0.082,0.04
395,0.077,0.079,0.043
396,0.082,0.075,0.05
397,0.061,0.072,0.034
398,0.067,0.067,0.039
399,0.062,0.063,0.035
400,0.064,0.057,0.036
