lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.534,0.609,0.553
2,0.338,0.482,0.36
3,0.261,0.38,0.283
4,0.247,0.3,0.265
5,0.211,0.239,0.225
6,0.201,0.194,0.209
7,0.189,0.162,0.19
8,0.176,0.141,0.171
9,0.161,0.129,0.154
10,0.174,0.124,0.162
11,0.174,0.125,0.158
12,0.185,0.129,0.167
13,0.159,0.135,0.14
14,0.165,0.143,0.142
15,0.184,0.151,0.159
16,0.19,0.159,0.167
17,0.169,0.167,0.15
18,0.145,0.173,0.13
19,0.147,0.177,0.135
20,0.14,0.18,0.132
21,0.139,0.181,0.133
22,0.147,0.18,0.145
23,0.138,0.178,0.142
24,0.147,0.174,0.158
25,0.161,0.168,0.177
26,0.147,0.154,0.17
27,0.115,0.147,0.143
28,0.112,0.143,0.142
29,0.138,0.142,0.169
30,0.154,0.141,0.184
31,0.147,0.141,0.173
32,0.158,0.141,0.178
33,0.134,0.139,0.151
34,0.137,0.137,0.15
35,0.14,0.136,0.148
36,0.134,0.134,0.136
37,0.14,0.131,0.136
38,0.143,0.128,0.135
39,0.124,0.125,0.113
40,0.134,0.123,0.119
41,0.116,0.121,0.102
42,0.118,0.118,0.104
43,0.117,0.114,0.102
44,0.119,0.112,0.102
45,0.125,0.111,0.107
46,0.105,0.11,0.091
47,0.102,0.109,0.09
48,0.079,0.109,0.07
49,0.102,0.109,0.095
50,0.106,0.109,0.1
51,0.11,0.108,0.107
52,0.087,0.108,0.09
53,0.07,0.108,0.079
54,0.08,0.109,0.095
55,0.116,0.11,0.134
56,0.135,0.111,0.156
57,0.142,0.112,0.165
58,0.123,0.111,0.149
59,0.126,0.109,0.153
60,0.134,0.109,0.159
61,0.134,0.108,0.153
62,0.107,0.106,0.122
63,0.104,0.104,0.115
64,0.099,0.101,0.105
65,0.102,0.099,0.103
66,0.088,0.096,0.085
67,0.097,0.094,0.089
68,0.076,0.09,0.068
69,0.066,0.087,0.055
70,0.079,0.084,0.067
71,0.082,0.08,0.068
72,0.063,0.077,0.05
73,0.067,0.074,0.052
74,0.066,0.073,0.05
75,0.075,0.071,0.058
76,0.07,0.07,0.057
77,0.07,0.068,0.06
78,0.058,0.067,0.052
79,0.057,0.068,0.054
80,0.067,0.069,0.066
81,0.082,0.07,0.083
82,0.093,0.07,0.098
83,0.077,0.069,0.089
84,0.055,0.069,0.073
85,0.079,0.068,0.1
86,0.079,0.066,0.102
87,0.075,0.064,0.097
88,0.056,0.063,0.08
89,0.06,0.061,0.083
90,0.066,0.06,0.084
91,0.061,0.058,0.076
92,0.066,0.057,0.076
93,0.053,0.055,0.058
94,0.037,0.053,0.039
95,0.051,0.051,0.046
96,0.037,0.049,0.028
97,0.034,0.046,0.022
98,0.02,0.044,0.005
99,0.041,0.042,0.024
100,0.044,0.04,0.028
101,0.043,0.038,0.028
102,0.044,0.036,0.027
103,0.035,0.035,0.017
104,0.046,0.034,0.028
105,0.036,0.033,0.021
106,0.051,0.033,0.038
107,0.048,0.033,0.037
108,0.038,0.033,0.031
109,0.035,0.033,0.029
110,0.032,0.035,0.027
111,0.027,0.036,0.024
112,0.018,0.036,0.019
113,0.03,0.036,0.035
114,0.021,0.037,0.032
115,0.021,0.037,0.035
116,0.034,0.037,0.049
117,0.038,0.037,0.053
118,0.045,0.036,0.061
119,0.044,0.036,0.059
120,0.048,0.037,0.06
121,0.044,0.037,0.051
122,0.037,0.039,0.04
123,0.05,0.04,0.048
124,0.052,0.043,0.045
125,0.05,0.044,0.039
126,0.03,0.045,0.017
127,0.048,0.046,0.033
128,0.056,0.046,0.039
129,0.043,0.046,0.025
130,0.031,0.046,0.013
131,0.022,0.047,0.005
132,0.045,0.047,0.026
133,0.035,0.046,0.016
134,0.03,0.045,0.012
135,0.057,0.045,0.041
136,0.071,0.045,0.056
137,0.057,0.044,0.044
138,0.056,0.044,0.045
139,0.055,0.043,0.046
140,0.043,0.042,0.036
141,0.034,0.042,0.03
142,0.035,0.041,0.034
143,0.021,0.038,0.024
144,0.022,0.034,0.029
145,0.009,0.031,0.02
146,0.023,0.027,0.035
147,0.034,0.024,0.046
148,0.034,0.022,0.045
149,0.047,0.02,0.056
150,0.031,0.018,0.038
151,0.026,0.015,0.028
152,0.034,0.014,0.031
153,0.011,0.012,0.005
154,-0.004,0.01,-0.012
155,0.001,0.008,-0.009
156,0.004,0.008,-0.009
157,-0.001,0.009,-0.015
158,-0.017,0.01,-0.032
159,-0.013,0.012,-0.03
160,-0.007,0.014,-0.024
161,0.011,0.015,-0.006
162,0.008,0.016,-0.008
163,0.014,0.018,-0.002
164,0.023,0.018,0.008
165,0.033,0.018,0.019
166,0.043,0.019,0.029
167,0.064,0.019,0.049
168,0.047,0.018,0.033
169,0.016,0.018,0.005
170,0.014,0.017,0.004
171,-0.007,0.016,-0.011
172,-0.0,0.015,-0.001
173,0.018,0.014,0.021
174,0.015,0.012,0.021
175,0.014,0.009,0.022
176,0.015,0.006,0.024
177,0.011,0.002,0.02
178,0.001,-0.002,0.011
179,-0.007,-0.005,0.003
180,-0.034,-0.007,-0.025
181,-0.023,-0.01,-0.02
182,-0.025,-0.013,-0.026
183,-0.011,-0.017,-0.016
184,-0.021,-0.019,-0.029
185,-0.021,-0.021,-0.031
186,-0.032,-0.022,-0.043
187,-0.024,-0.023,-0.037
188,-0.019,-0.024,-0.034
189,-0.029,-0.024,-0.043
190,-0.023,-0.024,-0.037
191,-0.01,-0.025,-0.025
192,0.002,-0.024,-0.015
193,-0.016,-0.025,-0.032
194,-0.025,-0.026,-0.04
195,-0.028,-0.025,-0.043
196,-0.025,-0.025,-0.039
197,-0.022,-0.023,-0.034
198,-0.028,-0.022,-0.039
199,-0.012,-0.021,-0.021
200,-0.029,-0.022,-0.034
201,-0.037,-0.021,-0.039
202,-0.042,-0.021,-0.041
203,-0.035,-0.019,-0.029
204,-0.019,-0.018,-0.01
205,-0.007,-0.017,0.005
206,-0.012,-0.016,0.002
207,-0.008,-0.014,0.006
208,-0.008,-0.012,0.007
209,-0.002,-0.011,0.012
210,-0.007,-0.011,0.004
211,-0.007,-0.011,-0.001
212,-0.003,-0.01,-0.0
213,-0.009,-0.01,-0.01
214,-0.002,-0.01,-0.006
215,-0.018,-0.009,-0.024
216,-0.018,-0.008,-0.027
217,-0.013,-0.007,-0.024
218,0.001,-0.007,-0.013
219,-0.015,-0.006,-0.029
220,0.002,-0.005,-0.014
221,0.011,-0.004,-0.004
222,0.019,-0.003,0.003
223,0.001,-0.002,-0.015
224,-0.002,-0.0,-0.016
225,-0.036,0.0,-0.049
226,-0.024,0.0,-0.037
227,-0.03,0.001,-0.042
228,0.002,0.003,-0.009
229,0.005,0.004,-0.004
230,0.009,0.005,0.002
231,-0.0,0.006,-0.003
232,0.014,0.005,0.016
233,0.023,0.004,0.03
234,0.033,0.004,0.045
235,0.03,0.004,0.043
236,0.01,0.003,0.026
237,0.014,0.001,0.031
238,0.007,-0.0,0.023
239,-0.004,-0.001,0.012
240,-0.018,-0.002,-0.005
241,-0.018,-0.003,-0.01
242,-0.01,-0.004,-0.007
243,-0.008,-0.004,-0.008
244,-0.004,-0.005,-0.006
245,-0.03,-0.006,-0.033
246,-0.02,-0.008,-0.025
247,-0.025,-0.009,-0.032
248,-0.017,-0.011,-0.026
249,-0.003,-0.012,-0.017
250,0.003,-0.014,-0.013
251,-0.022,-0.014,-0.036
252,-0.012,-0.014,-0.025
253,-0.01,-0.014,-0.023
254,0.003,-0.014,-0.012
255,0.005,-0.014,-0.009
256,0.012,-0.013,-0.001
257,-0.034,-0.011,-0.043
258,-0.015,-0.01,-0.023
259,-0.015,-0.009,-0.019
260,0.015,-0.009,0.013
261,0.0,-0.009,0.004
262,-0.039,-0.008,-0.03
263,-0.022,-0.007,-0.009
264,-0.002,-0.007,0.015
265,-0.008,-0.006,0.012
266,-0.005,-0.005,0.016
267,-0.01,-0.003,0.013
268,-0.002,-0.001,0.022
269,-0.002,-0.001,0.021
270,-0.014,-0.001,0.007
271,-0.013,-0.001,0.002
272,0.003,-0.002,0.01
273,-0.004,-0.002,-0.002
274,0.009,-0.002,0.006
275,0.023,-0.002,0.017
276,0.026,-0.002,0.017
277,0.013,-0.002,0.002
278,-0.001,-0.0,-0.014
279,-0.01,0.001,-0.024
280,0.004,0.003,-0.011
281,0.014,0.005,-0.002
282,0.008,0.005,-0.006
283,-0.003,0.007,-0.014
284,-0.004,0.01,-0.016
285,-0.005,0.013,-0.017
286,-0.008,0.014,-0.019
287,0.006,0.014,-0.001
288,-0.002,0.016,-0.007
289,-0.006,0.017,-0.007
290,0.002,0.018,0.008
291,0.022,0.02,0.032
292,0.042,0.022,0.055
293,0.055,0.024,0.071
294,0.059,0.025,0.079
295,0.049,0.026,0.074
296,0.049,0.027,0.075
297,0.035,0.029,0.06
298,0.034,0.03,0.057
299,0.037,0.032,0.057
300,0.013,0.033,0.028
301,0.017,0.032,0.026
302,0.008,0.03,0.012
303,0.013,0.027,0.012
304,0.019,0.025,0.014
305,0.018,0.024,0.012
306,0.027,0.023,0.017
307,0.009,0.021,-0.002
308,0.006,0.019,-0.006
309,0.027,0.018,0.013
310,0.05,0.017,0.033
311,0.042,0.016,0.027
312,0.025,0.015,0.01
313,0.01,0.014,-0.004
314,-0.002,0.014,-0.015
315,0.0,0.015,-0.01
316,0.009,0.017,0.001
317,0.02,0.018,0.014
318,0.018,0.019,0.016
319,0.007,0.019,0.01
320,0.011,0.018,0.02
321,0.019,0.018,0.032
322,0.024,0.019,0.043
323,0.017,0.02,0.04
324,0.034,0.021,0.061
325,0.051,0.02,0.079
326,0.042,0.021,0.07
327,0.026,0.021,0.053
328,0.004,0.022,0.03
329,0.002,0.022,0.024
330,-0.003,0.023,0.012
331,0.026,0.025,0.032
332,0.02,0.025,0.019
333,0.016,0.025,0.01
334,0.037,0.026,0.029
335,0.045,0.027,0.035
336,0.034,0.026,0.021
337,0.007,0.025,-0.005
338,0.024,0.025,0.01
339,0.04,0.024,0.023
340,0.025,0.025,0.009
341,0.061,0.026,0.045
342,0.033,0.027,0.02
343,0.035,0.029,0.023
344,0.012,0.03,0.003
345,0.009,0.033,0.004
346,0.001,0.036,-0.001
347,0.035,0.038,0.034
348,0.049,0.041,0.053
349,0.047,0.043,0.056
350,0.037,0.044,0.052
351,0.048,0.044,0.066
352,0.034,0.043,0.057
353,0.038,0.043,0.064
354,0.035,0.043,0.066
355,0.06,0.043,0.089
356,0.072,0.044,0.097
357,0.071,0.045,0.094
358,0.047,0.045,0.067
359,0.047,0.046,0.062
360,0.052,0.046,0.061
361,0.054,0.045,0.055
362,0.055,0.044,0.049
363,0.048,0.045,0.038
364,0.029,0.045,0.019
365,0.026,0.046,0.014
366,0.02,0.047,0.008
367,0.037,0.047,0.023
368,0.034,0.047,0.018
369,0.03,0.047,0.014
370,0.029,0.047,0.012
371,0.057,0.048,0.041
372,0.057,0.05,0.044
373,0.07,0.051,0.059
374,0.069,0.052,0.062
375,0.055,0.051,0.053
376,0.049,0.052,0.052
377,0.057,0.053,0.064
378,0.056,0.054,0.067
379,0.067,0.054,0.083
380,0.04,0.054,0.062
381,0.052,0.053,0.075
382,0.057,0.052,0.082
383,0.064,0.05,0.092
384,0.048,0.048,0.077
385,0.049,0.046,0.076
386,0.048,0.043,0.07
387,0.021,0.039,0.041
388,0.009,0.035,0.026
389,0.009,0.032,0.02
390,0.024,0.027,0.027
391,0.026,0.024,0.023
392,0.028,0.02,0.02
393,0.027,0.017,0.017
394,0.013,0.014,0.001
395,0.016,0.013,0.005
396,0.018,0.012,0.005
397,0.011,0.014,-0.001
398,0.035,0.017,0.022
399,0.047,0.024,0.034
400,-0.002,0.033,-0.012
