lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.461,0.549,0.497
2,0.245,0.424,0.291
3,0.182,0.324,0.22
4,0.139,0.246,0.166
5,0.137,0.187,0.151
6,0.139,0.143,0.141
7,0.152,0.112,0.145
8,0.169,0.092,0.154
9,0.172,0.081,0.156
10,0.153,0.076,0.14
11,0.119,0.077,0.108
12,0.114,0.081,0.101
13,0.133,0.088,0.118
14,0.138,0.096,0.124
15,0.12,0.105,0.109
16,0.135,0.114,0.123
17,0.125,0.122,0.111
18,0.118,0.129,0.105
19,0.079,0.134,0.072
20,0.087,0.138,0.08
21,0.085,0.14,0.076
22,0.108,0.141,0.1
23,0.114,0.139,0.113
24,0.082,0.136,0.094
25,0.077,0.132,0.101
26,0.094,0.115,0.129
27,0.086,0.11,0.135
28,0.08,0.108,0.139
29,0.124,0.108,0.185
30,0.136,0.109,0.196
31,0.136,0.112,0.192
32,0.17,0.114,0.215
33,0.131,0.115,0.164
34,0.108,0.115,0.13
35,0.11,0.113,0.121
36,0.107,0.111,0.106
37,0.111,0.111,0.101
38,0.141,0.11,0.125
39,0.133,0.11,0.12
40,0.115,0.11,0.104
41,0.081,0.11,0.071
42,0.07,0.108,0.06
43,0.076,0.105,0.064
44,0.076,0.102,0.065
45,0.07,0.1,0.056
46,0.105,0.098,0.086
47,0.141,0.097,0.119
48,0.12,0.095,0.102
49,0.096,0.092,0.079
50,0.072,0.092,0.056
51,0.088,0.093,0.072
52,0.105,0.093,0.092
53,0.085,0.095,0.083
54,0.084,0.097,0.094
55,0.105,0.098,0.124
56,0.114,0.1,0.146
57,0.127,0.1,0.17
58,0.107,0.1,0.158
59,0.109,0.101,0.163
60,0.083,0.1,0.138
61,0.09,0.1,0.137
62,0.069,0.099,0.107
63,0.067,0.097,0.091
64,0.078,0.093,0.09
65,0.107,0.09,0.104
66,0.123,0.085,0.111
67,0.106,0.082,0.091
68,0.086,0.078,0.074
69,0.069,0.075,0.059
70,0.087,0.072,0.072
71,0.072,0.069,0.055
72,0.07,0.066,0.052
73,0.054,0.061,0.037
74,0.033,0.057,0.017
75,0.068,0.054,0.046
76,0.051,0.051,0.028
77,0.049,0.05,0.026
78,0.044,0.048,0.023
79,0.034,0.048,0.017
80,0.023,0.048,0.007
81,0.038,0.048,0.021
82,0.021,0.048,0.013
83,0.05,0.047,0.049
84,0.074,0.046,0.081
85,0.041,0.044,0.062
86,0.054,0.043,0.087
87,0.056,0.042,0.098
88,0.043,0.044,0.091
89,0.042,0.046,0.092
90,0.06,0.049,0.101
91,0.053,0.051,0.086
92,0.066,0.051,0.085
93,0.06,0.052,0.069
94,0.06,0.052,0.061
95,0.053,0.052,0.043
96,0.041,0.051,0.025
97,0.042,0.05,0.024
98,0.041,0.049,0.024
99,0.043,0.047,0.024
100,0.04,0.046,0.02
101,0.024,0.044,0.005
102,0.032,0.042,0.012
103,0.037,0.041,0.017
104,0.046,0.039,0.022
105,0.041,0.038,0.014
106,0.063,0.039,0.033
107,0.065,0.038,0.035
108,0.069,0.039,0.041
109,0.037,0.039,0.014
110,0.028,0.038,0.008
111,0.012,0.039,-0.005
112,0.01,0.037,-0.002
113,0.028,0.036,0.022
114,0.024,0.035,0.031
115,0.015,0.035,0.035
116,0.047,0.036,0.074
117,0.036,0.036,0.071
118,0.054,0.035,0.091
119,0.041,0.034,0.076
120,0.04,0.032,0.069
121,0.045,0.03,0.062
122,0.044,0.027,0.05
123,0.028,0.025,0.028
124,0.02,0.023,0.013
125,0.026,0.021,0.012
126,0.014,0.02,-0.003
127,0.015,0.018,-0.004
128,0.005,0.017,-0.016
129,-0.005,0.017,-0.027
130,0.017,0.016,-0.009
131,0.021,0.016,-0.006
132,0.007,0.014,-0.016
133,0.007,0.012,-0.017
134,0.016,0.009,-0.01
135,0.031,0.008,-0.0
136,0.026,0.008,-0.006
137,-0.001,0.009,-0.028
138,-0.019,0.01,-0.042
139,-0.032,0.011,-0.054
140,-0.004,0.012,-0.028
141,0.038,0.013,0.016
142,0.032,0.012,0.015
143,0.025,0.012,0.017
144,0.008,0.01,0.013
145,0.022,0.009,0.039
146,0.021,0.008,0.048
147,-0.007,0.007,0.027
148,0.0,0.006,0.033
149,0.004,0.004,0.032
150,0.007,0.001,0.027
151,0.013,-0.004,0.021
152,-0.008,-0.006,-0.009
153,-0.014,-0.01,-0.023
154,0.003,-0.012,-0.014
155,0.0,-0.014,-0.019
156,-0.017,-0.017,-0.037
157,-0.03,-0.021,-0.049
158,-0.048,-0.023,-0.068
159,-0.046,-0.025,-0.068
160,-0.059,-0.028,-0.081
161,-0.047,-0.03,-0.07
162,-0.025,-0.033,-0.048
163,-0.01,-0.036,-0.035
164,-0.026,-0.036,-0.054
165,-0.01,-0.036,-0.041
166,-0.03,-0.034,-0.06
167,-0.032,-0.034,-0.06
168,-0.034,-0.033,-0.06
169,-0.057,-0.032,-0.08
170,-0.06,-0.031,-0.078
171,-0.033,-0.031,-0.048
172,-0.021,-0.03,-0.03
173,-0.003,-0.029,-0.005
174,-0.003,-0.027,0.004
175,-0.03,-0.026,-0.01
176,-0.068,-0.026,-0.037
177,-0.016,-0.025,0.015
178,-0.035,-0.025,-0.005
179,-0.022,-0.027,-0.0
180,-0.009,-0.028,0.003
181,-0.022,-0.03,-0.019
182,-0.046,-0.031,-0.049
183,-0.014,-0.032,-0.029
184,-0.027,-0.032,-0.047
185,-0.029,-0.031,-0.052
186,-0.018,-0.03,-0.041
187,-0.026,-0.029,-0.05
188,-0.04,-0.029,-0.067
189,-0.044,-0.03,-0.073
190,-0.053,-0.03,-0.079
191,-0.04,-0.03,-0.064
192,-0.037,-0.03,-0.06
193,-0.025,-0.03,-0.049
194,-0.02,-0.03,-0.048
195,-0.036,-0.03,-0.064
196,-0.051,-0.029,-0.078
197,-0.024,-0.028,-0.05
198,-0.018,-0.028,-0.043
199,-0.021,-0.028,-0.044
200,-0.018,-0.028,-0.038
201,-0.01,-0.029,-0.024
202,-0.001,-0.027,-0.008
203,-0.006,-0.027,-0.003
204,-0.043,-0.028,-0.024
205,-0.048,-0.028,-0.018
206,-0.041,-0.03,-0.007
207,-0.04,-0.03,-0.006
208,-0.048,-0.03,-0.017
209,-0.027,-0.031,-0.005
210,-0.03,-0.032,-0.017
211,-0.026,-0.034,-0.025
212,-0.018,-0.036,-0.027
213,-0.043,-0.037,-0.058
214,-0.053,-0.038,-0.071
215,-0.043,-0.038,-0.064
216,-0.045,-0.039,-0.067
217,-0.035,-0.039,-0.06
218,-0.031,-0.041,-0.058
219,-0.026,-0.042,-0.054
220,-0.041,-0.044,-0.065
221,-0.053,-0.045,-0.075
222,-0.051,-0.044,-0.072
223,-0.056,-0.043,-0.079
224,-0.036,-0.041,-0.061
225,-0.03,-0.039,-0.055
226,-0.042,-0.037,-0.064
227,-0.021,-0.036,-0.044
228,-0.031,-0.037,-0.051
229,-0.047,-0.038,-0.062
230,-0.045,-0.038,-0.056
231,-0.046,-0.037,-0.049
232,-0.034,-0.036,-0.029
233,-0.027,-0.034,-0.012
234,-0.037,-0.033,-0.009
235,-0.028,-0.032,0.006
236,-0.049,-0.03,-0.009
237,-0.051,-0.03,-0.012
238,-0.02,-0.03,0.011
239,-0.019,-0.028,0.004
240,-0.001,-0.026,0.009
241,0.001,-0.025,0.001
242,-0.009,-0.023,-0.018
243,-0.022,-0.023,-0.035
244,-0.021,-0.022,-0.038
245,-0.046,-0.021,-0.063
246,-0.054,-0.021,-0.071
247,-0.041,-0.02,-0.062
248,-0.04,-0.02,-0.061
249,-0.002,-0.019,-0.026
250,-0.001,-0.018,-0.023
251,-0.003,-0.017,-0.022
252,0.012,-0.015,-0.007
253,-0.019,-0.015,-0.038
254,-0.023,-0.013,-0.04
255,-0.016,-0.011,-0.033
256,-0.017,-0.01,-0.033
257,-0.007,-0.009,-0.023
258,-0.001,-0.009,-0.017
259,-0.019,-0.008,-0.031
260,-0.021,-0.008,-0.026
261,0.004,-0.008,0.007
262,-0.012,-0.007,0.003
263,-0.017,-0.006,0.011
264,-0.002,-0.005,0.036
265,0.001,-0.004,0.046
266,-0.001,-0.004,0.047
267,0.014,-0.005,0.055
268,-0.01,-0.005,0.026
269,0.004,-0.005,0.027
270,0.012,-0.005,0.023
271,0.016,-0.003,0.017
272,0.004,-0.001,-0.004
273,-0.009,0.001,-0.023
274,-0.026,0.004,-0.042
275,-0.03,0.005,-0.05
276,-0.006,0.005,-0.03
277,0.002,0.005,-0.021
278,-0.015,0.005,-0.035
279,0.021,0.006,0.0
280,0.032,0.007,0.013
281,0.03,0.009,0.014
282,0.007,0.011,-0.009
283,0.011,0.013,-0.006
284,0.034,0.016,0.016
285,0.026,0.018,0.01
286,0.016,0.02,0.003
287,0.019,0.02,0.005
288,0.019,0.021,0.008
289,0.019,0.022,0.013
290,0.02,0.022,0.024
291,0.016,0.022,0.031
292,-0.002,0.022,0.028
293,0.021,0.022,0.062
294,0.007,0.023,0.057
295,0.016,0.023,0.068
296,0.04,0.021,0.089
297,0.042,0.019,0.085
298,0.031,0.018,0.065
299,0.055,0.018,0.074
300,0.04,0.018,0.049
301,-0.002,0.019,0.001
302,0.009,0.02,0.004
303,0.015,0.022,0.003
304,-0.0,0.023,-0.014
305,0.008,0.024,-0.007
306,0.0,0.026,-0.015
307,0.003,0.028,-0.013
308,0.031,0.03,0.014
309,0.056,0.033,0.041
310,0.053,0.036,0.041
311,0.05,0.038,0.038
312,0.041,0.041,0.03
313,0.056,0.045,0.043
314,0.058,0.047,0.044
315,0.036,0.05,0.024
316,0.038,0.053,0.026
317,0.062,0.057,0.048
318,0.065,0.061,0.058
319,0.075,0.063,0.078
320,0.084,0.067,0.098
321,0.048,0.071,0.076
322,0.046,0.073,0.086
323,0.082,0.074,0.129
324,0.076,0.075,0.129
325,0.08,0.074,0.133
326,0.075,0.073,0.127
327,0.077,0.072,0.122
328,0.093,0.07,0.124
329,0.051,0.067,0.072
330,0.066,0.066,0.074
331,0.069,0.065,0.066
332,0.066,0.065,0.055
333,0.069,0.064,0.052
334,0.056,0.061,0.039
335,0.058,0.058,0.04
336,0.045,0.055,0.03
337,0.061,0.053,0.044
338,0.058,0.05,0.042
339,0.039,0.048,0.026
340,0.043,0.044,0.031
341,0.026,0.042,0.013
342,0.051,0.04,0.036
343,0.043,0.039,0.032
344,0.022,0.037,0.015
345,0.034,0.035,0.027
346,0.044,0.034,0.035
347,0.03,0.034,0.025
348,0.042,0.035,0.044
349,0.039,0.037,0.053
350,0.042,0.038,0.069
351,0.039,0.039,0.078
352,0.042,0.039,0.093
353,0.02,0.04,0.082
354,0.016,0.04,0.08
355,0.035,0.042,0.095
356,0.057,0.043,0.11
357,0.07,0.043,0.111
358,0.051,0.043,0.082
359,0.023,0.044,0.044
360,0.046,0.045,0.055
361,0.056,0.046,0.054
362,0.051,0.048,0.041
363,0.059,0.05,0.046
364,0.067,0.052,0.053
365,0.059,0.053,0.045
366,0.045,0.053,0.032
367,0.039,0.053,0.025
368,0.058,0.051,0.043
369,0.031,0.05,0.019
370,0.035,0.049,0.022
371,0.037,0.049,0.023
372,0.034,0.048,0.023
373,0.035,0.046,0.027
374,0.065,0.045,0.057
375,0.064,0.043,0.055
376,0.049,0.041,0.043
377,0.052,0.04,0.053
378,0.047,0.038,0.057
379,0.057,0.036,0.079
380,0.067,0.034,0.098
381,0.032,0.033,0.079
382,0.009,0.032,0.066
383,0.019,0.03,0.079
384,0.017,0.029,0.08
385,-0.008,0.029,0.054
386,0.002,0.028,0.056
387,0.011,0.028,0.052
388,0.035,0.028,0.06
389,0.059,0.028,0.073
390,0.057,0.028,0.06
391,0.053,0.028,0.045
392,0.029,0.029,0.018
393,0.019,0.029,0.006
394,0.011,0.03,-0.001
395,0.02,0.03,0.007
396,0.041,0.03,0.025
397,0.031,0.03,0.017
398,0.024,0.029,0.011
399,0.029,0.027,0.018
400,0.026,0.025,0.013
