lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.761,0.799,0.511
2,0.636,0.708,0.289
3,0.57,0.628,0.179
4,0.534,0.557,0.14
5,0.504,0.494,0.14
6,0.454,0.438,0.128
7,0.405,0.389,0.102
8,0.363,0.346,0.084
9,0.334,0.309,0.095
10,0.304,0.277,0.086
11,0.276,0.249,0.051
12,0.245,0.225,0.04
13,0.211,0.204,0.012
14,0.182,0.186,0.012
15,0.158,0.171,0.019
16,0.143,0.158,0.027
17,0.128,0.147,0.051
18,0.118,0.137,0.038
19,0.119,0.129,0.028
20,0.114,0.122,0.032
21,0.111,0.116,0.065
22,0.108,0.111,0.056
23,0.109,0.107,0.086
24,0.095,0.103,0.098
25,0.08,0.1,0.091
26,0.095,0.092,0.127
27,0.097,0.088,0.158
28,0.099,0.087,0.174
29,0.105,0.087,0.198
30,0.103,0.087,0.188
31,0.107,0.085,0.189
32,0.086,0.084,0.155
33,0.082,0.083,0.122
34,0.08,0.083,0.106
35,0.077,0.083,0.085
36,0.064,0.083,0.054
37,0.071,0.081,0.06
38,0.074,0.08,0.055
39,0.074,0.079,0.046
40,0.08,0.078,0.053
41,0.08,0.078,0.033
42,0.076,0.079,0.011
43,0.079,0.08,-0.008
44,0.081,0.081,0.005
45,0.073,0.083,-0.006
46,0.079,0.084,-0.0
47,0.079,0.086,0.011
48,0.093,0.088,0.005
49,0.096,0.089,0.008
50,0.099,0.092,0.01
51,0.1,0.095,0.029
52,0.101,0.098,0.065
53,0.111,0.102,0.067
54,0.117,0.105,0.078
55,0.111,0.108,0.094
56,0.089,0.111,0.102
57,0.095,0.113,0.121
58,0.106,0.114,0.135
59,0.118,0.114,0.127
60,0.125,0.114,0.128
61,0.13,0.113,0.106
62,0.107,0.113,0.077
63,0.107,0.113,0.076
64,0.107,0.112,0.066
65,0.113,0.11,0.06
66,0.114,0.109,0.043
67,0.115,0.108,0.021
68,0.112,0.107,0.02
69,0.114,0.106,0.035
70,0.115,0.105,0.029
71,0.106,0.104,0.011
72,0.106,0.103,0.006
73,0.099,0.103,-0.013
74,0.087,0.102,-0.004
75,0.089,0.101,0.05
76,0.078,0.1,0.019
77,0.077,0.099,-0.001
78,0.079,0.097,-0.021
79,0.082,0.095,-0.008
80,0.102,0.093,0.006
81,0.115,0.09,0.032
82,0.116,0.088,0.044
83,0.104,0.087,0.05
84,0.103,0.086,0.079
85,0.083,0.084,0.087
86,0.087,0.083,0.111
87,0.092,0.081,0.138
88,0.092,0.08,0.146
89,0.084,0.08,0.144
90,0.055,0.08,0.101
91,0.052,0.078,0.08
92,0.067,0.076,0.062
93,0.068,0.075,0.055
94,0.065,0.072,0.03
95,0.059,0.07,0.005
96,0.051,0.067,0.015
97,0.063,0.065,0.01
98,0.063,0.062,0.01
99,0.068,0.06,-0.006
100,0.067,0.057,-0.029
101,0.064,0.054,-0.049
102,0.065,0.05,-0.058
103,0.068,0.047,-0.042
104,0.059,0.044,-0.033
105,0.047,0.04,-0.027
106,0.043,0.036,-0.02
107,0.024,0.032,-0.002
108,0.024,0.028,0.009
109,0.02,0.024,0.03
110,0.012,0.021,0.025
111,0.004,0.018,0.006
112,0.013,0.016,0.017
113,0.009,0.014,0.017
114,0.019,0.012,0.063
115,0.028,0.01,0.084
116,0.002,0.011,0.082
117,0.001,0.011,0.128
118,0.001,0.011,0.122
119,-0.005,0.011,0.086
120,-0.007,0.012,0.076
121,-0.003,0.014,0.044
122,0.009,0.018,0.044
123,0.019,0.02,0.04
124,0.037,0.023,0.035
125,0.04,0.025,0.034
126,0.051,0.027,0.035
127,0.053,0.029,0.032
128,0.055,0.031,0.008
129,0.043,0.032,-0.016
130,0.039,0.033,-0.031
131,0.034,0.034,-0.052
132,0.027,0.034,-0.065
133,0.024,0.036,-0.074
134,0.028,0.037,-0.066
135,0.03,0.038,-0.043
136,0.028,0.039,-0.041
137,0.031,0.04,-0.041
138,0.03,0.04,-0.042
139,0.027,0.04,-0.038
140,0.037,0.04,-0.004
141,0.049,0.038,0.021
142,0.041,0.037,0.016
143,0.03,0.036,0.021
144,0.014,0.034,0.037
145,0.025,0.033,0.055
146,0.043,0.032,0.091
147,0.055,0.031,0.11
148,0.047,0.03,0.092
149,0.044,0.029,0.089
150,0.033,0.026,0.057
151,0.022,0.024,0.019
152,0.02,0.021,0.006
153,0.018,0.016,0.003
154,0.018,0.011,-0.002
155,0.006,0.006,0.001
156,-0.013,0.001,-0.025
157,-0.021,-0.004,-0.048
158,-0.016,-0.01,-0.053
159,-0.016,-0.015,-0.04
160,-0.026,-0.02,-0.039
161,-0.028,-0.026,-0.02
162,-0.029,-0.032,-0.022
163,-0.034,-0.037,-0.049
164,-0.037,-0.042,-0.031
165,-0.042,-0.047,-0.052
166,-0.05,-0.052,-0.061
167,-0.057,-0.056,-0.045
168,-0.056,-0.06,-0.047
169,-0.058,-0.062,-0.03
170,-0.062,-0.064,-0.028
171,-0.072,-0.064,-0.024
172,-0.054,-0.065,-0.008
173,-0.059,-0.065,0.001
174,-0.071,-0.064,0.005
175,-0.062,-0.063,0.044
176,-0.057,-0.061,0.089
177,-0.06,-0.058,0.095
178,-0.063,-0.055,0.085
179,-0.068,-0.051,0.067
180,-0.068,-0.046,0.053
181,-0.047,-0.042,0.059
182,-0.035,-0.036,0.037
183,-0.034,-0.03,0.005
184,-0.028,-0.025,-0.009
185,-0.016,-0.02,0.007
186,-0.015,-0.016,0.001
187,-0.009,-0.012,-0.001
188,-0.003,-0.009,-0.007
189,-0.004,-0.007,-0.034
190,-0.003,-0.006,-0.05
191,-0.003,-0.006,-0.056
192,0.003,-0.008,-0.032
193,0.005,-0.01,-0.007
194,0.001,-0.013,-0.01
195,-0.004,-0.016,-0.045
196,-0.01,-0.021,-0.048
197,-0.022,-0.026,-0.051
198,-0.03,-0.032,-0.019
199,-0.033,-0.039,-0.005
200,-0.045,-0.046,-0.006
201,-0.055,-0.053,-0.006
202,-0.073,-0.059,0.005
203,-0.078,-0.065,0.021
204,-0.08,-0.07,0.037
205,-0.085,-0.073,0.044
206,-0.083,-0.075,0.063
207,-0.079,-0.077,0.071
208,-0.077,-0.077,0.056
209,-0.079,-0.076,0.057
210,-0.089,-0.073,0.023
211,-0.077,-0.069,0.03
212,-0.061,-0.064,0.026
213,-0.056,-0.058,0.008
214,-0.053,-0.051,-0.002
215,-0.046,-0.043,-0.022
216,-0.034,-0.034,-0.022
217,-0.033,-0.025,0.002
218,-0.024,-0.017,-0.007
219,-0.011,-0.01,-0.026
220,0.001,-0.003,-0.054
221,0.016,0.003,-0.046
222,0.025,0.008,-0.041
223,0.03,0.013,-0.025
224,0.028,0.016,-0.013
225,0.017,0.018,-0.032
226,0.015,0.019,-0.041
227,0.022,0.019,-0.018
228,0.022,0.018,-0.016
229,0.024,0.016,0.004
230,0.021,0.012,0.02
231,0.01,0.008,0.03
232,0.001,0.003,0.037
233,-0.006,-0.004,0.063
234,-0.015,-0.01,0.086
235,-0.019,-0.017,0.098
236,-0.026,-0.023,0.097
237,-0.037,-0.029,0.085
238,-0.043,-0.035,0.078
239,-0.042,-0.04,0.086
240,-0.041,-0.044,0.072
241,-0.034,-0.048,0.051
242,-0.036,-0.05,0.017
243,-0.044,-0.049,-0.006
244,-0.058,-0.046,-0.023
245,-0.051,-0.042,-0.023
246,-0.05,-0.037,-0.029
247,-0.051,-0.031,-0.05
248,-0.045,-0.025,-0.062
249,-0.038,-0.018,-0.064
250,-0.023,-0.011,-0.055
251,-0.009,-0.003,-0.037
252,0.008,0.005,-0.025
253,0.017,0.013,-0.035
254,0.028,0.021,-0.053
255,0.035,0.027,-0.057
256,0.047,0.034,-0.024
257,0.055,0.04,-0.02
258,0.062,0.045,-0.001
259,0.066,0.049,-0.002
260,0.067,0.053,-0.007
261,0.068,0.056,0.007
262,0.081,0.059,0.061
263,0.077,0.06,0.089
264,0.068,0.061,0.104
265,0.052,0.059,0.08
266,0.028,0.057,0.064
267,0.02,0.054,0.07
268,0.022,0.05,0.077
269,0.033,0.045,0.072
270,0.04,0.041,0.075
271,0.029,0.037,0.044
272,0.036,0.032,0.03
273,0.039,0.028,0.018
274,0.036,0.024,0.001
275,0.03,0.021,-0.016
276,0.023,0.018,-0.04
277,0.014,0.015,-0.062
278,0.014,0.011,-0.06
279,0.011,0.008,-0.049
280,0.0,0.005,-0.073
281,-0.004,0.002,-0.056
282,-0.007,-0.001,-0.055
283,-0.009,-0.004,-0.053
284,-0.016,-0.007,-0.046
285,-0.015,-0.01,-0.025
286,-0.013,-0.013,-0.026
287,-0.003,-0.016,-0.008
288,-0.005,-0.019,0.002
289,-0.01,-0.023,0.034
290,-0.024,-0.028,0.044
291,-0.029,-0.032,0.07
292,-0.032,-0.035,0.066
293,-0.031,-0.037,0.066
294,-0.051,-0.039,0.048
295,-0.052,-0.04,0.055
296,-0.044,-0.042,0.076
297,-0.051,-0.042,0.067
298,-0.055,-0.043,0.046
299,-0.054,-0.043,0.053
300,-0.04,-0.043,0.041
301,-0.032,-0.043,0.032
302,-0.035,-0.043,0.026
303,-0.034,-0.042,-0.001
304,-0.042,-0.041,-0.034
305,-0.035,-0.039,-0.015
306,-0.033,-0.036,-0.019
307,-0.029,-0.033,-0.023
308,-0.032,-0.029,-0.029
309,-0.03,-0.024,-0.051
310,-0.023,-0.018,-0.043
311,-0.016,-0.012,-0.025
312,-0.011,-0.006,-0.021
313,0.0,-0.001,-0.029
314,0.006,0.005,-0.033
315,0.012,0.009,-0.043
316,0.01,0.015,-0.01
317,0.011,0.019,0.0
318,0.008,0.023,-0.005
319,0.022,0.026,0.012
320,0.031,0.03,0.026
321,0.038,0.032,0.057
322,0.034,0.034,0.048
323,0.049,0.035,0.09
324,0.059,0.036,0.107
325,0.054,0.036,0.101
326,0.047,0.037,0.098
327,0.046,0.036,0.097
328,0.037,0.035,0.078
329,0.026,0.034,0.041
330,0.03,0.033,0.009
331,0.026,0.032,-0.0
332,0.017,0.03,-0.02
333,0.021,0.029,-0.013
334,0.021,0.027,0.008
335,0.015,0.025,-0.01
336,0.012,0.023,-0.023
337,0.012,0.022,-0.041
338,0.016,0.021,-0.031
339,0.014,0.02,-0.027
340,0.015,0.018,-0.021
341,0.022,0.017,-0.016
342,0.027,0.017,-0.034
343,0.03,0.018,-0.029
344,0.034,0.019,-0.019
345,0.04,0.021,0.003
346,0.039,0.023,-0.008
347,0.037,0.026,0.025
348,0.021,0.029,0.015
349,0.024,0.033,0.01
350,0.028,0.037,0.021
351,0.033,0.041,0.047
352,0.019,0.045,0.063
353,0.027,0.048,0.095
354,0.047,0.051,0.122
355,0.049,0.054,0.12
356,0.057,0.057,0.094
357,0.067,0.061,0.058
358,0.074,0.064,0.03
359,0.063,0.067,-0.006
360,0.069,0.069,-0.001
361,0.078,0.071,-0.001
362,0.086,0.074,0.006
363,0.086,0.075,0.004
364,0.088,0.075,-0.001
365,0.085,0.075,-0.013
366,0.079,0.075,-0.03
367,0.08,0.075,-0.033
368,0.076,0.073,-0.03
369,0.073,0.072,-0.041
370,0.064,0.07,-0.026
371,0.059,0.068,-0.025
372,0.053,0.066,-0.014
373,0.05,0.063,-0.047
374,0.053,0.061,-0.051
375,0.058,0.059,-0.041
376,0.066,0.056,-0.004
377,0.061,0.054,0.014
378,0.054,0.052,0.026
379,0.03,0.05,0.02
380,0.03,0.047,0.053
381,0.033,0.045,0.069
382,0.046,0.043,0.092
383,0.039,0.041,0.066
384,0.049,0.04,0.078
385,0.041,0.038,0.059
386,0.044,0.036,0.052
387,0.063,0.035,0.066
388,0.053,0.033,0.033
389,0.043,0.032,0.003
390,0.03,0.03,-0.024
391,0.029,0.029,-0.047
392,0.026,0.028,-0.049
393,0.02,0.027,-0.018
394,0.009,0.026,-0.018
395,0.004,0.025,-0.035
396,0.017,0.025,-0.013
397,0.026,0.024,-0.028
398,0.026,0.023,-0.029
399,0.029,0.023,-0.032
400,0.03,0.022,-0.041
