lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.61,0.653,0.61
2,0.398,0.533,0.398
3,0.322,0.436,0.322
4,0.272,0.359,0.272
5,0.279,0.299,0.279
6,0.271,0.254,0.271
7,0.263,0.221,0.263
8,0.228,0.198,0.228
9,0.223,0.184,0.223
10,0.228,0.176,0.228
11,0.239,0.174,0.239
12,0.233,0.176,0.233
13,0.214,0.181,0.214
14,0.203,0.188,0.203
15,0.202,0.195,0.202
16,0.204,0.203,0.204
17,0.197,0.211,0.197
18,0.211,0.219,0.211
19,0.196,0.225,0.196
20,0.182,0.23,0.182
21,0.176,0.233,0.176
22,0.174,0.235,0.174
23,0.191,0.236,0.191
24,0.201,0.235,0.201
25,0.208,0.232,0.208
26,0.226,0.22,0.226
27,0.237,0.215,0.237
28,0.245,0.213,0.245
29,0.251,0.212,0.251
30,0.226,0.213,0.226
31,0.233,0.213,0.233
32,0.245,0.212,0.245
33,0.229,0.21,0.229
34,0.205,0.209,0.205
35,0.187,0.207,0.187
36,0.177,0.204,0.177
37,0.175,0.2,0.175
38,0.175,0.196,0.175
39,0.171,0.193,0.171
40,0.178,0.191,0.178
41,0.183,0.189,0.183
42,0.192,0.186,0.192
43,0.181,0.184,0.181
44,0.191,0.181,0.191
45,0.186,0.18,0.186
46,0.182,0.18,0.182
47,0.203,0.181,0.203
48,0.199,0.184,0.199
49,0.179,0.186,0.179
50,0.178,0.188,0.178
51,0.167,0.19,0.167
52,0.184,0.191,0.184
53,0.179,0.192,0.179
54,0.17,0.192,0.17
55,0.188,0.191,0.188
56,0.205,0.19,0.205
57,0.203,0.187,0.203
58,0.216,0.183,0.216
59,0.211,0.179,0.211
60,0.189,0.174,0.189
61,0.174,0.169,0.174
62,0.156,0.165,0.156
63,0.161,0.16,0.161
64,0.149,0.155,0.149
65,0.15,0.15,0.15
66,0.158,0.144,0.158
67,0.132,0.139,0.132
68,0.121,0.133,0.121
69,0.104,0.129,0.104
70,0.106,0.125,0.106
71,0.098,0.122,0.098
72,0.11,0.12,0.11
73,0.132,0.119,0.132
74,0.127,0.117,0.127
75,0.128,0.117,0.128
76,0.128,0.117,0.128
77,0.11,0.118,0.11
78,0.106,0.119,0.106
79,0.122,0.122,0.122
80,0.129,0.125,0.129
81,0.125,0.128,0.125
82,0.118,0.131,0.118
83,0.123,0.134,0.123
84,0.133,0.135,0.133
85,0.136,0.135,0.136
86,0.14,0.135,0.14
87,0.161,0.134,0.161
88,0.154,0.134,0.154
89,0.153,0.131,0.153
90,0.146,0.129,0.146
91,0.127,0.127,0.127
92,0.126,0.123,0.126
93,0.109,0.118,0.109
94,0.109,0.113,0.109
95,0.092,0.109,0.092
96,0.091,0.106,0.091
97,0.109,0.104,0.109
98,0.108,0.102,0.108
99,0.097,0.1,0.097
100,0.095,0.097,0.095
101,0.09,0.094,0.09
102,0.08,0.091,0.08
103,0.077,0.089,0.077
104,0.083,0.088,0.083
105,0.078,0.087,0.078
106,0.084,0.088,0.084
107,0.088,0.089,0.088
108,0.099,0.091,0.099
109,0.095,0.094,0.095
110,0.099,0.097,0.099
111,0.1,0.099,0.1
112,0.104,0.101,0.104
113,0.113,0.101,0.113
114,0.096,0.102,0.096
115,0.102,0.101,0.102
116,0.117,0.101,0.117
117,0.118,0.099,0.118
118,0.104,0.096,0.104
119,0.082,0.094,0.082
120,0.065,0.091,0.065
121,0.075,0.089,0.075
122,0.087,0.087,0.087
123,0.108,0.083,0.108
124,0.108,0.079,0.108
125,0.097,0.075,0.097
126,0.079,0.071,0.079
127,0.056,0.067,0.056
128,0.046,0.063,0.046
129,0.038,0.06,0.038
130,0.029,0.058,0.029
131,0.051,0.056,0.051
132,0.051,0.054,0.051
133,0.041,0.053,0.041
134,0.051,0.053,0.051
135,0.067,0.053,0.067
136,0.06,0.053,0.06
137,0.047,0.053,0.047
138,0.049,0.054,0.049
139,0.053,0.055,0.053
140,0.064,0.056,0.064
141,0.076,0.057,0.076
142,0.059,0.057,0.059
143,0.036,0.056,0.036
144,0.056,0.054,0.056
145,0.062,0.053,0.062
146,0.064,0.053,0.064
147,0.057,0.053,0.057
148,0.062,0.054,0.062
149,0.065,0.053,0.065
150,0.053,0.051,0.053
151,0.053,0.049,0.053
152,0.05,0.047,0.05
153,0.036,0.045,0.036
154,0.034,0.044,0.034
155,0.043,0.043,0.043
156,0.037,0.044,0.037
157,0.03,0.043,0.03
158,0.037,0.043,0.037
159,0.034,0.043,0.034
160,0.032,0.043,0.032
161,0.034,0.043,0.034
162,0.032,0.044,0.032
163,0.046,0.046,0.046
164,0.056,0.048,0.056
165,0.064,0.05,0.064
166,0.064,0.051,0.064
167,0.076,0.051,0.076
168,0.063,0.052,0.063
169,0.06,0.053,0.06
170,0.049,0.054,0.049
171,0.031,0.054,0.031
172,0.047,0.054,0.047
173,0.052,0.054,0.052
174,0.058,0.053,0.058
175,0.055,0.052,0.055
176,0.049,0.05,0.049
177,0.045,0.048,0.045
178,0.046,0.045,0.046
179,0.053,0.043,0.053
180,0.04,0.041,0.04
181,0.052,0.039,0.052
182,0.039,0.036,0.039
183,0.033,0.034,0.033
184,0.02,0.031,0.02
185,0.016,0.029,0.016
186,0.01,0.027,0.01
187,0.014,0.025,0.014
188,0.022,0.023,0.022
189,0.033,0.022,0.033
190,0.037,0.021,0.037
191,0.031,0.019,0.031
192,0.024,0.019,0.024
193,0.02,0.018,0.02
194,0.025,0.018,0.025
195,0.01,0.019,0.01
196,0.011,0.02,0.011
197,0.023,0.023,0.023
198,0.018,0.024,0.018
199,0.028,0.026,0.028
200,0.03,0.027,0.03
201,0.018,0.028,0.018
202,0.02,0.029,0.02
203,0.016,0.031,0.016
204,0.022,0.032,0.022
205,0.034,0.033,0.034
206,0.043,0.035,0.043
207,0.048,0.036,0.048
208,0.05,0.037,0.05
209,0.04,0.038,0.04
210,0.053,0.038,0.053
211,0.051,0.038,0.051
212,0.048,0.038,0.048
213,0.035,0.038,0.035
214,0.044,0.038,0.044
215,0.023,0.036,0.023
216,0.01,0.034,0.01
217,0.022,0.03,0.022
218,0.013,0.026,0.013
219,0.022,0.023,0.022
220,0.024,0.02,0.024
221,0.04,0.019,0.04
222,0.044,0.017,0.044
223,0.025,0.016,0.025
224,0.02,0.016,0.02
225,0.017,0.015,0.017
226,0.017,0.014,0.017
227,-0.0,0.014,-0.0
228,-0.0,0.016,-0.0
229,0.003,0.018,0.003
230,-0.008,0.022,-0.008
231,-0.0,0.024,-0.0
232,0.013,0.026,0.013
233,0.027,0.028,0.027
234,0.032,0.029,0.032
235,0.039,0.03,0.039
236,0.032,0.031,0.032
237,0.039,0.031,0.039
238,0.055,0.032,0.055
239,0.064,0.033,0.064
240,0.065,0.033,0.065
241,0.056,0.033,0.056
242,0.034,0.033,0.034
243,0.025,0.032,0.025
244,0.02,0.031,0.02
245,0.02,0.03,0.02
246,0.024,0.029,0.024
247,0.014,0.026,0.014
248,0.032,0.023,0.032
249,0.017,0.02,0.017
250,0.005,0.018,0.005
251,-0.005,0.016,-0.005
252,-0.006,0.014,-0.006
253,0.003,0.013,0.003
254,0.018,0.013,0.018
255,0.038,0.014,0.038
256,0.04,0.016,0.04
257,0.027,0.02,0.027
258,0.028,0.023,0.028
259,0.018,0.026,0.018
260,0.013,0.029,0.013
261,0.008,0.033,0.008
262,0.013,0.038,0.013
263,0.033,0.043,0.033
264,0.052,0.047,0.052
265,0.051,0.05,0.051
266,0.057,0.051,0.057
267,0.073,0.052,0.073
268,0.068,0.052,0.068
269,0.062,0.051,0.062
270,0.059,0.05,0.059
271,0.063,0.047,0.063
272,0.049,0.044,0.049
273,0.051,0.041,0.051
274,0.038,0.035,0.038
275,0.03,0.031,0.03
276,0.043,0.026,0.043
277,0.031,0.023,0.031
278,0.009,0.021,0.009
279,0.005,0.021,0.005
280,0.014,0.022,0.014
281,0.02,0.021,0.02
282,0.027,0.02,0.027
283,0.009,0.021,0.009
284,-0.016,0.023,-0.016
285,-0.007,0.025,-0.007
286,0.008,0.028,0.008
287,0.016,0.032,0.016
288,0.025,0.037,0.025
289,0.039,0.043,0.039
290,0.059,0.048,0.059
291,0.061,0.054,0.061
292,0.073,0.06,0.073
293,0.094,0.064,0.094
294,0.094,0.068,0.094
295,0.102,0.072,0.102
296,0.091,0.076,0.091
297,0.102,0.08,0.102
298,0.11,0.082,0.11
299,0.085,0.082,0.085
300,0.075,0.081,0.075
301,0.052,0.08,0.052
302,0.038,0.077,0.038
303,0.045,0.074,0.045
304,0.082,0.072,0.082
305,0.084,0.07,0.084
306,0.066,0.067,0.066
307,0.051,0.064,0.051
308,0.054,0.061,0.054
309,0.075,0.058,0.075
310,0.07,0.057,0.07
311,0.057,0.057,0.057
312,0.049,0.058,0.049
313,0.047,0.059,0.047
314,0.052,0.061,0.052
315,0.068,0.065,0.068
316,0.073,0.068,0.073
317,0.054,0.072,0.054
318,0.064,0.076,0.064
319,0.06,0.08,0.06
320,0.067,0.083,0.067
321,0.088,0.086,0.088
322,0.122,0.088,0.122
323,0.135,0.09,0.135
324,0.103,0.091,0.103
325,0.092,0.092,0.092
326,0.089,0.092,0.089
327,0.091,0.092,0.091
328,0.084,0.093,0.084
329,0.095,0.093,0.095
330,0.103,0.091,0.103
331,0.097,0.09,0.097
332,0.078,0.088,0.078
333,0.08,0.085,0.08
334,0.086,0.082,0.086
335,0.084,0.078,0.084
336,0.078,0.076,0.078
337,0.073,0.075,0.073
338,0.064,0.075,0.064
339,0.066,0.076,0.066
340,0.072,0.077,0.072
341,0.082,0.079,0.082
342,0.083,0.081,0.083
343,0.072,0.084,0.072
344,0.081,0.087,0.081
345,0.083,0.091,0.083
346,0.079,0.095,0.079
347,0.081,0.098,0.081
348,0.088,0.102,0.088
349,0.102,0.104,0.102
350,0.121,0.107,0.121
351,0.122,0.109,0.122
352,0.131,0.111,0.131
353,0.122,0.113,0.122
354,0.124,0.115,0.124
355,0.131,0.116,0.131
356,0.161,0.115,0.161
357,0.144,0.112,0.144
358,0.116,0.111,0.116
359,0.084,0.108,0.084
360,0.067,0.105,0.067
361,0.081,0.1,0.081
362,0.087,0.096,0.087
363,0.093,0.092,0.093
364,0.08,0.09,0.08
365,0.083,0.088,0.083
366,0.084,0.086,0.084
367,0.102,0.084,0.102
368,0.105,0.083,0.105
369,0.086,0.083,0.086
370,0.077,0.084,0.077
371,0.068,0.086,0.068
372,0.064,0.089,0.064
373,0.078,0.092,0.078
374,0.101,0.096,0.101
375,0.089,0.099,0.089
376,0.077,0.104,0.077
377,0.097,0.108,0.097
378,0.11,0.112,0.11
379,0.143,0.116,0.143
380,0.141,0.12,0.141
381,0.134,0.122,0.134
382,0.129,0.124,0.129
383,0.139,0.125,0.139
384,0.149,0.125,0.149
385,0.14,0.124,0.14
386,0.106,0.122,0.106
387,0.09,0.12,0.09
388,0.098,0.116,0.098
389,0.11,0.111,0.11
390,0.102,0.106,0.102
391,0.095,0.1,0.095
392,0.084,0.093,0.084
393,0.075,0.087,0.075
394,0.074,0.08,0.074
395,0.08,0.074,0.08
396,0.091,0.069,0.091
397,0.082,0.066,0.082
398,0.075,0.064,0.075
399,0.067,0.065,0.067
400,0.047,0.069,0.047
