gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2417,147,9.81389236450195,39.7158432006836,116.360389709473,3670144,2421,69,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-02 17:00:12.754379,90.77866666849799,67.95073711578338,55.17010840361016,0.022734369264449154,1.0,-67.91,3.3166247903554,-68.15,7.5697,9.5323,12.2416,0.7017,6.7734,6.8861,6.270954983782178,7
101101,npp,1482,2956,7.88593053817749,39.7156295776367,116.358932495117,3670144,1482,2383,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-02 18:40:51.590175,-72.6396714781548,44.731546851594615,38.55965545925003,0.0037002990893269688,17.0,44.69,1.5732132722552272,44.295,5.8621,7.253,9.9388,0.9222,7.0908,7.2721,7.171977559089608,7
101225,npp,786,2438,3.23303318023682,39.7095756530762,116.3623046875,3670144,786,1973,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-03 18:22:06.579722,-75.99629451036475,22.75385966153732,20.032435848292458,0.017546990789261578,14.0,22.72,1.0837787002826917,22.03,4.7999,6.9405,9.0748,0.9637,3.2676,3.1156,2.6408147175020464,7
101348,npp,77,1914,4.0883648395538295,39.7092323303223,116.358879089355,3670144,77,1486,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-04 18:03:16.231653,96.71798303595143,6.941201584522004,6.144269690275718,0.04261300961828112,11.0,-6.96,1.0,-7.71,4.7356,6.0141,8.1541,1.1121,4.7627,4.5468,3.393780086062094,7
101472,npp,2412,1387,7.78054571151733,39.7092361450195,116.36116027832,3670144,2411,1043,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-05 17:44:24.105765,97.32030029265893,34.216078642076205,29.869084615767004,0.08177795705019902,8.0,-34.24,1.2937979144666532,-34.79,5.8077,7.4193,9.4902,0.9015,6.9677,7.0141,4.801357604081856,7
101595,npp,1646,850,9.47368049621582,39.7127914428711,116.360458374023,3670144,1644,641,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-06 17:25:28.423300,94.29763836843065,52.8415747264584,44.89736030748524,0.14249361628321422,5.0,-52.83,1.9513309067639726,-53.18,7.0276,8.9434,11.1235,0.7479,6.9602,7.0851,3.2295174289654405,7
101604,npp,492,3625,12.3189792633057,39.7133560180664,116.355667114258,3670144,491,2940,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-06 19:05:45.908043,-68.47164744536747,62.39380500319195,51.71101985728428,0.09094380552467737,22.0,62.33,2.6065528283652384,62.09,7.3777,9.4312,12.3648,0.7092,7.7964,8.7365,6.275748699902578,7
101718,npp,852,322,14.7096729278564,39.7129249572754,116.360015869141,3670144,854,173,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-07 17:06:30.964105,91.63491573874767,64.87458619203942,53.30719546566919,0.09354350953930214,2.0,-64.84,2.8345692104261015,-65.1,7.035,9.5831,11.9001,0.6979,8.4971,10.2665,7.735406085615116,7
101726,npp,2922,3127,7.46331024169922,39.7139892578125,116.359146118164,3670144,2922,2503,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-07 18:47:04.462687,-71.75318821711765,50.1736595303027,42.860565358744225,0.07470867659719384,19.0,50.12,1.7549928774784245,49.73,5.843,8.1697,10.5673,0.8187,6.286,6.1102,4.08873771343208,7
101848,npp,2250,2610,6.01727104187012,39.7153549194336,116.356422424316,3670144,2250,2108,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-08 18:28:19.458450,-74.35101855403225,31.08352386731492,27.2112526140509,0.053083955523424965,15.0,31.04,1.2365102219381485,30.5,5.3595,6.6061,8.9848,1.0125,6.2123,6.0923,4.655957944431009,7
102099,npp,806,1564,5.94017601013184,39.7119331359863,116.361228942871,3670144,806,1174,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-10 17:50:40.539568,98.3470448401567,26.02498674800849,22.867619500038533,0.017066584908895368,9.0,-26.04,1.1367971201176101,-26.69,5.0071,6.5166,9.2978,1.0264,6.1815,6.0969,5.635113507115758,7
102343,npp,2336,497,4.70204925537109,39.7128410339355,116.356773376465,3670176,2340,300,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-12 17:12:47.369398,92.34268986761842,61.41229007916037,51.0502307402395,0.00046928895357293594,3.0,-61.39,2.5331140255951103,-61.66,6.8339,9.0208,11.1635,0.7414,4.9836,3.4863,3.4863,7
102351,npp,1284,3297,3.80854606628418,39.7132759094238,116.362518310547,3670144,1286,2643,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-12 18:53:17.308713,-71.0785331827958,54.86352633123576,46.41418238156762,0.006386152151041997,20.0,54.81,2.0682789409984763,54.43,6.7391,8.4724,10.9581,0.7894,4.4335,3.0066,2.8338039297494277,7
102473,npp,621,2783,3.6298999786377,39.7157249450684,116.358352661133,3670144,621,2238,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-13 18:34:32.294223,-73.50182206714794,38.42049726224852,33.39524470048339,0.0015754749164101727,16.0,38.38,1.357151599901897,37.86,4.9309,7.2738,10.2883,0.9195,4.0035,3.3378,3.2951709069412622,7
102714,npp,2266,1739,3.75944352149963,39.7152709960938,116.359748840332,3670176,2266,1323,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-15 17:56:55.144781,98.98835546937848,16.854259767871834,14.880096029125705,2.1602674064850265e-09,10.0,-16.88,1.0442604737599883,-17.54,4.8867,5.9446,8.2019,1.1251,4.596,4.2299,4.2299,7
102835,npp,1519,1207,4.66369485855103,39.7113571166992,116.355560302734,3670176,1517,894,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-16 17:38:01.236547,96.14588291631833,41.40760389622915,35.859945113875945,8.633146764726911e-14,7.0,-41.42,1.4867838833500562,-41.85,5.653,7.7593,9.8379,0.862,4.6064,4.0201,4.0201,7
102844,npp,263,3952,8.47503757476807,39.7078323364258,116.360092163086,3670176,263,3143,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-16 19:18:08.045724,-66.7787657898593,68.2686666724434,55.36892969149073,3.2557929307160196e-05,24.0,68.19,3.3166247903554,67.95,7.62,9.4122,11.5444,0.7106,6.4059,6.0225,6.0225,7
103556,npp,2215,849,3.68242740631104,39.7108497619629,116.359039306641,3670176,2215,641,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-22 17:25:21.973408,94.40189667495741,52.87033201858193,44.92236470821138,2.215109805342611e-21,5.0,-52.86,1.9513309067639726,-53.18,7.0276,8.9434,11.1235,0.7479,3.9924,2.754,2.754,7
103676,npp,1418,320,4.14479732513428,39.7132606506348,116.359107971191,3670176,1417,172,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-23 17:06:22.737593,91.45942600715252,64.90793565101382,53.33281394589038,1.9810730462962235e-19,2.0,-64.88,2.898275349237888,-65.1,7.035,9.5831,11.9001,0.6979,4.8121,2.8928,2.8928,7
103802,npp,2815,2610,3.85670375823975,39.7108268737793,116.36075592041,3670176,2814,2107,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-24 18:28:11.235639,-74.0461291519808,31.086997640130683,27.21591149592421,6.818820965610316e-19,15.0,31.04,1.2365102219381485,30.5,5.3595,6.6061,8.9848,1.0125,4.465,3.9048,3.9048,7
103918,npp,2112,2090,2.56985354423523,39.7135391235352,116.361213684082,3670176,2112,1654,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-25 18:09:22.677400,-61.915458677187225,3.4534545992773213,3.0584462727433293,2.613686478533004e-17,12.0,3.25,1.0,2.56,4.7988,6.6885,8.4808,1.0,2.5699,2.5699,2.5699,7
104036,npp,1382,1563,5.85383367538452,39.7116050720215,116.362434387207,3670176,1382,1173,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-26 17:50:32.339222,98.62165673371935,26.06807966549363,22.905786594718872,1.1322896767245948e-14,9.0,-26.09,1.1367971201176101,-26.69,5.0071,6.5166,9.2978,1.0264,6.1055,6.0083,6.0083,7
104270,npp,2891,495,7.31334972381592,39.7152824401855,116.354293823242,3670176,2890,298,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-28 17:12:39.205488,92.57356809294417,61.4423550672466,51.07240454493945,8.187603738507566e-07,3.0,-61.43,2.5331140255951103,-61.66,6.8339,9.0208,11.1635,0.7414,6.0144,5.4225,5.4225,7
104278,npp,1855,3295,10.5970554351807,39.7160720825195,116.356773376465,3686560,1853,2642,196611,3883171,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-28 18:53:07.366646,-70.55631577712097,54.80819675144777,46.37522139380074,3.539069536488527e-14,20.0,54.76,2.0682789409984763,54.43,6.7391,8.4724,10.9581,0.7894,7.7157,8.3658,8.3658,7
104396,npp,1174,2782,6.2571702003479,39.7165641784668,116.356056213379,3686560,1175,2238,196611,3883171,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-29 18:34:24.146619,-74.09616910488437,38.377556301832065,33.36082624129249,1.453859372987576e-10,16.0,38.34,1.357151599901897,37.86,4.9309,7.2738,10.2883,0.9195,5.9394,5.7537,5.7537,7
104513,npp,481,2264,5.80122852325439,39.7104339599609,116.355453491211,3670176,480,1819,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-04-30 18:15:37.367920,-77.8049135725779,13.295222536692332,11.752944231827595,2.971773970161556e-06,13.0,13.26,1.015504800579495,12.64,4.5896,5.825,8.404,1.1482,6.6651,6.6612,6.6612,7
132912,npp,724,486,5.88001775741577,39.7107734680176,116.374893188477,3670176,726,289,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-18 17:11:41.248813,92.81731139241181,61.6413942888395,51.205145960593185,4.84529332203567e-27,3.0,-61.61,2.5331140255951103,-61.66,6.8339,9.0208,11.1635,0.7414,5.4486,4.3597,4.3597,7
132912,npp,724,484,3.02900505065918,39.7114448547363,116.35701751709,3670176,726,289,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-18 17:11:41.248813,92.80585445990722,61.683082316482356,51.233127241124606,4.844715174924232e-27,3.0,-61.66,2.5331140255951103,-61.66,6.8339,9.0208,11.1635,0.7414,4.3231,2.2459,2.2459,7
133469,npp,677,1726,2.07139885425568,39.7149047851562,116.359375,3670176,677,1311,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-21 17:55:49.112044,99.83901316485985,17.58222205965709,15.518468753982964,1.5855077877072687e-27,10.0,-17.6,1.0442604737599883,-17.54,4.8867,5.9446,8.2019,1.1251,2.9795,2.3306,2.3306,7
133648,npp,3003,1194,2.51594591140747,39.7125129699707,116.361129760742,3670176,3003,883,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-22 17:36:55.229538,96.38254272512054,41.88747058891829,36.253022015315246,6.5796671445597695e-25,7.0,-41.88,1.4867838833500562,-41.85,5.653,7.7593,9.8379,0.862,3.1618,2.1687,2.1687,7
133660,npp,1750,3940,6.06939697265625,39.7138214111328,116.363136291504,3670176,1752,3137,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-22 19:17:02.040495,-66.89217903703556,68.0667489416184,55.25269713817533,7.440214328051418e-29,24.0,67.99,3.3166247903554,67.95,7.62,9.4122,11.5444,0.7106,5.6806,4.313,4.313,7
133827,npp,2229,660,4.80442571640015,39.7091598510742,116.361717224121,3670176,2230,442,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-23 17:17:59.567499,93.61895900782655,57.73743576323979,48.49938018152863,1.2812926803050603e-20,4.0,-57.72,2.2013981571160284,-57.72,7.4537,8.9193,11.49,0.7499,4.8192,3.6028,3.6028,7
133840,npp,1129,3451,4.82103776931763,39.7084732055664,116.370513916016,3670176,1129,2795,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-23 18:58:22.391774,-69.84714193958288,58.63418103129799,49.14082093710271,1.3440085904978727e-26,21.0,58.59,2.253202848596432,58.52,7.4466,9.8066,12.5501,0.682,4.4758,3.2881,3.2881,7
133840,npp,1129,3450,11.6855220794678,39.7108345031738,116.362083435059,3670176,1129,2795,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-23 18:58:22.391774,-69.85237174404028,58.610887346214206,49.124402260571514,1.3497770999447005e-26,21.0,58.57,2.253202848596432,58.52,7.4466,9.8066,12.5501,0.682,7.5224,7.97,7.97,7
134009,npp,1423,134,6.30692148208618,39.7147521972656,116.379852294922,3670176,1429,62,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-24 16:58:58.567773,90.29733341387241,68.16378575036612,55.29970230938992,5.372003460228769e-15,1.0,-68.12,3.3166247903554,-68.15,7.5697,9.5323,12.2416,0.7017,5.716,4.4253,4.4253,7
134009,npp,1423,132,4.75879240036011,39.7148704528809,116.362129211426,3670176,1429,62,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-24 16:58:58.567773,90.28621918114014,68.1960285358876,55.318352001221875,5.4465763976245356e-15,1.0,-68.15,3.3166247903554,-68.15,7.5697,9.5323,12.2416,0.7017,5.2492,3.3391,3.3391,7
134023,npp,477,2944,2.51133871078491,39.711296081543,116.361595153809,3670176,476,2373,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-24 18:39:39.185068,-72.67895736430846,44.31168500162811,38.22462481535343,1.7038389720824477e-22,17.0,44.28,1.5732132722552272,44.295,5.8621,7.253,9.9388,0.9222,3.6745,2.3159,2.3159,7
134755,npp,639,835,7.2574143409729,39.711784362793,116.355796813965,3670144,637,626,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-28 17:24:16.134117,94.30085062690581,53.24931690739348,45.20819307863252,0.01584086911117903,5.0,-53.23,1.9513309067639726,-53.18,7.0276,8.9434,11.1235,0.7479,5.8245,5.4276,4.998978841746076,7
134755,npp,639,836,6.22506332397461,39.711254119873,116.364479064941,3670144,637,626,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-28 17:24:16.134117,94.30621916148023,53.222422926594014,45.18796064830195,0.015832736513948155,5.0,-53.21,1.9513309067639726,-53.18,7.0276,8.9434,11.1235,0.7479,5.2954,4.6555,4.22709889300843,7
134766,npp,2561,3614,4.47175455093384,39.713680267334,116.358413696289,3670176,2565,2931,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-28 19:04:35.400150,-69.11978245817546,62.16487442379885,51.56357345205679,0.0002858729391595876,22.0,62.11,2.6065528283652384,62.09,7.3777,9.4312,12.3648,0.7092,4.7858,3.1713,3.1713,7
134929,npp,2916,307,10.4077816009521,39.7156105041504,116.354904174805,3670144,2918,164,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-29 17:05:18.696784,91.6066323725245,65.1530043493663,53.48663013076975,0.051027716376713696,2.0,-65.12,2.898275349237888,-65.1,7.035,9.5831,11.9001,0.6979,6.973,7.264,5.883295523311606,7
134943,npp,1918,3115,4.90276670455933,39.7129211425781,116.362579345703,3670144,1917,2495,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-29 18:45:52.196667,-71.67538663453652,49.79790392732672,42.57270966467467,0.01851999452173242,19.0,49.76,1.7549928774784245,49.73,5.843,8.1697,10.5673,0.8187,4.827,4.0139,3.5127872487331304,7
135127,npp,1246,2597,9.46517276763916,39.7130012512207,116.358642578125,3670144,1246,2098,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-30 18:27:07.215500,-74.20699554808652,30.485919579851245,26.70281253668243,0.07234361526878458,15.0,30.45,1.184412938166907,30.5,5.3595,6.6061,8.9848,1.0125,9.1024,9.5832,7.6257313818861014,7
135127,npp,1246,2598,8.29779815673828,39.7112121582031,116.367362976074,3670144,1246,2098,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-30 18:27:07.215500,-74.20309483269645,30.533250369644687,26.743250257595715,0.07232942038672943,15.0,30.5,1.184412938166907,30.5,5.3595,6.6061,8.9848,1.0125,8.1168,8.4013,6.444215466038623,7
135317,npp,546,2078,9.35085582733154,39.7097053527832,116.361541748047,3670144,546,1643,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-08-31 18:08:20.457596,-77.8097748388686,2.5749203955187956,2.2805239585382067,0.1457646743921882,12.0,2.56,1.0,2.56,4.7988,6.6885,8.4808,1.0,9.3509,9.3509,5.406809361286571,7
135679,npp,2117,1015,5.24798107147217,39.7101249694824,116.355438232422,3670144,2118,746,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-02 17:30:34.487483,95.64559195084423,48.007519261087246,41.16948605238918,0.10436570122786058,6.0,-48.0,1.646109783506203,-47.96,6.305,8.4159,10.2808,0.7947,4.764,4.1708,1.3468799594827807,7
135866,npp,1331,483,7.49710655212402,39.7132225036621,116.354766845703,3670144,1333,289,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-03 17:11:37.054771,92.87032757877382,61.700800832131804,51.24650113380915,0.0793595821434616,3.0,-61.68,2.5331140255951103,-61.66,6.8339,9.0208,11.1635,0.7414,6.087,5.5587,3.4113938277096683,7
135866,npp,1331,485,10.2583827972412,39.7125396728516,116.372665405273,3670144,1333,289,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-03 17:11:37.054771,92.88182636143402,61.65908130129805,51.21850603986105,0.07936962602981225,3.0,-61.64,2.5331140255951103,-61.66,6.8339,9.0208,11.1635,0.7414,7.177,7.6061,5.458522060916396,7
135879,npp,282,3283,4.17909622192383,39.7141075134277,116.357147216797,3670144,282,2629,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-03 18:52:05.216977,-70.911778102107,54.49894935585334,46.14638289076921,0.08252930664202482,20.0,54.46,2.0682789409984763,54.43,6.7391,8.4724,10.9581,0.7894,4.6127,3.2992,1.066127637964358,7
135879,npp,282,3284,5.83759117126465,39.7119941711426,116.365165710449,3670144,282,2629,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-03 18:52:05.216977,-70.90684636754818,54.52413882500886,46.165082273747444,0.08253016240340992,20.0,54.48,2.0682789409984763,54.43,6.7391,8.4724,10.9581,0.7894,5.4146,4.6085,2.375404482831045,7
136066,npp,2691,2770,3.32949829101562,39.7139434814453,116.357032775879,3670144,2692,2226,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-04 18:33:22.015581,-74.4710046623869,37.89107904560711,32.95595643867622,0.06611644783178798,16.0,37.86,1.357151599901897,37.86,4.9309,7.2738,10.2883,0.9195,3.7822,3.0616,1.272625654564802,7
136256,npp,1999,2251,4.40921926498413,39.7112007141113,116.356254577637,3670144,1999,1808,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-05 18:14:33.479730,-73.66992084762315,12.571538016408873,11.1155152689077,0.04832992807484485,13.0,12.53,1.015504800579495,12.64,4.5896,5.825,8.404,1.1482,5.2943,5.0628,3.7550920955675364,7
136821,npp,2826,658,5.73198843002319,39.7117500305176,116.356483459473,3670144,2825,440,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-08 17:17:53.631771,93.38629773396619,57.78884745146957,48.53710146379406,0.008010377693178427,4.0,-57.76,2.2013981571160284,-57.72,7.4537,8.9193,11.49,0.7499,5.2406,4.2983,4.081555745577839,7
137007,npp,2004,130,5.49141263961792,39.7115135192871,116.35391998291,3670144,2006,61,196611,3866755,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-09 16:58:54.419191,90.67901783297235,68.22089640075635,55.33385785989747,0.0020220063101149426,1.0,-68.18,3.3166247903554,-68.15,7.5697,9.5323,12.2416,0.7017,5.4701,3.8531,3.798388690882081,7
137403,npp,2734,1899,4.25970602035522,39.7112197875977,116.358253479004,3670176,2734,1472,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-11 18:01:57.958678,93.8554431790651,7.898145203561779,6.990750723404873,0.00013190752681525078,11.0,-7.83,1.0,-7.71,4.7356,6.0141,8.1541,1.1121,4.934,4.7373,4.7373,7
137593,npp,1994,1371,1.95086741447449,39.7156028747559,116.358467102051,3670176,1994,1033,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-12 17:43:05.853851,96.86477866306332,34.92320029639377,30.46752692153607,6.092993255688767e-10,8.0,-34.92,1.2937979144666532,-34.79,5.8077,7.4193,9.4902,0.9015,2.4618,1.7587,1.7587,7
137780,npp,1227,834,3.42271065711975,39.7095489501953,116.361434936523,3670176,1226,624,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-13 17:24:10.209596,94.49180596637548,53.26654172139465,45.22038771801043,9.677506366899984e-17,5.0,-53.26,1.9513309067639726,-53.18,7.0276,8.9434,11.1235,0.7479,3.8593,2.5597,2.5597,7
137780,npp,1227,835,7.13843679428101,39.7090072631836,116.370101928711,3670176,1226,624,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-13 17:24:10.209596,94.49723531604481,53.23970646991944,45.200203539282526,9.727523168944465e-17,5.0,-53.23,1.9513309067639726,-53.18,7.0276,8.9434,11.1235,0.7479,5.7635,5.3386,5.3386,7
137794,npp,76,3613,4.81578922271729,39.7120132446289,116.369209289551,3670176,75,2930,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-13 19:04:27.696732,-68.6344796505185,62.1450165336209,51.549934604629485,3.0915398882526608e-09,22.0,62.09,2.6065528283652384,62.09,7.3777,9.4312,12.3648,0.7092,4.9178,3.4153,3.4153,7
137972,npp,429,305,5.02077436447144,39.7144775390625,116.355194091797,3670176,427,163,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-14 17:05:11.005676,91.50678461825031,65.18405490306476,53.50489411667259,7.016591044835002e-23,2.0,-65.16,2.898275349237888,-65.1,7.035,9.5831,11.9001,0.6979,5.1143,3.5042,3.5042,7
137972,npp,429,307,6.58875370025635,39.7140998840332,116.373428344727,3670176,427,163,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-14 17:05:11.005676,91.51840798244429,65.1467474197418,53.48156645956954,7.072213887484046e-23,2.0,-65.12,2.898275349237888,-65.1,7.035,9.5831,11.9001,0.6979,5.6553,4.5986,4.5986,7
137986,npp,2504,3113,2.62437319755554,39.7126502990723,116.35945892334,3670176,2504,2493,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-14 18:45:46.285651,-71.99741712947898,49.741433027384666,42.528208139955794,6.735679548863695e-17,19.0,49.7,1.7549928774784245,49.73,5.843,8.1697,10.5673,0.8187,3.5287,2.1486,2.1486,7
138174,npp,1830,2595,2.76921892166138,39.7123489379883,116.35457611084,3670176,1830,2097,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-15 18:27:01.314482,-74.95212033713301,30.387190508301995,26.617964924460818,2.8164144017125318e-24,15.0,30.36,1.184412938166907,30.5,5.3595,6.6061,8.9848,1.0125,3.449,2.8037,2.8037,7
138367,npp,1127,2075,1.96457898616791,39.7128944396973,116.357574462891,3670176,1127,1640,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-16 18:08:12.781539,-66.83359990633043,2.480646812667227,2.1970025830607414,2.4106382653718104e-28,12.0,2.39,1.0,2.56,4.7988,6.6885,8.4808,1.0,1.9646,1.9646,1.9646,7
138367,npp,1127,2076,1.47795557975769,39.7115325927734,116.366065979004,3670176,1127,1640,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-16 18:08:12.781539,-67.09588072976689,2.5364418794901202,2.2464109942088943,2.415432057382073e-28,12.0,2.45,1.0,2.56,4.7988,6.6885,8.4808,1.0,1.478,1.478,1.478,7
138561,npp,380,1547,2.92850089073181,39.7164039611816,116.356079101562,3670176,380,1161,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-17 17:49:20.686582,97.46040884494435,26.88484309799266,23.610398767819884,6.448932607661808e-30,9.0,-26.88,1.1367971201176101,-26.69,5.0071,6.5166,9.2978,1.0264,3.5322,3.0058,3.0058,7
138561,npp,380,1548,2.15692710876465,39.7153663635254,116.364929199219,3670176,380,1161,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-17 17:49:20.686582,97.46362490145893,26.83526524594227,23.567652966211146,6.450283870376165e-30,9.0,-26.83,1.1367971201176101,-26.69,5.0071,6.5166,9.2978,1.0264,2.8535,2.2138,2.2138,7
138561,npp,381,1547,2.81033134460449,39.709644317627,116.354713439941,3670176,380,1161,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-17 17:49:20.686582,97.34150338762319,26.886482907310523,23.611812521887906,6.425964297404744e-30,9.0,-26.88,1.1367971201176101,-26.69,5.0071,6.5166,9.2978,1.0264,3.4282,2.8845,2.8845,7
138561,npp,381,1548,2.49851703643799,39.7086143493652,116.363578796387,3670176,380,1161,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-17 17:49:20.686582,97.344638871906,26.83682681039531,23.568999413365333,6.427344081676133e-30,9.0,-26.83,1.1367971201176101,-26.69,5.0071,6.5166,9.2978,1.0264,3.1539,2.5644,2.5644,7
138757,npp,2694,1013,3.56982707977295,39.7132110595703,116.360214233398,3670176,2695,744,196611,3866787,9440,chn_beijing_40_95,39.7125,116.35833333,40,95,chn_beijing,2012-09-18 17:30:26.813266,95.45290495726053,48.070172181776044,41.21768700081523,7.430134057025113e-30,6.0,-48.06,1.646109783506203,-47.96,6.305,8.4159,10.2808,0.7947,3.7445,2.8371,2.8371,7
