lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.584,0.616,0.601
2,0.336,0.489,0.36
3,0.246,0.388,0.27
4,0.216,0.31,0.237
5,0.226,0.252,0.243
6,0.216,0.21,0.226
7,0.223,0.182,0.226
8,0.218,0.164,0.214
9,0.207,0.156,0.197
10,0.22,0.154,0.206
11,0.217,0.157,0.2
12,0.194,0.163,0.177
13,0.195,0.171,0.179
14,0.2,0.18,0.185
15,0.194,0.189,0.181
16,0.218,0.197,0.2
17,0.208,0.203,0.188
18,0.21,0.208,0.19
19,0.195,0.211,0.179
20,0.175,0.212,0.163
21,0.174,0.21,0.166
22,0.156,0.207,0.156
23,0.137,0.201,0.144
24,0.13,0.194,0.146
25,0.132,0.185,0.152
26,0.153,0.166,0.175
27,0.161,0.153,0.186
28,0.161,0.147,0.192
29,0.164,0.144,0.198
30,0.176,0.141,0.208
31,0.164,0.139,0.194
32,0.156,0.137,0.181
33,0.119,0.135,0.142
34,0.11,0.134,0.131
35,0.112,0.133,0.128
36,0.11,0.131,0.118
37,0.136,0.129,0.133
38,0.119,0.128,0.111
39,0.131,0.126,0.118
40,0.149,0.125,0.132
41,0.126,0.125,0.109
42,0.112,0.125,0.098
43,0.088,0.124,0.078
44,0.104,0.123,0.095
45,0.132,0.122,0.119
46,0.152,0.121,0.138
47,0.155,0.119,0.14
48,0.13,0.118,0.117
49,0.132,0.117,0.121
50,0.113,0.116,0.105
51,0.097,0.117,0.095
52,0.092,0.116,0.097
53,0.101,0.115,0.112
54,0.105,0.114,0.121
55,0.103,0.111,0.123
56,0.106,0.107,0.129
57,0.108,0.104,0.135
58,0.107,0.101,0.138
59,0.122,0.099,0.154
60,0.123,0.097,0.152
61,0.11,0.095,0.136
62,0.101,0.094,0.123
63,0.094,0.091,0.113
64,0.065,0.089,0.08
65,0.059,0.086,0.068
66,0.074,0.082,0.073
67,0.078,0.079,0.069
68,0.056,0.077,0.044
69,0.078,0.076,0.064
70,0.081,0.075,0.065
71,0.083,0.074,0.067
72,0.082,0.072,0.069
73,0.076,0.07,0.066
74,0.055,0.069,0.047
75,0.067,0.066,0.055
76,0.076,0.064,0.061
77,0.075,0.062,0.06
78,0.07,0.061,0.058
79,0.073,0.061,0.063
80,0.05,0.06,0.044
81,0.025,0.06,0.025
82,0.036,0.059,0.04
83,0.057,0.058,0.065
84,0.064,0.058,0.076
85,0.062,0.056,0.079
86,0.062,0.053,0.081
87,0.061,0.051,0.084
88,0.054,0.048,0.08
89,0.06,0.047,0.086
90,0.047,0.046,0.069
91,0.038,0.045,0.056
92,0.035,0.044,0.052
93,0.057,0.042,0.068
94,0.048,0.041,0.053
95,0.019,0.04,0.018
96,0.017,0.039,0.009
97,0.036,0.038,0.022
98,0.059,0.037,0.04
99,0.05,0.037,0.03
100,0.038,0.038,0.019
101,0.029,0.038,0.011
102,0.014,0.038,-0.001
103,0.025,0.037,0.011
104,0.046,0.037,0.03
105,0.048,0.036,0.031
106,0.038,0.036,0.02
107,0.042,0.037,0.024
108,0.04,0.037,0.023
109,0.051,0.038,0.036
110,0.035,0.039,0.025
111,0.032,0.04,0.025
112,0.028,0.041,0.025
113,0.027,0.04,0.03
114,0.047,0.04,0.054
115,0.058,0.041,0.069
116,0.059,0.041,0.074
117,0.052,0.042,0.069
118,0.033,0.044,0.053
119,0.041,0.043,0.059
120,0.034,0.043,0.049
121,0.038,0.043,0.049
122,0.033,0.044,0.04
123,0.028,0.045,0.029
124,0.045,0.045,0.039
125,0.056,0.045,0.043
126,0.045,0.044,0.026
127,0.043,0.044,0.021
128,0.046,0.044,0.022
129,0.048,0.044,0.023
130,0.056,0.044,0.032
131,0.048,0.043,0.027
132,0.043,0.041,0.025
133,0.03,0.038,0.012
134,0.027,0.036,0.007
135,0.043,0.033,0.022
136,0.056,0.031,0.032
137,0.041,0.03,0.019
138,0.013,0.029,-0.007
139,0.015,0.03,-0.003
140,0.024,0.029,0.009
141,0.03,0.029,0.019
142,0.032,0.029,0.024
143,0.034,0.028,0.031
144,0.028,0.028,0.03
145,0.013,0.027,0.02
146,0.01,0.026,0.022
147,0.012,0.026,0.026
148,0.022,0.027,0.035
149,0.031,0.029,0.041
150,0.029,0.03,0.036
151,0.035,0.032,0.036
152,0.023,0.033,0.019
153,0.035,0.033,0.024
154,0.057,0.033,0.04
155,0.058,0.033,0.038
156,0.079,0.034,0.053
157,0.045,0.035,0.019
158,0.033,0.037,0.006
159,0.029,0.039,0.002
160,0.022,0.04,-0.002
161,0.016,0.041,-0.005
162,0.019,0.04,-0.002
163,0.031,0.039,0.011
164,0.03,0.039,0.008
165,0.026,0.039,0.003
166,0.055,0.04,0.03
167,0.067,0.041,0.041
168,0.054,0.041,0.03
169,0.037,0.041,0.016
170,0.029,0.04,0.012
171,0.033,0.039,0.021
172,0.024,0.037,0.017
173,0.025,0.036,0.024
174,0.049,0.036,0.051
175,0.056,0.035,0.062
176,0.061,0.034,0.07
177,0.059,0.033,0.07
178,0.036,0.034,0.047
179,0.007,0.034,0.015
180,0.006,0.034,0.01
181,0.01,0.033,0.009
182,0.027,0.03,0.02
183,0.03,0.028,0.019
184,0.045,0.025,0.029
185,0.036,0.022,0.017
186,0.028,0.02,0.006
187,0.009,0.019,-0.013
188,0.015,0.018,-0.008
189,-0.011,0.017,-0.033
190,-0.003,0.016,-0.023
191,0.01,0.015,-0.01
192,0.014,0.012,-0.004
193,0.028,0.01,0.008
194,0.037,0.008,0.014
195,0.033,0.006,0.009
196,0.026,0.006,0.001
197,-0.007,0.005,-0.029
198,-0.001,0.005,-0.021
199,0.0,0.006,-0.016
200,0.0,0.007,-0.012
201,-0.024,0.007,-0.031
202,-0.013,0.006,-0.014
203,0.0,0.004,0.005
204,-0.001,0.002,0.008
205,0.013,0.002,0.024
206,0.01,0.002,0.024
207,0.009,0.002,0.023
208,0.012,0.003,0.024
209,-0.006,0.003,0.003
210,-0.005,0.002,0.001
211,-0.012,0.001,-0.011
212,0.006,-0.0,0.002
213,0.022,-0.001,0.013
214,0.022,-0.001,0.011
215,0.014,-0.0,-0.001
216,-0.002,0.0,-0.02
217,-0.021,-0.0,-0.039
218,-0.009,-0.001,-0.027
219,-0.019,-0.003,-0.036
220,-0.011,-0.007,-0.028
221,-0.006,-0.01,-0.021
222,-0.013,-0.014,-0.029
223,-0.027,-0.016,-0.043
224,-0.02,-0.018,-0.037
225,-0.006,-0.02,-0.027
226,0.002,-0.021,-0.02
227,0.003,-0.021,-0.017
228,-0.02,-0.022,-0.036
229,-0.023,-0.022,-0.034
230,-0.037,-0.021,-0.044
231,-0.036,-0.021,-0.037
232,-0.031,-0.02,-0.028
233,-0.021,-0.019,-0.012
234,-0.031,-0.018,-0.017
235,-0.024,-0.017,-0.006
236,-0.031,-0.016,-0.011
237,-0.033,-0.014,-0.013
238,-0.031,-0.013,-0.014
239,-0.009,-0.012,0.003
240,0.017,-0.012,0.025
241,0.015,-0.012,0.018
242,0.012,-0.012,0.011
243,0.006,-0.012,0.001
244,0.005,-0.012,-0.003
245,-0.014,-0.013,-0.026
246,-0.025,-0.014,-0.039
247,-0.015,-0.016,-0.031
248,-0.03,-0.018,-0.046
249,-0.023,-0.02,-0.039
250,-0.018,-0.021,-0.033
251,-0.013,-0.022,-0.028
252,-0.026,-0.024,-0.041
253,-0.038,-0.027,-0.054
254,-0.041,-0.029,-0.058
255,-0.033,-0.03,-0.05
256,-0.045,-0.03,-0.06
257,-0.032,-0.03,-0.045
258,-0.031,-0.03,-0.038
259,-0.031,-0.031,-0.032
260,-0.02,-0.031,-0.017
261,-0.037,-0.031,-0.028
262,-0.04,-0.029,-0.025
263,-0.032,-0.027,-0.014
264,-0.024,-0.024,-0.004
265,-0.027,-0.022,-0.004
266,-0.028,-0.019,-0.004
267,0.001,-0.017,0.021
268,0.0,-0.016,0.018
269,-0.003,-0.016,0.014
270,0.004,-0.016,0.017
271,0.006,-0.014,0.015
272,-0.018,-0.011,-0.014
273,-0.019,-0.01,-0.019
274,-0.018,-0.009,-0.022
275,-0.008,-0.008,-0.016
276,-0.006,-0.007,-0.016
277,-0.016,-0.006,-0.027
278,-0.028,-0.005,-0.04
279,-0.026,-0.003,-0.038
280,-0.005,-0.001,-0.017
281,0.021,0.001,0.008
282,0.027,0.005,0.012
283,0.005,0.007,-0.01
284,-0.002,0.008,-0.018
285,-0.006,0.009,-0.02
286,0.002,0.01,-0.009
287,0.014,0.011,0.007
288,0.015,0.012,0.013
289,0.017,0.014,0.021
290,0.014,0.015,0.024
291,0.042,0.016,0.055
292,0.039,0.018,0.056
293,0.016,0.019,0.035
294,-0.002,0.02,0.022
295,0.009,0.02,0.036
296,0.033,0.019,0.058
297,0.037,0.018,0.06
298,0.033,0.018,0.053
299,0.014,0.017,0.032
300,0.006,0.015,0.021
301,-0.004,0.013,0.006
302,-0.007,0.01,-0.003
303,-0.001,0.009,-0.002
304,-0.007,0.008,-0.013
305,-0.011,0.008,-0.02
306,0.015,0.007,0.003
307,0.036,0.005,0.022
308,0.023,0.003,0.009
309,0.016,0.003,0.004
310,0.013,0.004,0.002
311,0.006,0.005,-0.004
312,0.002,0.007,-0.01
313,0.005,0.009,-0.007
314,0.014,0.012,0.001
315,-0.007,0.015,-0.017
316,0.0,0.02,-0.006
317,0.015,0.023,0.013
318,0.021,0.026,0.026
319,0.022,0.029,0.033
320,0.019,0.032,0.036
321,0.023,0.035,0.043
322,0.042,0.037,0.063
323,0.063,0.038,0.086
324,0.067,0.04,0.094
325,0.048,0.042,0.078
326,0.052,0.044,0.08
327,0.056,0.047,0.081
328,0.061,0.051,0.084
329,0.067,0.055,0.087
330,0.078,0.059,0.092
331,0.06,0.063,0.069
332,0.035,0.066,0.04
333,0.052,0.066,0.049
334,0.054,0.066,0.044
335,0.061,0.067,0.048
336,0.054,0.068,0.04
337,0.053,0.069,0.039
338,0.056,0.07,0.044
339,0.055,0.069,0.044
340,0.065,0.069,0.055
341,0.082,0.069,0.069
342,0.093,0.07,0.078
343,0.103,0.071,0.088
344,0.114,0.071,0.101
345,0.088,0.072,0.08
346,0.082,0.073,0.08
347,0.066,0.074,0.069
348,0.059,0.075,0.069
349,0.064,0.076,0.079
350,0.052,0.076,0.071
351,0.05,0.076,0.071
352,0.057,0.076,0.08
353,0.064,0.078,0.091
354,0.098,0.08,0.126
355,0.092,0.082,0.121
356,0.102,0.082,0.127
357,0.092,0.082,0.113
358,0.081,0.083,0.101
359,0.06,0.084,0.078
360,0.067,0.085,0.078
361,0.098,0.085,0.1
362,0.105,0.085,0.1
363,0.098,0.085,0.087
364,0.087,0.086,0.074
365,0.079,0.087,0.064
366,0.083,0.089,0.066
367,0.087,0.09,0.07
368,0.099,0.091,0.085
369,0.099,0.091,0.088
370,0.095,0.09,0.083
371,0.101,0.09,0.088
372,0.094,0.089,0.081
373,0.087,0.088,0.075
374,0.085,0.087,0.078
375,0.078,0.087,0.074
376,0.059,0.087,0.062
377,0.046,0.087,0.055
378,0.066,0.086,0.079
379,0.095,0.085,0.111
380,0.097,0.084,0.115
381,0.077,0.083,0.098
382,0.075,0.081,0.099
383,0.086,0.079,0.114
384,0.109,0.076,0.138
385,0.102,0.073,0.13
386,0.072,0.07,0.097
387,0.06,0.066,0.083
388,0.058,0.062,0.079
389,0.056,0.058,0.072
390,0.049,0.053,0.059
391,0.051,0.049,0.053
392,0.044,0.045,0.039
393,0.04,0.041,0.029
394,0.021,0.037,0.008
395,0.025,0.034,0.01
396,0.045,0.033,0.03
397,0.029,0.032,0.017
398,0.034,0.033,0.026
399,0.035,0.036,0.028
400,0.047,0.042,0.038
