gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2364,134,42.1636810302734,40.0513381958008,116.277458190918,3670144,2362,63,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-02 17:00:05.637309,90.31128071025165,68.16259623780242,55.293778250379596,0.02274825363160942,1.0,-68.12,3.3166247903554,-68.33,19.5032,29.951,45.3309,1.0123,34.0011,42.6815,7
101101,npp,1437,2930,33.6215744018555,40.0470809936523,116.277893066406,3670144,1436,2363,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-02 18:40:46.252335,-72.6581866622385,43.85559191340765,37.853240578374155,0.0037753870146341115,18.0,43.81,1.5732132722552272,43.4,21.6828,32.0297,45.4089,0.9466,31.3307,31.8256,7
101225,npp,739,2414,29.8170776367188,40.0493431091309,116.270721435547,3670144,739,1954,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-03 18:22:01.241927,-76.33818581127423,21.498464460698635,18.940000773332343,0.017583009846524188,15.0,21.45,1.0837787002826917,20.82,18.8179,31.6253,45.1507,0.9587,28.6504,28.5853,7
101348,npp,29,1893,40.7505111694336,40.0468864440918,116.274765014648,3670144,29,1466,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-04 18:03:10.893864,94.89752526350112,8.203573327821404,7.2602230675961374,0.042447682719257446,12.0,-8.18,1.0,-8.87,18.3153,27.5417,38.9523,1.1008,43.5277,44.8596,7
101595,npp,1596,834,65.5080795288086,40.0473213195801,116.27734375,3670144,1595,624,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-06 17:25:23.085460,94.42916263772148,53.267593197535604,45.21875774393802,0.1412544082811576,5.0,-53.26,1.9513309067639726,-53.625,20.0776,27.7034,37.6979,1.0944,49.6926,71.6926,7
101604,npp,448,3596,24.701192855835,40.049243927002,116.271217346191,3670144,452,2918,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-06 19:05:40.570254,-68.43905939887684,61.810158535093834,51.32274556811243,0.09012458001449725,22.0,61.74,2.5331140255951103,61.51,19.6046,26.6268,38.8064,1.1387,29.5587,28.1262,7
101718,npp,799,308,21.5068283081055,40.0527076721191,116.272758483887,3670144,805,165,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-07 17:06:23.847036,91.14545805605354,65.13855222985164,53.47349762956148,0.09249691503400657,2.0,-65.1,2.898275349237888,-65.34,20.9428,31.0052,40.1159,0.9779,27.0416,21.0307,7
101726,npp,2877,3100,37.1032295227051,40.0490531921387,116.272430419922,3670144,2876,2485,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-07 18:46:59.124891,-71.77192357695908,49.36866026743809,42.23582785802557,0.07420162305420568,19.0,49.31,1.7549928774784245,48.92,19.0419,31.6669,43.0121,0.9574,33.4165,35.5237,7
101848,npp,2204,2586,17.5040225982666,40.0490875244141,116.273628234863,3670144,2204,2090,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-08 18:28:14.120654,-74.46271526422683,29.983318073643392,26.271587540517427,0.052403856274718254,16.0,29.93,1.184412938166907,29.36,18.2814,26.2512,39.6145,1.155,22.9336,20.2163,7
102099,npp,757,1545,32.2390098571777,40.0510940551758,116.278999328613,3670144,758,1159,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-10 17:50:35.201773,98.75042652246181,26.95420891794732,23.669579190542258,0.016706710342114076,10.0,-26.98,1.1367971201176101,-27.66,18.6353,29.5734,39.5639,1.0252,32.6637,33.0517,7
102343,npp,2285,484,51.9323806762695,40.0478858947754,116.278945922852,3670176,2283,289,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-12 17:12:42.031557,92.44195038440984,61.68581323240491,51.23462795883405,0.00043993276900776115,3.0,-61.66,2.5331140255951103,-61.95,19.816,29.4179,39.1497,1.0306,39.2069,53.5229,7
102351,npp,1239,3269,15.0916309356689,40.0523376464844,116.274833679199,3670144,1240,2614,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-12 18:53:11.970873,-70.69557312254659,54.12619623930123,45.867203562912955,0.006228256141187823,20.0,54.08,1.9513309067639726,53.73,20.29,30.2207,42.295,1.0032,22.5656,15.1406,7
102473,npp,575,2758,10.9974174499512,40.0520820617676,116.275650024414,3670144,578,2216,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-13 18:34:26.956425,-72.89683091442134,37.41436020287701,32.55747402029994,0.0015126724727037388,17.0,37.38,1.357151599901897,36.86,18.954,31.411,43.0126,0.9652,15.2773,10.615,7
102714,npp,2218,1719,10.02738571166992,40.0500679016113,116.274642944336,3670176,2218,1305,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-15 17:56:49.806992,97.89286625088077,17.979088020474517,15.86606797086403,1.9650533030845894e-09,11.0,-17.98,1.0442604737599883,-18.64,17.6341,24.5034,37.5753,1.2373,16.4564,12.4072,7
102835,npp,1469,1189,13.7968921661377,40.0509643554688,116.272659301758,3670176,1468,879,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-16 17:37:55.898758,95.79258725608314,42.070373398314445,36.40258359381209,7.05823554949844e-14,8.0,-42.07,1.4867838833500562,-42.5,19.1149,27.4892,36.0157,1.1029,21.1095,15.2171,7
102844,npp,219,3921,42.0840034484863,40.0486068725586,116.273468017578,3670176,218,3127,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-16 19:18:02.707890,-66.47474671409839,67.76255872418287,55.07529702138197,3.1104476943367584e-05,24.0,67.69,3.3166247903554,67.45,19.6836,27.4134,38.2926,1.106,34.7422,46.5444,7
103439,npp,2933,1367,6.07215404510498,40.0493698120117,116.271270751953,3670176,2933,1031,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-21 17:44:12.318010,97.71169584307718,35.05747505209826,30.580790877462753,1.1454586180328027e-22,9.0,-35.08,1.2937979144666532,-35.55,19.8195,29.5144,40.0632,1.0273,12.1999,6.2377,7
103556,npp,2164,833,6.10995531082153,40.0526733398438,116.276329040527,3670176,2166,623,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-22 17:25:16.635575,94.58293658763608,53.29730552985362,45.244433870622196,3.0370170620595213e-21,5.0,-53.29,1.9513309067639726,-53.625,20.0776,27.7034,37.6979,1.0944,19.2528,6.6868,7
103565,npp,1017,3597,3.04292368888855,40.0473365783691,116.273094177246,3686560,1017,2918,196611,3883171,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-22 19:05:34.120307,-68.84951253859346,61.82668995854362,51.33800219496672,6.557798647112446e-19,22.0,61.76,2.5331140255951103,61.51,19.6046,26.6268,38.8064,1.1387,21.0086,3.4648,7
103802,npp,2769,2586,16.5332584381104,40.0478210449219,116.272094726562,3670176,2770,2090,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-24 18:28:07.677129,-75.09486820234234,29.96378815312091,26.25647517895344,9.491977712076278e-19,16.0,29.93,1.184412938166907,29.36,18.2814,26.2512,39.6145,1.155,22.114,19.0951,7
103918,npp,2065,2068,24.5050392150879,40.0490646362305,116.270957946777,3670176,2065,1634,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-25 18:09:19.118885,-84.63632158725231,2.008367713448603,1.7788099478850623,3.6586281815765073e-17,13.0,1.99,1.0,1.3,18.7934,30.3188,41.1892,1.0,24.505,24.505,7
104270,npp,2840,482,19.8415489196777,40.0505142211914,116.279319763184,3670176,2840,287,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-28 17:12:33.867698,92.34753113905742,61.7199697385552,51.25957403777334,1.012756522216371e-06,3.0,-61.7,2.5331140255951103,-61.95,19.816,29.4179,39.1497,1.0306,26.5384,20.4492,7
104278,npp,1811,3269,42.2950439453125,40.0479469299316,116.276824951172,3686560,1813,2613,196611,3883171,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-28 18:53:03.808085,-70.94973772041422,54.1198238188565,45.86425136988103,4.688235597493282e-14,20.0,54.08,1.9513309067639726,53.73,20.29,30.2207,42.295,1.0032,36.5066,42.4324,7
104396,npp,1128,2757,13.7738342285156,40.0527763366699,116.274032592773,3686560,1128,2214,196611,3883171,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-29 18:34:18.808828,-73.50998455366505,37.37027858347685,32.521923965320866,1.8264630316021046e-10,17.0,37.34,1.357151599901897,36.86,18.954,31.411,43.0126,0.9652,17.3231,13.2949,7
104513,npp,433,2242,22.3116817474365,40.0521469116211,116.277931213379,3686560,433,1799,196611,3883171,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-04-30 18:15:32.030080,-78.74758706883479,12.060139500010377,10.664973493306698,3.462750605004188e-06,14.0,12.02,1.015504800579495,11.35,20.4182,32.8022,41.1969,0.9243,19.9885,20.6226,7
132912,npp,672,471,23.8935527801514,40.0472297668457,116.286155700684,3670176,677,279,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-18 17:11:34.131741,92.2609800451143,61.95801198485794,51.41777695648293,6.173110011131541e-27,3.0,-61.93,2.5331140255951103,-61.95,19.816,29.4179,39.1497,1.0306,28.138,24.6253,7
132912,npp,672,470,49.0725059509277,40.0475158691406,116.276985168457,3670176,677,279,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-18 17:11:34.131741,92.2551229602671,61.979052006831516,51.431821929632406,6.172555472198682e-27,3.0,-61.95,2.5331140255951103,-61.95,19.816,29.4179,39.1497,1.0306,38.0779,50.5755,7
132924,npp,2718,3257,21.0804672241211,40.048168182373,116.278671264648,3670176,2716,2599,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-18 18:52:04.073280,-70.84118903820846,53.80218794225343,45.62606352584513,8.242620453292786e-25,20.0,53.76,1.9513309067639726,53.73,20.29,30.2207,42.295,1.0032,25.6347,21.1489,7
133104,npp,2039,2745,12.0819911956787,40.0536613464355,116.274444580078,3670176,2040,2203,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-19 18:33:20.867650,-73.58402247196972,36.8806742292489,32.11207895053752,2.5974928369931136e-27,17.0,36.86,1.357151599901897,36.86,18.954,31.411,43.0126,0.9652,16.0765,11.6619,7
133469,npp,629,1706,23.2954025268555,40.0499649047852,116.272407531738,3670176,629,1294,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-21 17:55:43.774254,98.73079166029994,18.703427667866368,16.500358014261433,1.889967543455958e-27,11.0,-18.7,1.0442604737599883,-18.64,17.6341,24.5034,37.5753,1.2373,29.162,28.8241,7
133469,npp,629,1707,32.5698394775391,40.0487899780273,116.281349182129,3670176,629,1294,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-21 17:55:43.774254,98.73351230710112,18.648319841536754,16.452138327758004,1.883711147961217e-27,11.0,-18.64,1.0442604737599883,-18.64,17.6341,24.5034,37.5753,1.2373,38.0434,40.2997,7
133648,npp,2953,1176,12.9387626647949,40.0524291992188,116.27555847168,3670176,2953,868,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-22 17:36:49.891745,96.0271772697639,42.55133627540177,36.79521429518236,7.5592240569740675e-25,8.0,-42.54,1.4867838833500562,-42.5,19.1149,27.4892,36.0157,1.1029,20.5323,14.2706,7
133660,npp,1707,3909,69.7054290771484,40.0470314025879,116.27613067627,3670176,1706,3121,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-22 19:16:56.702660,-66.5569357302159,67.56407681817382,54.95939938935588,9.123881861368418e-29,24.0,67.5,3.3166247903554,67.45,19.6836,27.4134,38.2926,1.106,43.0704,77.0934,7
133827,npp,2178,645,24.8046264648438,40.0484275817871,116.272941589355,3670176,2180,428,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-23 17:17:54.229656,93.74672706936921,58.09738968053385,48.75599238456808,1.3955481668820664e-20,4.0,-58.08,2.2013981571160284,-58.08,24.1125,31.7128,43.6148,0.956,27.1807,23.7143,7
133840,npp,1084,3422,20.34987449646,40.0502281188965,116.277488708496,3670176,1083,2769,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-23 18:58:17.053977,-69.86142483657908,57.958038061916135,48.662426103419925,1.5315587711168858e-26,21.0,57.91,2.2013981571160284,57.88,18.8803,26.8279,36.5764,1.1301,27.3761,22.9979,7
133840,npp,1084,3423,20.0902309417725,40.0478401184082,116.286041259766,3670176,1083,2769,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-23 18:58:17.053977,-69.85605111540343,57.982084324232595,48.679531992679685,1.524918703503276e-26,21.0,57.93,2.2013981571160284,57.88,18.8803,26.8279,36.5764,1.1301,27.2582,22.7044,7
134009,npp,1371,119,15.5870761871338,40.0521545410156,116.273170471191,3670176,1370,55,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-24 16:58:53.229975,90.35648728820685,68.39921673924488,55.436013066681504,5.5382599435480686e-15,1.0,-68.36,3.3166247903554,-68.33,19.5032,29.951,45.3309,1.0123,25.988,15.7785,7
134009,npp,1371,122,20.9964389801025,40.0519943237305,116.300300598145,3670176,1370,55,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-24 16:58:53.229975,90.37382751884586,68.35048066095868,55.40798305458124,5.4231115667606314e-15,1.0,-68.31,3.3166247903554,-68.33,19.5032,29.951,45.3309,1.0123,27.6189,21.2543,7
134023,npp,431,2917,21.4892406463623,40.0495986938477,116.275993347168,3670176,430,2353,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-24 18:39:33.847277,-72.17742086435841,43.38997517274081,37.47933838428904,1.854952199206986e-22,18.0,43.36,1.4867838833500562,43.4,21.6828,32.0297,45.4089,0.9466,23.2294,20.3414,7
134023,npp,431,2918,22.6219501495361,40.0475807189941,116.284629821777,3670176,430,2353,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-24 18:39:33.847277,-72.17292113230145,43.42632367231804,37.50881777388893,1.8447113459997973e-22,18.0,43.4,1.4867838833500562,43.4,21.6828,32.0297,45.4089,0.9466,23.9912,21.4136,7
134387,npp,2094,1880,4.0063259601593,40.0510368347168,116.276977539062,3670176,2094,1453,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-26 18:01:58.546056,96.08107872088605,8.964269312495016,7.932848275272251,3.3422832938355993e-10,12.0,-8.93,1.0,-8.87,18.3153,27.5417,38.9523,1.1008,6.7835,4.4103,7
134755,npp,588,820,16.8410549163818,40.0526008605957,116.279418945312,3670144,587,608,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-28 17:24:10.796281,94.06150924965763,53.66473787302132,45.52046206853142,0.015589378270231062,5.0,-53.64,1.9513309067639726,-53.625,20.0776,27.7034,37.6979,1.0944,24.7522,18.431,7
134755,npp,588,821,21.7112140655518,40.0520629882812,116.28832244873,3670144,587,608,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-28 17:24:10.796281,94.0668821928023,53.637646968773694,45.50016794411101,0.01558112069864249,5.0,-53.61,1.9513309067639726,-53.625,20.0776,27.7034,37.6979,1.0944,27.248,23.761,7
134766,npp,2517,3586,21.8558311462402,40.0472679138184,116.27530670166,3670176,2518,2909,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-28 19:04:30.062307,-69.08810645797716,61.58241137281699,51.174426642205546,0.0002729141351866847,22.0,61.53,2.5331140255951103,61.51,19.6046,26.6268,38.8064,1.1387,28.4354,24.8863,7
134929,npp,2864,294,19.3437557220459,40.0493049621582,116.270904541016,3670144,2869,156,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-29 17:05:11.579668,91.09339662176002,65.40625419090733,53.6452785339199,0.0505344675869948,2.0,-65.36,2.898275349237888,-65.34,20.9428,31.0052,40.1159,0.9779,26.2952,18.9155,7
134943,npp,1873,3088,11.4464168548584,40.0516242980957,116.272506713867,3670144,1875,2477,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-29 18:45:48.638114,-72.19872965475754,48.98024752154752,41.93604729180818,0.01830171263998658,19.0,48.95,1.7549928774784245,48.92,19.0419,31.6669,43.0121,0.9574,18.7971,10.9591,7
135127,npp,1200,2573,17.7093563079834,40.047435760498,116.272659301758,3670144,1199,2080,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-30 18:27:01.877709,-73.37550669687572,29.35224134645637,25.73289334188972,0.07180023436681564,16.0,29.32,1.184412938166907,29.36,18.2814,26.2512,39.6145,1.155,23.107,20.4534,7
135127,npp,1200,2574,19.9834251403809,40.0456848144531,116.281234741211,3670144,1199,2080,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-30 18:27:01.877709,-73.37324072831427,29.399380173403568,25.773290576164193,0.07178640942040625,16.0,29.36,1.184412938166907,29.36,18.2814,26.2512,39.6145,1.155,25.027,23.0799,7
135317,npp,498,2056,30.0510883331299,40.0496139526367,116.278053283691,3670144,498,1622,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-08-31 18:08:15.119754,-85.3189100077505,1.2975446709360283,1.149263143353748,0.1448395606726947,13.0,1.3,1.0,1.3,18.7934,30.3188,41.1892,1.0,30.0511,30.0511,7
135679,npp,2067,998,22.8432865142822,40.0469017028809,116.272773742676,3670144,2068,735,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-02 17:30:29.149685,95.8126768452748,48.522407181710534,41.574357560245076,0.10382226128009861,7.0,-48.52,1.7549928774784245,-48.49,19.3203,25.9624,34.877,1.1678,28.5416,26.6764,7
135692,npp,887,3750,33.8670654296875,40.0456047058105,116.292167663574,3670144,888,3025,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-02 19:10:41.298651,-67.86388568350357,64.78518189381708,53.26419124416789,0.09423899946337252,23.0,64.72,2.898275349237888,64.67,17.9834,27.6663,38.8182,1.0959,32.4583,37.1141,7
135866,npp,1279,469,32.5458374023438,40.0493583679199,116.274879455566,3670144,1276,278,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-03 17:11:29.937699,91.9960492047959,62.00730260564217,51.45229379119435,0.0789804742299663,3.0,-61.97,2.5331140255951103,-61.95,19.816,29.4179,39.1497,1.0306,31.5537,33.5426,7
135866,npp,1279,471,33.5358848571777,40.048770904541,116.293243408203,3670144,1276,278,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-03 17:11:29.937699,92.00736549588073,61.96519308123002,51.42419159043071,0.07899065425778676,3.0,-61.93,2.5331140255951103,-61.95,19.816,29.4179,39.1497,1.0306,31.9445,34.563,7
135879,npp,237,3256,14.7152118682861,40.050537109375,116.272575378418,3670144,236,2599,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-03 18:51:59.879186,-70.50636946766113,53.768059233377464,45.60203213176133,0.0822406082605123,20.0,53.73,1.9513309067639726,53.73,20.29,30.2207,42.295,1.0032,22.3727,14.763,7
135879,npp,237,3257,16.720235824585,40.0483131408691,116.281005859375,3670144,236,2599,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-03 18:51:59.879186,-70.50139941786428,53.79503631851971,45.62221645758907,0.08224162066934027,20.0,53.76,1.9513309067639726,53.73,20.29,30.2207,42.295,1.0032,23.4002,16.7745,7
136066,npp,2645,2745,15.3709115982056,40.0493392944336,116.275199890137,3670144,2646,2203,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-04 18:33:16.677746,-73.87832994517471,36.8762108423438,32.10903257267054,0.0658573992491375,17.0,36.86,1.357151599901897,36.86,18.954,31.411,43.0126,0.9652,18.4999,14.8365,7
136256,npp,1952,2229,28.9847621917725,40.0463562011719,116.27806854248,3670144,1952,1787,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-05 18:14:28.141931,-73.92649552468731,11.336164840227806,10.026619782376061,0.04815603648158752,14.0,11.29,1.015504800579495,11.35,20.4182,32.8022,41.1969,0.9243,26.5597,26.7904,7
136631,npp,481,1175,13.1216230392456,40.0523681640625,116.272331237793,3670144,483,868,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-07 17:36:45.728243,96.65629429353415,42.5819338158658,36.820775014869234,0.017940319795054553,8.0,-42.57,1.4867838833500562,-42.5,19.1149,27.4892,36.0157,1.1029,20.6553,14.4723,7
136631,npp,481,1176,17.0844860076904,40.0515632629395,116.281112670898,3670144,483,868,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-07 17:36:45.728243,96.66177932806026,42.545639472519355,36.79120390447541,0.017943992740693096,8.0,-42.54,1.4867838833500562,-42.5,19.1149,27.4892,36.0157,1.1029,23.3207,18.8431,7
136644,npp,2307,3908,23.7891864776611,40.0493202209473,116.271186828613,3670144,2310,3121,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-07 19:16:52.539368,-66.85849282127803,67.54886213911426,54.95200922695057,0.026073179689157386,24.0,67.48,3.3166247903554,67.45,19.6836,27.4134,38.2926,1.106,29.2261,26.3105,7
136821,npp,2775,644,14.1963224411011,40.0498886108398,116.277725219727,3670144,2776,426,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-08 17:17:48.293979,93.51874692766535,58.121077067277824,48.77388713460756,0.008002395566093827,4.0,-58.1,2.2013981571160284,-58.08,24.1125,31.7128,43.6148,0.956,22.3618,13.5723,7
136834,npp,1682,3421,18.3582210540771,40.0518379211426,116.273582458496,3670144,1685,2769,196611,3866755,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-08 18:58:12.898444,-69.99726506368697,57.929451260145854,48.64330871986706,0.015036068018262563,21.0,57.88,2.2013981571160284,57.88,18.8803,26.8279,36.5764,1.1301,26.4714,20.747,7
137780,npp,1176,818,16.5560035705566,40.050838470459,116.274879455566,3670176,1176,607,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-13 17:24:04.871760,94.24289747421142,53.7123925084623,45.55540132164139,1.126619077106069e-16,5.0,-53.69,1.9513309067639726,-53.625,20.0776,27.7034,37.6979,1.0944,24.6061,18.119,7
137780,npp,1176,819,15.2676162719727,40.0502891540527,116.283798217773,3670176,1176,607,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-13 17:24:04.871760,94.24835787914064,53.685293015808014,45.535111372029895,1.1325754782575438e-16,5.0,-53.66,1.9513309067639726,-53.625,20.0776,27.7034,37.6979,1.0944,23.9459,16.709,7
137794,npp,32,3585,19.6882877349854,40.0458106994629,116.289268493652,3670176,36,2908,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-13 19:04:22.358942,-68.59775813219369,61.56918007332242,51.16513501899462,3.250662041270332e-09,22.0,61.51,2.5331140255951103,61.51,19.6046,26.6268,38.8064,1.1387,27.5797,22.4182,7
137972,npp,378,295,25.0296020507812,40.0466575622559,116.294296264648,3670176,377,155,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-14 17:05:05.667839,91.29486203208342,65.38073181371624,53.62818063649954,8.511927534868354e-23,2.0,-65.34,2.898275349237888,-65.34,20.9428,31.0052,40.1159,0.9779,28.2571,24.4755,7
137972,npp,378,293,33.0970001220703,40.0470314025879,116.275650024414,3670176,377,155,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-14 17:05:05.667839,91.28310881544543,65.4183582113535,53.65158095122715,8.443885504827196e-23,2.0,-65.38,2.898275349237888,-65.34,20.9428,31.0052,40.1159,0.9779,31.0406,32.3643,7
137986,npp,2459,3086,57.4960746765137,40.0477104187012,116.274536132812,3670176,2458,2476,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-14 18:45:40.947808,-71.53975338954163,48.92411129523516,41.8916862184041,7.408764933942138e-17,19.0,48.89,1.7549928774784245,48.92,19.0419,31.6669,43.0121,0.9574,45.0364,55.0484,7
138174,npp,1783,2572,15.9316167831421,40.0508804321289,116.279434204102,3670176,1783,2079,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-15 18:26:55.976683,-74.2417752152472,29.294617723830925,25.683055279369807,2.861597696083018e-24,16.0,29.27,1.184412938166907,29.36,18.2814,26.2512,39.6145,1.155,21.606,18.4002,7
138367,npp,1079,2053,7.05300807952881,40.0527305603027,116.274864196777,3670176,1079,1619,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-16 18:08:07.443748,-62.88363660072767,1.2278774545823996,1.0875411776946324,2.8292658079604805e-28,13.0,1.13,1.0,1.3,18.7934,30.3188,41.1892,1.0,7.053,7.053,7
138367,npp,1079,2054,13.9609498977661,40.0513954162598,116.283409118652,3670176,1079,1619,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-16 18:08:07.443748,-63.632208563306136,1.2812032951962704,1.1347706524276875,2.8349011111957155e-28,13.0,1.19,1.0,1.3,18.7934,30.3188,41.1892,1.0,13.9609,13.9609,7
138367,npp,1080,2053,22.9273586273193,40.0460586547852,116.273048400879,3670176,1079,1619,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-16 18:08:07.443748,-60.04378889163564,1.2522723720166349,1.1091472226400942,2.8172364277334697e-28,13.0,1.13,1.0,1.3,18.7934,30.3188,41.1892,1.0,22.9274,22.9274,7
138367,npp,1080,2054,24.7355499267578,40.0447273254395,116.281600952148,3670176,1079,1619,196611,3866787,1320,chn_beijing_20_14,40.05,116.275,20,14,chn_beijing,2012-09-16 18:08:07.443748,-60.91576831945005,1.3046120951315856,1.1555032235655367,2.822861016457117e-28,13.0,1.19,1.0,1.3,18.7934,30.3188,41.1892,1.0,24.7355,24.7355,7
