lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.663,0.701,0.663
2,0.483,0.584,0.483
3,0.399,0.489,0.399
4,0.349,0.412,0.349
5,0.338,0.352,0.338
6,0.315,0.306,0.315
7,0.286,0.272,0.286
8,0.292,0.249,0.292
9,0.277,0.234,0.277
10,0.27,0.226,0.27
11,0.255,0.223,0.255
12,0.252,0.225,0.252
13,0.25,0.23,0.25
14,0.262,0.237,0.262
15,0.267,0.245,0.267
16,0.281,0.254,0.281
17,0.268,0.263,0.268
18,0.248,0.272,0.248
19,0.234,0.279,0.234
20,0.239,0.286,0.239
21,0.241,0.291,0.241
22,0.243,0.294,0.243
23,0.267,0.295,0.267
24,0.26,0.295,0.26
25,0.256,0.293,0.256
26,0.285,0.282,0.285
27,0.299,0.276,0.299
28,0.315,0.271,0.315
29,0.301,0.268,0.301
30,0.297,0.265,0.297
31,0.298,0.261,0.298
32,0.285,0.255,0.285
33,0.259,0.251,0.259
34,0.247,0.244,0.247
35,0.227,0.236,0.227
36,0.203,0.227,0.203
37,0.191,0.217,0.191
38,0.178,0.208,0.178
39,0.175,0.199,0.175
40,0.166,0.19,0.166
41,0.17,0.182,0.17
42,0.169,0.174,0.169
43,0.158,0.168,0.158
44,0.163,0.163,0.163
45,0.17,0.16,0.17
46,0.195,0.159,0.195
47,0.194,0.159,0.194
48,0.164,0.161,0.164
49,0.155,0.163,0.155
50,0.154,0.167,0.154
51,0.152,0.171,0.152
52,0.141,0.175,0.141
53,0.137,0.177,0.137
54,0.147,0.178,0.147
55,0.171,0.179,0.171
56,0.187,0.179,0.187
57,0.189,0.178,0.189
58,0.217,0.177,0.217
59,0.233,0.174,0.233
60,0.215,0.171,0.215
61,0.206,0.166,0.206
62,0.18,0.161,0.18
63,0.171,0.155,0.171
64,0.136,0.149,0.136
65,0.121,0.142,0.121
66,0.115,0.136,0.115
67,0.109,0.129,0.109
68,0.113,0.123,0.113
69,0.096,0.117,0.096
70,0.087,0.111,0.087
71,0.084,0.105,0.084
72,0.076,0.1,0.076
73,0.094,0.095,0.094
74,0.101,0.091,0.101
75,0.109,0.089,0.109
76,0.118,0.088,0.118
77,0.099,0.088,0.099
78,0.081,0.089,0.081
79,0.079,0.091,0.079
80,0.073,0.094,0.073
81,0.079,0.097,0.079
82,0.084,0.1,0.084
83,0.107,0.104,0.107
84,0.112,0.106,0.112
85,0.123,0.108,0.123
86,0.125,0.108,0.125
87,0.118,0.107,0.118
88,0.122,0.106,0.122
89,0.114,0.105,0.114
90,0.113,0.103,0.113
91,0.109,0.101,0.109
92,0.102,0.097,0.102
93,0.109,0.093,0.109
94,0.083,0.087,0.083
95,0.067,0.08,0.067
96,0.053,0.074,0.053
97,0.052,0.068,0.052
98,0.051,0.063,0.051
99,0.05,0.058,0.05
100,0.056,0.053,0.056
101,0.059,0.048,0.059
102,0.069,0.043,0.069
103,0.066,0.04,0.066
104,0.041,0.039,0.041
105,0.038,0.039,0.038
106,0.023,0.041,0.023
107,0.024,0.043,0.024
108,0.024,0.046,0.024
109,0.032,0.049,0.032
110,0.033,0.051,0.033
111,0.028,0.053,0.028
112,0.026,0.055,0.026
113,0.042,0.057,0.042
114,0.069,0.059,0.069
115,0.08,0.06,0.08
116,0.092,0.061,0.092
117,0.099,0.062,0.099
118,0.097,0.061,0.097
119,0.092,0.059,0.092
120,0.069,0.057,0.069
121,0.069,0.055,0.069
122,0.064,0.053,0.064
123,0.057,0.051,0.057
124,0.034,0.048,0.034
125,0.017,0.043,0.017
126,0.013,0.037,0.013
127,0.001,0.031,0.001
128,-0.002,0.025,-0.002
129,0.0,0.019,0.0
130,0.011,0.014,0.011
131,0.024,0.01,0.024
132,0.033,0.007,0.033
133,0.025,0.005,0.025
134,0.014,0.005,0.014
135,-0.0,0.006,-0.0
136,0.005,0.007,0.005
137,-0.0,0.009,-0.0
138,0.001,0.014,0.001
139,0.003,0.02,0.003
140,0.01,0.025,0.01
141,0.011,0.029,0.011
142,0.022,0.031,0.022
143,0.02,0.033,0.02
144,0.03,0.035,0.03
145,0.028,0.034,0.028
146,0.047,0.033,0.047
147,0.055,0.031,0.055
148,0.083,0.029,0.083
149,0.08,0.026,0.08
150,0.052,0.023,0.052
151,0.029,0.02,0.029
152,0.024,0.017,0.024
153,0.008,0.013,0.008
154,-0.007,0.009,-0.007
155,-0.011,0.005,-0.011
156,-0.008,0.001,-0.008
157,-0.023,-0.004,-0.023
158,-0.031,-0.008,-0.031
159,-0.032,-0.012,-0.032
160,-0.028,-0.015,-0.028
161,-0.039,-0.017,-0.039
162,-0.049,-0.017,-0.049
163,-0.022,-0.016,-0.022
164,0.003,-0.014,0.003
165,0.011,-0.011,0.011
166,0.005,-0.008,0.005
167,-0.005,-0.004,-0.005
168,0.005,-0.0,0.005
169,0.021,0.005,0.021
170,0.004,0.01,0.004
171,0.009,0.014,0.009
172,-0.002,0.018,-0.002
173,0.004,0.021,0.004
174,0.024,0.022,0.024
175,0.035,0.022,0.035
176,0.049,0.022,0.049
177,0.051,0.02,0.051
178,0.041,0.018,0.041
179,0.03,0.015,0.03
180,0.024,0.012,0.024
181,0.014,0.008,0.014
182,-0.004,0.004,-0.004
183,-0.015,-0.001,-0.015
184,-0.015,-0.006,-0.015
185,-0.03,-0.012,-0.03
186,-0.041,-0.017,-0.041
187,-0.043,-0.021,-0.043
188,-0.027,-0.025,-0.027
189,-0.03,-0.028,-0.03
190,-0.031,-0.031,-0.031
191,-0.031,-0.034,-0.031
192,-0.029,-0.035,-0.029
193,-0.035,-0.035,-0.035
194,-0.019,-0.034,-0.019
195,-0.024,-0.033,-0.024
196,-0.031,-0.032,-0.031
197,-0.025,-0.029,-0.025
198,-0.04,-0.025,-0.04
199,-0.036,-0.02,-0.036
200,-0.017,-0.017,-0.017
201,-0.015,-0.013,-0.015
202,-0.023,-0.01,-0.023
203,-0.024,-0.008,-0.024
204,-0.013,-0.007,-0.013
205,-0.007,-0.007,-0.007
206,0.003,-0.008,0.003
207,0.014,-0.01,0.014
208,0.015,-0.012,0.015
209,0.002,-0.014,0.002
210,-0.009,-0.017,-0.009
211,-0.006,-0.021,-0.006
212,-0.011,-0.024,-0.011
213,-0.027,-0.028,-0.027
214,-0.031,-0.033,-0.031
215,-0.051,-0.037,-0.051
216,-0.063,-0.042,-0.063
217,-0.058,-0.047,-0.058
218,-0.057,-0.052,-0.057
219,-0.065,-0.056,-0.065
220,-0.067,-0.061,-0.067
221,-0.084,-0.064,-0.084
222,-0.068,-0.067,-0.068
223,-0.059,-0.069,-0.059
224,-0.072,-0.07,-0.072
225,-0.076,-0.07,-0.076
226,-0.073,-0.07,-0.073
227,-0.064,-0.069,-0.064
228,-0.062,-0.068,-0.062
229,-0.064,-0.065,-0.064
230,-0.06,-0.063,-0.06
231,-0.064,-0.06,-0.064
232,-0.071,-0.056,-0.071
233,-0.059,-0.054,-0.059
234,-0.053,-0.051,-0.053
235,-0.037,-0.049,-0.037
236,-0.036,-0.047,-0.036
237,-0.05,-0.047,-0.05
238,-0.052,-0.047,-0.052
239,-0.034,-0.047,-0.034
240,-0.03,-0.049,-0.03
241,-0.041,-0.051,-0.041
242,-0.051,-0.054,-0.051
243,-0.054,-0.057,-0.054
244,-0.06,-0.06,-0.06
245,-0.063,-0.063,-0.063
246,-0.066,-0.066,-0.066
247,-0.076,-0.069,-0.076
248,-0.067,-0.07,-0.067
249,-0.068,-0.071,-0.068
250,-0.066,-0.072,-0.066
251,-0.069,-0.072,-0.069
252,-0.069,-0.07,-0.069
253,-0.077,-0.068,-0.077
254,-0.082,-0.066,-0.082
255,-0.086,-0.062,-0.086
256,-0.078,-0.058,-0.078
257,-0.073,-0.053,-0.073
258,-0.066,-0.048,-0.066
259,-0.052,-0.043,-0.052
260,-0.035,-0.038,-0.035
261,-0.038,-0.033,-0.038
262,-0.021,-0.028,-0.021
263,-0.009,-0.023,-0.009
264,0.008,-0.019,0.008
265,0.009,-0.015,0.009
266,0.006,-0.012,0.006
267,-0.002,-0.011,-0.002
268,0.004,-0.011,0.004
269,0.008,-0.012,0.008
270,0.003,-0.013,0.003
271,-0.026,-0.016,-0.026
272,-0.033,-0.019,-0.033
273,-0.027,-0.022,-0.027
274,-0.018,-0.026,-0.018
275,-0.039,-0.031,-0.039
276,-0.044,-0.036,-0.044
277,-0.045,-0.039,-0.045
278,-0.049,-0.041,-0.049
279,-0.052,-0.043,-0.052
280,-0.048,-0.043,-0.048
281,-0.04,-0.042,-0.04
282,-0.022,-0.039,-0.022
283,-0.042,-0.035,-0.042
284,-0.055,-0.03,-0.055
285,-0.051,-0.025,-0.051
286,-0.04,-0.018,-0.04
287,-0.032,-0.012,-0.032
288,-0.018,-0.005,-0.018
289,-0.012,0.002,-0.012
290,0.016,0.007,0.016
291,0.037,0.013,0.037
292,0.042,0.019,0.042
293,0.037,0.024,0.037
294,0.054,0.029,0.054
295,0.055,0.033,0.055
296,0.067,0.036,0.067
297,0.06,0.038,0.06
298,0.062,0.039,0.062
299,0.046,0.04,0.046
300,0.012,0.038,0.012
301,0.014,0.036,0.014
302,0.019,0.033,0.019
303,0.018,0.03,0.018
304,0.01,0.026,0.01
305,0.009,0.023,0.009
306,0.013,0.019,0.013
307,0.016,0.016,0.016
308,0.017,0.012,0.017
309,0.018,0.01,0.018
310,0.022,0.01,0.022
311,0.03,0.012,0.03
312,0.027,0.016,0.027
313,0.017,0.022,0.017
314,0.017,0.027,0.017
315,0.01,0.034,0.01
316,0.013,0.04,0.013
317,0.025,0.046,0.025
318,0.025,0.052,0.025
319,0.04,0.059,0.04
320,0.067,0.065,0.067
321,0.077,0.07,0.077
322,0.081,0.072,0.081
323,0.091,0.075,0.091
324,0.105,0.077,0.105
325,0.102,0.078,0.102
326,0.11,0.079,0.11
327,0.09,0.08,0.09
328,0.109,0.079,0.109
329,0.106,0.078,0.106
330,0.092,0.076,0.092
331,0.073,0.073,0.073
332,0.056,0.07,0.056
333,0.038,0.066,0.038
334,0.035,0.063,0.035
335,0.026,0.06,0.026
336,0.029,0.057,0.029
337,0.055,0.055,0.055
338,0.063,0.054,0.063
339,0.054,0.053,0.054
340,0.056,0.054,0.056
341,0.05,0.057,0.05
342,0.048,0.061,0.048
343,0.058,0.066,0.058
344,0.073,0.072,0.073
345,0.09,0.078,0.09
346,0.086,0.084,0.086
347,0.064,0.091,0.064
348,0.076,0.097,0.076
349,0.099,0.103,0.099
350,0.113,0.108,0.113
351,0.121,0.112,0.121
352,0.13,0.115,0.13
353,0.136,0.117,0.136
354,0.156,0.118,0.156
355,0.138,0.116,0.138
356,0.124,0.112,0.124
357,0.125,0.108,0.125
358,0.117,0.103,0.117
359,0.096,0.098,0.096
360,0.087,0.093,0.087
361,0.075,0.086,0.075
362,0.078,0.08,0.078
363,0.064,0.073,0.064
364,0.048,0.067,0.048
365,0.044,0.06,0.044
366,0.043,0.055,0.043
367,0.052,0.05,0.052
368,0.047,0.046,0.047
369,0.04,0.044,0.04
370,0.036,0.044,0.036
371,0.038,0.044,0.038
372,0.038,0.044,0.038
373,0.031,0.047,0.031
374,0.036,0.051,0.036
375,0.051,0.054,0.051
376,0.051,0.059,0.051
377,0.056,0.064,0.056
378,0.065,0.068,0.065
379,0.085,0.072,0.085
380,0.08,0.076,0.08
381,0.067,0.078,0.067
382,0.077,0.079,0.077
383,0.089,0.079,0.089
384,0.101,0.078,0.101
385,0.089,0.075,0.089
386,0.072,0.071,0.072
387,0.055,0.065,0.055
388,0.061,0.058,0.061
389,0.058,0.05,0.058
390,0.039,0.041,0.039
391,0.03,0.032,0.03
392,0.005,0.022,0.005
393,-0.014,0.012,-0.014
394,-0.015,0.003,-0.015
395,0.005,-0.004,0.005
396,0.009,-0.01,0.009
397,0.002,-0.012,0.002
398,-0.004,-0.011,-0.004
399,0.004,-0.004,0.004
400,-0.009,0.008,-0.009
