lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.564,0.632,0.592
2,0.377,0.523,0.408
3,0.299,0.438,0.323
4,0.291,0.371,0.3
5,0.313,0.321,0.31
6,0.313,0.285,0.298
7,0.307,0.26,0.282
8,0.28,0.245,0.249
9,0.288,0.236,0.25
10,0.296,0.234,0.254
11,0.284,0.235,0.242
12,0.271,0.238,0.23
13,0.257,0.244,0.214
14,0.24,0.25,0.199
15,0.265,0.256,0.224
16,0.3,0.261,0.256
17,0.282,0.265,0.24
18,0.244,0.268,0.206
19,0.214,0.269,0.18
20,0.229,0.268,0.196
21,0.25,0.265,0.22
22,0.26,0.261,0.235
23,0.232,0.254,0.217
24,0.186,0.247,0.184
25,0.193,0.238,0.2
26,0.217,0.219,0.233
27,0.227,0.209,0.254
28,0.199,0.204,0.239
29,0.188,0.201,0.234
30,0.182,0.198,0.226
31,0.181,0.196,0.217
32,0.218,0.192,0.24
33,0.2,0.19,0.213
34,0.194,0.189,0.198
35,0.193,0.187,0.188
36,0.177,0.185,0.162
37,0.195,0.182,0.168
38,0.197,0.181,0.163
39,0.15,0.181,0.116
40,0.165,0.181,0.13
41,0.165,0.18,0.131
42,0.183,0.176,0.148
43,0.201,0.173,0.165
44,0.181,0.172,0.148
45,0.152,0.172,0.119
46,0.159,0.171,0.126
47,0.179,0.169,0.144
48,0.199,0.166,0.164
49,0.179,0.164,0.149
50,0.153,0.163,0.13
51,0.146,0.163,0.131
52,0.15,0.162,0.141
53,0.176,0.159,0.173
54,0.159,0.158,0.164
55,0.14,0.157,0.157
56,0.158,0.157,0.184
57,0.127,0.156,0.165
58,0.155,0.154,0.198
59,0.167,0.152,0.211
60,0.15,0.151,0.188
61,0.147,0.149,0.177
62,0.141,0.147,0.16
63,0.161,0.145,0.167
64,0.165,0.143,0.161
65,0.155,0.142,0.14
66,0.143,0.142,0.119
67,0.123,0.141,0.092
68,0.131,0.14,0.098
69,0.147,0.138,0.112
70,0.15,0.136,0.115
71,0.121,0.136,0.09
72,0.125,0.135,0.092
73,0.131,0.132,0.097
74,0.124,0.129,0.091
75,0.118,0.126,0.085
76,0.119,0.125,0.088
77,0.125,0.123,0.095
78,0.113,0.12,0.087
79,0.119,0.117,0.097
80,0.13,0.113,0.113
81,0.125,0.111,0.114
82,0.103,0.109,0.101
83,0.113,0.106,0.117
84,0.1,0.103,0.113
85,0.126,0.099,0.147
86,0.099,0.096,0.131
87,0.075,0.093,0.114
88,0.076,0.09,0.118
89,0.085,0.087,0.123
90,0.085,0.084,0.116
91,0.089,0.081,0.109
92,0.074,0.077,0.086
93,0.075,0.075,0.076
94,0.068,0.073,0.058
95,0.06,0.07,0.041
96,0.082,0.068,0.053
97,0.07,0.068,0.037
98,0.051,0.066,0.017
99,0.059,0.064,0.025
100,0.056,0.062,0.022
101,0.073,0.062,0.039
102,0.063,0.061,0.031
103,0.053,0.06,0.024
104,0.059,0.06,0.031
105,0.051,0.059,0.023
106,0.072,0.059,0.042
107,0.079,0.059,0.05
108,0.065,0.059,0.042
109,0.052,0.058,0.035
110,0.06,0.057,0.047
111,0.056,0.055,0.049
112,0.054,0.053,0.051
113,0.047,0.052,0.048
114,0.049,0.052,0.057
115,0.055,0.052,0.072
116,0.056,0.051,0.082
117,0.044,0.05,0.075
118,0.032,0.049,0.064
119,0.031,0.048,0.059
120,0.039,0.047,0.059
121,0.05,0.044,0.06
122,0.069,0.041,0.068
123,0.057,0.039,0.048
124,0.034,0.038,0.016
125,0.028,0.037,0.003
126,0.037,0.036,0.004
127,0.043,0.034,0.008
128,0.027,0.033,-0.007
129,0.032,0.033,-0.001
130,0.018,0.033,-0.013
131,0.028,0.033,-0.003
132,0.044,0.032,0.012
133,0.059,0.032,0.025
134,0.038,0.032,0.005
135,0.026,0.032,-0.006
136,0.017,0.033,-0.014
137,0.011,0.033,-0.017
138,0.014,0.033,-0.01
139,0.036,0.034,0.014
140,0.032,0.036,0.015
141,0.033,0.037,0.023
142,0.04,0.038,0.036
143,0.049,0.04,0.05
144,0.068,0.041,0.076
145,0.066,0.043,0.082
146,0.037,0.045,0.062
147,0.026,0.046,0.055
148,0.04,0.046,0.066
149,0.053,0.045,0.073
150,0.049,0.046,0.062
151,0.042,0.047,0.047
152,0.044,0.047,0.038
153,0.043,0.045,0.028
154,0.055,0.044,0.03
155,0.05,0.043,0.019
156,0.044,0.044,0.009
157,0.043,0.044,0.006
158,0.033,0.043,-0.004
159,0.05,0.04,0.011
160,0.05,0.038,0.014
161,0.038,0.036,0.003
162,0.028,0.035,-0.006
163,0.007,0.034,-0.025
164,0.017,0.034,-0.016
165,0.038,0.033,0.004
166,0.047,0.033,0.013
167,0.038,0.034,0.007
168,0.036,0.034,0.009
169,0.028,0.034,0.004
170,0.032,0.033,0.012
171,0.043,0.032,0.026
172,0.039,0.033,0.028
173,0.028,0.036,0.026
174,0.021,0.037,0.03
175,0.041,0.038,0.057
176,0.06,0.039,0.08
177,0.047,0.04,0.071
178,0.028,0.041,0.052
179,0.024,0.043,0.044
180,0.027,0.043,0.038
181,0.05,0.043,0.049
182,0.061,0.043,0.049
183,0.055,0.043,0.036
184,0.041,0.044,0.017
185,0.037,0.043,0.008
186,0.045,0.042,0.012
187,0.04,0.041,0.006
188,0.045,0.041,0.009
189,0.044,0.041,0.006
190,0.042,0.04,0.002
191,0.048,0.038,0.008
192,0.048,0.036,0.012
193,0.041,0.035,0.007
194,0.02,0.034,-0.012
195,0.001,0.033,-0.03
196,0.01,0.032,-0.021
197,0.032,0.03,0.002
198,0.04,0.028,0.013
199,0.04,0.027,0.017
200,0.025,0.026,0.01
201,0.019,0.025,0.009
202,0.027,0.024,0.024
203,0.033,0.022,0.039
204,0.034,0.021,0.049
205,0.028,0.021,0.051
206,0.013,0.021,0.04
207,0.009,0.021,0.037
208,0.016,0.021,0.04
209,0.03,0.022,0.048
210,0.009,0.022,0.021
211,0.014,0.023,0.017
212,0.021,0.023,0.016
213,0.042,0.023,0.03
214,0.046,0.024,0.028
215,0.027,0.025,0.006
216,0.004,0.025,-0.019
217,0.006,0.024,-0.022
218,0.022,0.023,-0.01
219,0.026,0.023,-0.007
220,0.035,0.024,0.002
221,0.036,0.026,0.003
222,0.03,0.028,-0.001
223,0.029,0.029,-0.002
224,0.024,0.031,-0.005
225,0.03,0.033,-0.0
226,0.037,0.034,0.006
227,0.047,0.036,0.018
228,0.039,0.037,0.012
229,0.026,0.037,0.006
230,0.013,0.037,0.001
231,0.02,0.036,0.015
232,0.031,0.036,0.033
233,0.038,0.036,0.049
234,0.056,0.036,0.074
235,0.053,0.035,0.078
236,0.042,0.035,0.072
237,0.036,0.034,0.068
238,0.034,0.034,0.064
239,0.041,0.032,0.065
240,0.059,0.03,0.073
241,0.054,0.029,0.058
242,0.02,0.029,0.019
243,-0.001,0.029,-0.006
244,0.014,0.029,0.002
245,0.024,0.029,0.006
246,0.013,0.029,-0.008
247,0.014,0.029,-0.01
248,0.009,0.029,-0.018
249,0.027,0.029,-0.004
250,0.031,0.03,-0.0
251,0.034,0.031,0.004
252,0.051,0.032,0.02
253,0.03,0.032,0.002
254,0.038,0.03,0.01
255,0.04,0.029,0.012
256,0.035,0.03,0.009
257,0.034,0.032,0.009
258,0.043,0.033,0.021
259,0.032,0.035,0.017
260,0.033,0.035,0.026
261,0.048,0.034,0.048
262,0.041,0.034,0.051
263,0.034,0.034,0.054
264,0.027,0.035,0.056
265,0.018,0.035,0.052
266,0.023,0.033,0.06
267,0.047,0.031,0.083
268,0.023,0.03,0.057
269,0.021,0.029,0.05
270,0.016,0.028,0.037
271,0.026,0.025,0.038
272,0.028,0.024,0.031
273,0.012,0.025,0.011
274,0.032,0.026,0.022
275,0.035,0.028,0.019
276,0.046,0.03,0.024
277,0.059,0.031,0.03
278,0.052,0.034,0.022
279,0.019,0.037,-0.007
280,0.012,0.039,-0.012
281,0.023,0.041,-0.003
282,0.047,0.044,0.018
283,0.044,0.047,0.017
284,0.058,0.049,0.029
285,0.042,0.052,0.015
286,0.037,0.053,0.014
287,0.042,0.055,0.021
288,0.058,0.057,0.039
289,0.072,0.059,0.061
290,0.071,0.061,0.07
291,0.077,0.064,0.085
292,0.094,0.068,0.11
293,0.098,0.07,0.123
294,0.097,0.073,0.13
295,0.071,0.075,0.111
296,0.045,0.078,0.09
297,0.041,0.08,0.084
298,0.078,0.082,0.11
299,0.074,0.085,0.097
300,0.077,0.087,0.088
301,0.069,0.087,0.073
302,0.066,0.087,0.064
303,0.095,0.085,0.083
304,0.115,0.083,0.095
305,0.094,0.083,0.07
306,0.085,0.082,0.058
307,0.091,0.081,0.064
308,0.112,0.081,0.083
309,0.107,0.08,0.079
310,0.098,0.08,0.07
311,0.074,0.08,0.048
312,0.063,0.081,0.039
313,0.074,0.083,0.049
314,0.073,0.084,0.046
315,0.059,0.085,0.032
316,0.066,0.086,0.04
317,0.075,0.086,0.051
318,0.066,0.086,0.052
319,0.083,0.085,0.078
320,0.078,0.083,0.084
321,0.09,0.083,0.104
322,0.083,0.085,0.107
323,0.094,0.087,0.127
324,0.116,0.087,0.156
325,0.112,0.088,0.156
326,0.114,0.09,0.157
327,0.1,0.092,0.138
328,0.098,0.095,0.128
329,0.091,0.098,0.11
330,0.116,0.1,0.122
331,0.095,0.103,0.095
332,0.078,0.106,0.071
333,0.098,0.108,0.08
334,0.082,0.109,0.059
335,0.095,0.109,0.068
336,0.109,0.11,0.079
337,0.1,0.112,0.072
338,0.118,0.113,0.089
339,0.114,0.112,0.085
340,0.135,0.113,0.103
341,0.134,0.114,0.102
342,0.12,0.115,0.091
343,0.118,0.116,0.09
344,0.122,0.117,0.095
345,0.11,0.119,0.086
346,0.125,0.121,0.1
347,0.141,0.123,0.121
348,0.136,0.125,0.126
349,0.125,0.127,0.126
350,0.112,0.127,0.123
351,0.117,0.127,0.138
352,0.109,0.128,0.141
353,0.113,0.129,0.155
354,0.124,0.13,0.172
355,0.129,0.13,0.177
356,0.145,0.13,0.187
357,0.145,0.13,0.176
358,0.125,0.131,0.145
359,0.124,0.133,0.132
360,0.119,0.134,0.119
361,0.147,0.134,0.135
362,0.161,0.134,0.14
363,0.146,0.136,0.121
364,0.121,0.137,0.094
365,0.132,0.137,0.102
366,0.137,0.135,0.106
367,0.129,0.133,0.098
368,0.137,0.13,0.103
369,0.111,0.129,0.081
370,0.127,0.127,0.097
371,0.131,0.126,0.102
372,0.14,0.124,0.112
373,0.139,0.121,0.112
374,0.13,0.118,0.106
375,0.11,0.116,0.091
376,0.094,0.113,0.081
377,0.105,0.111,0.1
378,0.114,0.109,0.116
379,0.111,0.106,0.122
380,0.085,0.104,0.107
381,0.097,0.102,0.128
382,0.083,0.101,0.125
383,0.097,0.099,0.145
384,0.116,0.097,0.165
385,0.102,0.096,0.148
386,0.076,0.094,0.116
387,0.075,0.093,0.105
388,0.107,0.092,0.123
389,0.127,0.09,0.132
390,0.115,0.089,0.109
391,0.094,0.087,0.08
392,0.071,0.086,0.051
393,0.068,0.084,0.044
394,0.082,0.081,0.057
395,0.066,0.078,0.042
396,0.07,0.075,0.045
397,0.068,0.071,0.044
398,0.068,0.066,0.044
399,0.058,0.06,0.037
400,0.063,0.053,0.04
