lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.584,0.667,0.584
2,0.43,0.557,0.43
3,0.37,0.467,0.37
4,0.351,0.395,0.351
5,0.344,0.339,0.344
6,0.324,0.296,0.324
7,0.287,0.265,0.287
8,0.264,0.243,0.264
9,0.265,0.23,0.265
10,0.255,0.223,0.255
11,0.266,0.221,0.266
12,0.255,0.222,0.255
13,0.247,0.227,0.247
14,0.255,0.234,0.255
15,0.246,0.242,0.246
16,0.255,0.25,0.255
17,0.265,0.259,0.265
18,0.269,0.266,0.269
19,0.256,0.273,0.256
20,0.25,0.279,0.25
21,0.244,0.283,0.244
22,0.235,0.286,0.235
23,0.239,0.288,0.239
24,0.242,0.287,0.242
25,0.239,0.286,0.239
26,0.26,0.274,0.26
27,0.289,0.27,0.289
28,0.304,0.268,0.304
29,0.299,0.266,0.299
30,0.301,0.264,0.301
31,0.299,0.26,0.299
32,0.287,0.256,0.287
33,0.269,0.252,0.269
34,0.242,0.248,0.242
35,0.224,0.242,0.224
36,0.213,0.234,0.213
37,0.214,0.227,0.214
38,0.2,0.22,0.2
39,0.188,0.213,0.188
40,0.189,0.206,0.189
41,0.197,0.2,0.197
42,0.203,0.195,0.203
43,0.187,0.191,0.187
44,0.18,0.186,0.18
45,0.177,0.183,0.177
46,0.185,0.181,0.185
47,0.194,0.18,0.194
48,0.205,0.181,0.205
49,0.178,0.182,0.178
50,0.163,0.186,0.163
51,0.177,0.19,0.177
52,0.179,0.193,0.179
53,0.189,0.196,0.189
54,0.172,0.198,0.172
55,0.175,0.198,0.175
56,0.178,0.197,0.178
57,0.213,0.194,0.213
58,0.229,0.191,0.229
59,0.245,0.186,0.245
60,0.216,0.181,0.216
61,0.188,0.175,0.188
62,0.182,0.169,0.182
63,0.174,0.161,0.174
64,0.158,0.152,0.158
65,0.141,0.145,0.141
66,0.133,0.136,0.133
67,0.117,0.127,0.117
68,0.116,0.118,0.116
69,0.088,0.11,0.088
70,0.095,0.102,0.095
71,0.078,0.096,0.078
72,0.068,0.092,0.068
73,0.064,0.088,0.064
74,0.066,0.085,0.066
75,0.084,0.084,0.084
76,0.089,0.084,0.089
77,0.073,0.084,0.073
78,0.079,0.085,0.079
79,0.098,0.088,0.098
80,0.092,0.091,0.092
81,0.08,0.096,0.08
82,0.096,0.101,0.096
83,0.109,0.104,0.109
84,0.107,0.106,0.107
85,0.108,0.105,0.108
86,0.134,0.105,0.134
87,0.136,0.104,0.136
88,0.136,0.102,0.136
89,0.108,0.101,0.108
90,0.128,0.098,0.128
91,0.106,0.094,0.106
92,0.105,0.09,0.105
93,0.076,0.084,0.076
94,0.061,0.078,0.061
95,0.038,0.071,0.038
96,0.034,0.063,0.034
97,0.045,0.056,0.045
98,0.025,0.049,0.025
99,0.033,0.043,0.033
100,0.043,0.039,0.043
101,0.039,0.034,0.039
102,0.025,0.029,0.025
103,0.008,0.026,0.008
104,0.022,0.023,0.022
105,0.025,0.02,0.025
106,0.051,0.02,0.051
107,0.049,0.02,0.049
108,0.027,0.021,0.027
109,0.022,0.022,0.022
110,0.014,0.024,0.014
111,0.011,0.026,0.011
112,-0.001,0.028,-0.001
113,0.007,0.029,0.007
114,0.027,0.029,0.027
115,0.034,0.029,0.034
116,0.035,0.028,0.035
117,0.046,0.026,0.046
118,0.043,0.023,0.043
119,0.032,0.02,0.032
120,0.03,0.017,0.03
121,0.012,0.013,0.012
122,0.005,0.009,0.005
123,-0.002,0.004,-0.002
124,-0.0,-0.0,-0.0
125,0.002,-0.006,0.002
126,-0.008,-0.012,-0.008
127,-0.002,-0.018,-0.002
128,-0.021,-0.022,-0.021
129,-0.039,-0.025,-0.039
130,-0.04,-0.028,-0.04
131,-0.035,-0.031,-0.035
132,-0.032,-0.034,-0.032
133,-0.034,-0.037,-0.034
134,-0.051,-0.038,-0.051
135,-0.051,-0.039,-0.051
136,-0.057,-0.039,-0.057
137,-0.046,-0.039,-0.046
138,-0.033,-0.037,-0.033
139,-0.037,-0.034,-0.037
140,-0.049,-0.031,-0.049
141,-0.041,-0.028,-0.041
142,-0.023,-0.026,-0.023
143,-0.027,-0.024,-0.027
144,-0.02,-0.024,-0.02
145,0.001,-0.023,0.001
146,-0.002,-0.024,-0.002
147,-0.009,-0.024,-0.009
148,-0.002,-0.025,-0.002
149,0.0,-0.026,0.0
150,-0.019,-0.029,-0.019
151,-0.05,-0.032,-0.05
152,-0.048,-0.037,-0.048
153,-0.05,-0.043,-0.05
154,-0.042,-0.049,-0.042
155,-0.056,-0.055,-0.056
156,-0.056,-0.06,-0.056
157,-0.078,-0.066,-0.078
158,-0.08,-0.072,-0.08
159,-0.065,-0.077,-0.065
160,-0.079,-0.081,-0.079
161,-0.092,-0.084,-0.092
162,-0.1,-0.087,-0.1
163,-0.1,-0.088,-0.1
164,-0.108,-0.089,-0.108
165,-0.091,-0.088,-0.091
166,-0.082,-0.087,-0.082
167,-0.092,-0.086,-0.092
168,-0.09,-0.084,-0.09
169,-0.095,-0.082,-0.095
170,-0.089,-0.08,-0.089
171,-0.083,-0.078,-0.083
172,-0.066,-0.076,-0.066
173,-0.07,-0.074,-0.07
174,-0.054,-0.072,-0.054
175,-0.046,-0.072,-0.046
176,-0.041,-0.071,-0.041
177,-0.053,-0.071,-0.053
178,-0.071,-0.071,-0.071
179,-0.071,-0.071,-0.071
180,-0.062,-0.072,-0.062
181,-0.08,-0.073,-0.08
182,-0.093,-0.075,-0.093
183,-0.092,-0.077,-0.092
184,-0.084,-0.081,-0.084
185,-0.1,-0.086,-0.1
186,-0.106,-0.091,-0.106
187,-0.109,-0.096,-0.109
188,-0.096,-0.101,-0.096
189,-0.105,-0.105,-0.105
190,-0.084,-0.108,-0.084
191,-0.094,-0.11,-0.094
192,-0.095,-0.111,-0.095
193,-0.104,-0.111,-0.104
194,-0.107,-0.111,-0.107
195,-0.12,-0.11,-0.12
196,-0.115,-0.108,-0.115
197,-0.115,-0.105,-0.115
198,-0.105,-0.102,-0.105
199,-0.113,-0.097,-0.113
200,-0.11,-0.093,-0.11
201,-0.097,-0.089,-0.097
202,-0.102,-0.086,-0.102
203,-0.099,-0.082,-0.099
204,-0.098,-0.079,-0.098
205,-0.08,-0.076,-0.08
206,-0.062,-0.073,-0.062
207,-0.038,-0.07,-0.038
208,-0.029,-0.067,-0.029
209,-0.037,-0.066,-0.037
210,-0.048,-0.065,-0.048
211,-0.049,-0.065,-0.049
212,-0.06,-0.065,-0.06
213,-0.067,-0.065,-0.067
214,-0.074,-0.065,-0.074
215,-0.087,-0.066,-0.087
216,-0.084,-0.069,-0.084
217,-0.065,-0.07,-0.065
218,-0.059,-0.072,-0.059
219,-0.067,-0.074,-0.067
220,-0.076,-0.075,-0.076
221,-0.085,-0.075,-0.085
222,-0.094,-0.075,-0.094
223,-0.097,-0.074,-0.097
224,-0.074,-0.072,-0.074
225,-0.067,-0.07,-0.067
226,-0.072,-0.066,-0.072
227,-0.07,-0.063,-0.07
228,-0.067,-0.059,-0.067
229,-0.069,-0.054,-0.069
230,-0.066,-0.049,-0.066
231,-0.046,-0.043,-0.046
232,-0.026,-0.037,-0.026
233,-0.013,-0.033,-0.013
234,-0.015,-0.029,-0.015
235,-0.013,-0.026,-0.013
236,-0.011,-0.024,-0.011
237,-0.009,-0.022,-0.009
238,0.002,-0.02,0.002
239,-0.005,-0.018,-0.005
240,-0.012,-0.017,-0.012
241,-0.019,-0.015,-0.019
242,-0.013,-0.014,-0.013
243,-0.028,-0.014,-0.028
244,-0.034,-0.015,-0.034
245,-0.019,-0.017,-0.019
246,-0.02,-0.018,-0.02
247,-0.028,-0.018,-0.028
248,-0.04,-0.018,-0.04
249,-0.014,-0.017,-0.014
250,-0.015,-0.016,-0.015
251,0.0,-0.015,0.0
252,-0.016,-0.012,-0.016
253,-0.014,-0.009,-0.014
254,0.001,-0.004,0.001
255,-0.001,0.001,-0.001
256,0.014,0.008,0.014
257,0.009,0.016,0.009
258,0.02,0.022,0.02
259,0.023,0.028,0.023
260,0.031,0.034,0.031
261,0.027,0.041,0.027
262,0.04,0.047,0.04
263,0.05,0.053,0.05
264,0.049,0.057,0.049
265,0.06,0.061,0.06
266,0.074,0.064,0.074
267,0.099,0.066,0.099
268,0.091,0.067,0.091
269,0.078,0.068,0.078
270,0.067,0.068,0.067
271,0.067,0.067,0.067
272,0.074,0.066,0.074
273,0.075,0.063,0.075
274,0.072,0.061,0.072
275,0.056,0.058,0.056
276,0.039,0.055,0.039
277,0.058,0.053,0.058
278,0.044,0.051,0.044
279,0.038,0.051,0.038
280,0.037,0.052,0.037
281,0.061,0.053,0.061
282,0.063,0.055,0.063
283,0.056,0.059,0.056
284,0.049,0.064,0.049
285,0.044,0.069,0.044
286,0.05,0.075,0.05
287,0.066,0.082,0.066
288,0.079,0.088,0.079
289,0.088,0.095,0.088
290,0.102,0.103,0.102
291,0.105,0.11,0.105
292,0.13,0.117,0.13
293,0.131,0.122,0.131
294,0.147,0.127,0.147
295,0.149,0.13,0.149
296,0.158,0.133,0.158
297,0.179,0.135,0.179
298,0.169,0.137,0.169
299,0.149,0.138,0.149
300,0.136,0.138,0.136
301,0.128,0.137,0.128
302,0.128,0.135,0.128
303,0.114,0.132,0.114
304,0.119,0.129,0.119
305,0.118,0.127,0.118
306,0.107,0.126,0.107
307,0.094,0.124,0.094
308,0.115,0.122,0.115
309,0.116,0.12,0.116
310,0.124,0.118,0.124
311,0.131,0.119,0.131
312,0.121,0.122,0.121
313,0.116,0.126,0.116
314,0.117,0.13,0.117
315,0.136,0.135,0.136
316,0.139,0.14,0.139
317,0.158,0.146,0.158
318,0.158,0.151,0.158
319,0.159,0.156,0.159
320,0.148,0.162,0.148
321,0.158,0.167,0.158
322,0.157,0.172,0.157
323,0.174,0.174,0.174
324,0.195,0.176,0.195
325,0.204,0.177,0.204
326,0.212,0.178,0.212
327,0.181,0.178,0.181
328,0.185,0.177,0.185
329,0.167,0.176,0.167
330,0.174,0.174,0.174
331,0.192,0.173,0.192
332,0.182,0.172,0.182
333,0.171,0.17,0.171
334,0.154,0.167,0.154
335,0.134,0.165,0.134
336,0.138,0.164,0.138
337,0.163,0.162,0.163
338,0.157,0.161,0.157
339,0.166,0.162,0.166
340,0.169,0.164,0.169
341,0.164,0.166,0.164
342,0.168,0.17,0.168
343,0.166,0.173,0.166
344,0.15,0.177,0.15
345,0.18,0.182,0.18
346,0.193,0.186,0.193
347,0.201,0.192,0.201
348,0.188,0.198,0.188
349,0.198,0.205,0.198
350,0.208,0.209,0.208
351,0.226,0.212,0.226
352,0.221,0.214,0.221
353,0.211,0.216,0.211
354,0.216,0.218,0.216
355,0.228,0.219,0.228
356,0.24,0.218,0.24
357,0.251,0.215,0.251
358,0.23,0.212,0.23
359,0.202,0.208,0.202
360,0.208,0.204,0.208
361,0.213,0.199,0.213
362,0.183,0.195,0.183
363,0.187,0.191,0.187
364,0.184,0.188,0.184
365,0.172,0.184,0.172
366,0.163,0.181,0.163
367,0.176,0.179,0.176
368,0.178,0.178,0.178
369,0.175,0.179,0.175
370,0.177,0.181,0.177
371,0.147,0.184,0.147
372,0.171,0.187,0.171
373,0.191,0.192,0.191
374,0.2,0.198,0.2
375,0.185,0.204,0.185
376,0.19,0.211,0.19
377,0.194,0.217,0.194
378,0.222,0.224,0.222
379,0.253,0.229,0.253
380,0.249,0.233,0.249
381,0.232,0.237,0.232
382,0.235,0.238,0.235
383,0.249,0.238,0.249
384,0.261,0.237,0.261
385,0.254,0.234,0.254
386,0.22,0.229,0.22
387,0.212,0.222,0.212
388,0.22,0.214,0.22
389,0.217,0.205,0.217
390,0.185,0.194,0.185
391,0.182,0.183,0.182
392,0.151,0.172,0.151
393,0.158,0.162,0.158
394,0.159,0.153,0.159
395,0.142,0.146,0.142
396,0.146,0.142,0.146
397,0.126,0.142,0.126
398,0.148,0.147,0.148
399,0.176,0.158,0.176
400,0.175,0.178,0.175
