lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.515,0.591,0.515
2,0.314,0.455,0.314
3,0.219,0.348,0.219
4,0.195,0.265,0.195
5,0.164,0.204,0.164
6,0.17,0.16,0.17
7,0.176,0.132,0.176
8,0.164,0.115,0.164
9,0.167,0.107,0.167
10,0.149,0.107,0.149
11,0.129,0.113,0.129
12,0.172,0.122,0.172
13,0.179,0.134,0.179
14,0.193,0.146,0.193
15,0.188,0.159,0.188
16,0.199,0.171,0.199
17,0.192,0.182,0.192
18,0.175,0.191,0.175
19,0.142,0.198,0.142
20,0.148,0.202,0.148
21,0.146,0.204,0.146
22,0.145,0.203,0.145
23,0.153,0.2,0.153
24,0.144,0.194,0.144
25,0.152,0.187,0.152
26,0.151,0.169,0.151
27,0.164,0.159,0.164
28,0.176,0.153,0.176
29,0.188,0.148,0.188
30,0.194,0.143,0.194
31,0.19,0.139,0.19
32,0.155,0.134,0.155
33,0.115,0.13,0.115
34,0.09,0.125,0.09
35,0.078,0.121,0.078
36,0.084,0.117,0.084
37,0.114,0.116,0.114
38,0.099,0.114,0.099
39,0.114,0.113,0.114
40,0.106,0.111,0.106
41,0.102,0.109,0.102
42,0.115,0.107,0.115
43,0.107,0.105,0.107
44,0.113,0.104,0.113
45,0.093,0.103,0.093
46,0.088,0.102,0.088
47,0.121,0.102,0.121
48,0.106,0.104,0.106
49,0.114,0.105,0.114
50,0.113,0.107,0.113
51,0.115,0.109,0.115
52,0.116,0.112,0.116
53,0.124,0.115,0.124
54,0.111,0.117,0.111
55,0.115,0.119,0.115
56,0.133,0.119,0.133
57,0.111,0.117,0.111
58,0.121,0.115,0.121
59,0.123,0.115,0.123
60,0.109,0.115,0.109
61,0.101,0.116,0.101
62,0.094,0.118,0.094
63,0.113,0.117,0.113
64,0.122,0.117,0.122
65,0.107,0.117,0.107
66,0.128,0.117,0.128
67,0.111,0.116,0.111
68,0.114,0.116,0.114
69,0.143,0.117,0.143
70,0.13,0.117,0.13
71,0.109,0.118,0.109
72,0.105,0.119,0.105
73,0.126,0.118,0.126
74,0.124,0.117,0.124
75,0.098,0.115,0.098
76,0.11,0.113,0.11
77,0.108,0.111,0.108
78,0.117,0.109,0.117
79,0.113,0.108,0.113
80,0.117,0.107,0.117
81,0.112,0.106,0.112
82,0.099,0.104,0.099
83,0.093,0.103,0.093
84,0.091,0.1,0.091
85,0.095,0.096,0.095
86,0.113,0.093,0.113
87,0.108,0.09,0.108
88,0.081,0.088,0.081
89,0.082,0.086,0.082
90,0.092,0.085,0.092
91,0.063,0.084,0.063
92,0.047,0.082,0.047
93,0.057,0.08,0.057
94,0.078,0.079,0.078
95,0.102,0.077,0.102
96,0.1,0.075,0.1
97,0.098,0.075,0.098
98,0.087,0.075,0.087
99,0.081,0.074,0.081
100,0.079,0.072,0.079
101,0.045,0.071,0.045
102,0.039,0.069,0.039
103,0.049,0.068,0.049
104,0.053,0.066,0.053
105,0.073,0.064,0.073
106,0.075,0.063,0.075
107,0.082,0.061,0.082
108,0.086,0.06,0.086
109,0.068,0.058,0.068
110,0.062,0.057,0.062
111,0.054,0.057,0.054
112,0.034,0.056,0.034
113,0.038,0.053,0.038
114,0.04,0.051,0.04
115,0.07,0.05,0.07
116,0.063,0.048,0.063
117,0.045,0.048,0.045
118,0.038,0.049,0.038
119,0.034,0.049,0.034
120,0.021,0.05,0.021
121,0.038,0.051,0.038
122,0.055,0.051,0.055
123,0.068,0.049,0.068
124,0.061,0.047,0.061
125,0.065,0.045,0.065
126,0.049,0.043,0.049
127,0.049,0.043,0.049
128,0.053,0.044,0.053
129,0.052,0.045,0.052
130,0.032,0.046,0.032
131,0.042,0.048,0.042
132,0.053,0.048,0.053
133,0.051,0.048,0.051
134,0.03,0.049,0.03
135,0.041,0.05,0.041
136,0.062,0.052,0.062
137,0.066,0.053,0.066
138,0.038,0.054,0.038
139,0.029,0.055,0.029
140,0.04,0.056,0.04
141,0.05,0.056,0.05
142,0.06,0.055,0.06
143,0.055,0.054,0.055
144,0.045,0.053,0.045
145,0.059,0.051,0.059
146,0.08,0.05,0.08
147,0.09,0.049,0.09
148,0.064,0.049,0.064
149,0.061,0.048,0.061
150,0.048,0.047,0.048
151,0.032,0.045,0.032
152,0.031,0.044,0.031
153,0.041,0.042,0.041
154,0.046,0.039,0.046
155,0.024,0.036,0.024
156,0.029,0.034,0.029
157,0.01,0.03,0.01
158,-0.009,0.027,-0.009
159,0.014,0.025,0.014
160,0.02,0.023,0.02
161,0.04,0.022,0.04
162,0.032,0.02,0.032
163,0.03,0.018,0.03
164,0.022,0.018,0.022
165,0.028,0.021,0.028
166,0.044,0.024,0.044
167,0.035,0.027,0.035
168,0.053,0.03,0.053
169,0.04,0.033,0.04
170,0.005,0.036,0.005
171,0.005,0.039,0.005
172,0.004,0.041,0.004
173,0.024,0.042,0.024
174,0.04,0.043,0.04
175,0.038,0.044,0.038
176,0.052,0.044,0.052
177,0.067,0.044,0.067
178,0.062,0.044,0.062
179,0.064,0.043,0.064
180,0.061,0.041,0.061
181,0.065,0.039,0.065
182,0.036,0.037,0.036
183,0.045,0.035,0.045
184,0.045,0.033,0.045
185,0.039,0.031,0.039
186,0.02,0.029,0.02
187,0.008,0.026,0.008
188,-0.006,0.024,-0.006
189,-0.008,0.023,-0.008
190,0.002,0.023,0.002
191,0.029,0.023,0.029
192,0.028,0.022,0.028
193,0.028,0.022,0.028
194,0.019,0.021,0.019
195,0.015,0.02,0.015
196,0.016,0.022,0.016
197,0.024,0.025,0.024
198,0.025,0.028,0.025
199,0.028,0.031,0.028
200,0.036,0.033,0.036
201,0.039,0.034,0.039
202,0.041,0.036,0.041
203,0.036,0.037,0.036
204,0.041,0.039,0.041
205,0.049,0.041,0.049
206,0.064,0.042,0.064
207,0.058,0.042,0.058
208,0.065,0.042,0.065
209,0.047,0.041,0.047
210,0.037,0.039,0.037
211,0.029,0.036,0.029
212,0.015,0.033,0.015
213,0.014,0.031,0.014
214,0.01,0.028,0.01
215,0.027,0.026,0.027
216,0.033,0.024,0.033
217,0.013,0.021,0.013
218,0.008,0.017,0.008
219,-0.003,0.016,-0.003
220,0.011,0.015,0.011
221,0.03,0.016,0.03
222,0.025,0.017,0.025
223,0.042,0.017,0.042
224,0.043,0.016,0.043
225,0.03,0.015,0.03
226,-0.015,0.014,-0.015
227,-0.018,0.014,-0.018
228,-0.0,0.014,-0.0
229,0.013,0.016,0.013
230,0.021,0.018,0.021
231,0.014,0.019,0.014
232,0.025,0.019,0.025
233,0.027,0.019,0.027
234,0.037,0.019,0.037
235,0.023,0.019,0.023
236,0.019,0.02,0.019
237,0.042,0.021,0.042
238,0.045,0.022,0.045
239,0.017,0.024,0.017
240,0.031,0.025,0.031
241,0.02,0.025,0.02
242,-0.012,0.025,-0.012
243,-0.03,0.025,-0.03
244,0.002,0.026,0.002
245,0.025,0.028,0.025
246,0.044,0.03,0.044
247,0.08,0.031,0.08
248,0.067,0.032,0.067
249,0.051,0.032,0.051
250,0.026,0.032,0.026
251,0.012,0.031,0.012
252,0.025,0.033,0.025
253,0.028,0.034,0.028
254,0.041,0.035,0.041
255,0.051,0.036,0.051
256,0.037,0.036,0.037
257,0.031,0.037,0.031
258,0.03,0.037,0.03
259,0.025,0.038,0.025
260,0.021,0.039,0.021
261,0.026,0.041,0.026
262,0.042,0.043,0.042
263,0.058,0.044,0.058
264,0.074,0.043,0.074
265,0.057,0.044,0.057
266,0.035,0.044,0.035
267,0.044,0.045,0.044
268,0.038,0.047,0.038
269,0.038,0.051,0.038
270,0.032,0.053,0.032
271,0.059,0.053,0.059
272,0.063,0.054,0.063
273,0.045,0.053,0.045
274,0.046,0.052,0.046
275,0.057,0.051,0.057
276,0.069,0.052,0.069
277,0.081,0.053,0.081
278,0.063,0.053,0.063
279,0.069,0.054,0.069
280,0.065,0.054,0.065
281,0.063,0.054,0.063
282,0.041,0.055,0.041
283,0.031,0.057,0.031
284,0.031,0.058,0.031
285,0.039,0.061,0.039
286,0.054,0.062,0.054
287,0.066,0.064,0.066
288,0.067,0.065,0.067
289,0.043,0.066,0.043
290,0.05,0.066,0.05
291,0.066,0.066,0.066
292,0.082,0.068,0.082
293,0.098,0.07,0.098
294,0.113,0.072,0.113
295,0.098,0.073,0.098
296,0.069,0.076,0.069
297,0.082,0.077,0.082
298,0.072,0.077,0.072
299,0.065,0.079,0.065
300,0.069,0.081,0.069
301,0.086,0.081,0.086
302,0.084,0.081,0.084
303,0.075,0.08,0.075
304,0.056,0.078,0.056
305,0.054,0.076,0.054
306,0.063,0.073,0.063
307,0.064,0.07,0.064
308,0.088,0.067,0.088
309,0.09,0.066,0.09
310,0.106,0.065,0.106
311,0.079,0.065,0.079
312,0.066,0.065,0.066
313,0.053,0.065,0.053
314,0.056,0.066,0.056
315,0.045,0.068,0.045
316,0.055,0.071,0.055
317,0.053,0.074,0.053
318,0.089,0.075,0.089
319,0.07,0.077,0.07
320,0.057,0.076,0.057
321,0.071,0.075,0.071
322,0.071,0.075,0.071
323,0.07,0.074,0.07
324,0.087,0.074,0.087
325,0.096,0.075,0.096
326,0.071,0.075,0.071
327,0.102,0.076,0.102
328,0.104,0.076,0.104
329,0.086,0.076,0.086
330,0.093,0.075,0.093
331,0.091,0.075,0.091
332,0.073,0.075,0.073
333,0.046,0.075,0.046
334,0.056,0.074,0.056
335,0.057,0.074,0.057
336,0.056,0.072,0.056
337,0.058,0.071,0.058
338,0.049,0.07,0.049
339,0.059,0.07,0.059
340,0.067,0.07,0.067
341,0.095,0.072,0.095
342,0.085,0.074,0.085
343,0.089,0.077,0.089
344,0.107,0.077,0.107
345,0.094,0.079,0.094
346,0.075,0.082,0.075
347,0.069,0.084,0.069
348,0.068,0.086,0.068
349,0.084,0.09,0.084
350,0.072,0.092,0.072
351,0.077,0.094,0.077
352,0.119,0.097,0.119
353,0.123,0.098,0.123
354,0.121,0.1,0.121
355,0.096,0.102,0.096
356,0.109,0.103,0.109
357,0.109,0.103,0.109
358,0.101,0.103,0.101
359,0.096,0.103,0.096
360,0.099,0.102,0.099
361,0.108,0.102,0.108
362,0.092,0.101,0.092
363,0.088,0.101,0.088
364,0.093,0.102,0.093
365,0.085,0.103,0.085
366,0.112,0.103,0.112
367,0.121,0.103,0.121
368,0.109,0.103,0.109
369,0.103,0.104,0.103
370,0.116,0.104,0.116
371,0.113,0.104,0.113
372,0.113,0.105,0.113
373,0.1,0.106,0.1
374,0.108,0.108,0.108
375,0.088,0.11,0.088
376,0.096,0.112,0.096
377,0.108,0.113,0.108
378,0.087,0.115,0.087
379,0.105,0.116,0.105
380,0.119,0.117,0.119
381,0.121,0.117,0.121
382,0.116,0.116,0.116
383,0.142,0.115,0.142
384,0.127,0.114,0.127
385,0.107,0.111,0.107
386,0.108,0.109,0.108
387,0.104,0.105,0.104
388,0.104,0.101,0.104
389,0.111,0.096,0.111
390,0.099,0.092,0.099
391,0.085,0.087,0.085
392,0.071,0.082,0.071
393,0.066,0.077,0.066
394,0.065,0.073,0.065
395,0.072,0.07,0.072
396,0.07,0.068,0.07
397,0.063,0.067,0.063
398,0.077,0.069,0.077
399,0.07,0.073,0.07
400,0.082,0.08,0.082
