lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.574,0.625,0.587
2,0.359,0.493,0.377
3,0.266,0.388,0.281
4,0.222,0.307,0.234
5,0.206,0.247,0.214
6,0.213,0.203,0.215
7,0.227,0.174,0.222
8,0.218,0.155,0.206
9,0.222,0.147,0.205
10,0.207,0.145,0.189
11,0.175,0.148,0.157
12,0.184,0.155,0.166
13,0.184,0.164,0.165
14,0.171,0.174,0.151
15,0.19,0.184,0.169
16,0.192,0.194,0.172
17,0.205,0.203,0.186
18,0.21,0.209,0.191
19,0.201,0.214,0.184
20,0.178,0.216,0.167
21,0.175,0.216,0.165
22,0.167,0.214,0.162
23,0.155,0.21,0.156
24,0.173,0.203,0.177
25,0.174,0.195,0.182
26,0.171,0.178,0.184
27,0.18,0.168,0.198
28,0.168,0.161,0.193
29,0.168,0.156,0.195
30,0.176,0.154,0.203
31,0.188,0.152,0.21
32,0.164,0.15,0.18
33,0.137,0.147,0.149
34,0.126,0.145,0.136
35,0.102,0.142,0.11
36,0.119,0.139,0.118
37,0.126,0.136,0.117
38,0.106,0.133,0.093
39,0.112,0.13,0.096
40,0.129,0.128,0.112
41,0.124,0.127,0.108
42,0.124,0.125,0.108
43,0.136,0.124,0.119
44,0.151,0.122,0.134
45,0.157,0.12,0.138
46,0.131,0.118,0.113
47,0.13,0.116,0.115
48,0.118,0.115,0.104
49,0.121,0.114,0.11
50,0.129,0.114,0.119
51,0.12,0.115,0.113
52,0.102,0.117,0.101
53,0.08,0.116,0.085
54,0.084,0.116,0.093
55,0.095,0.116,0.106
56,0.095,0.114,0.111
57,0.103,0.112,0.123
58,0.109,0.109,0.133
59,0.119,0.107,0.145
60,0.142,0.106,0.166
61,0.143,0.106,0.163
62,0.115,0.106,0.131
63,0.101,0.106,0.113
64,0.098,0.106,0.107
65,0.097,0.107,0.097
66,0.108,0.108,0.101
67,0.114,0.109,0.102
68,0.113,0.112,0.098
69,0.123,0.114,0.106
70,0.121,0.116,0.105
71,0.111,0.115,0.097
72,0.099,0.116,0.085
73,0.088,0.115,0.076
74,0.089,0.114,0.075
75,0.09,0.113,0.075
76,0.125,0.111,0.108
77,0.135,0.11,0.121
78,0.12,0.108,0.109
79,0.13,0.107,0.12
80,0.126,0.106,0.118
81,0.108,0.105,0.103
82,0.107,0.105,0.105
83,0.1,0.104,0.103
84,0.094,0.104,0.101
85,0.099,0.103,0.109
86,0.104,0.101,0.117
87,0.101,0.097,0.119
88,0.093,0.094,0.114
89,0.089,0.092,0.112
90,0.078,0.089,0.098
91,0.071,0.087,0.088
92,0.063,0.085,0.077
93,0.074,0.082,0.081
94,0.094,0.079,0.093
95,0.103,0.077,0.096
96,0.083,0.075,0.069
97,0.085,0.073,0.067
98,0.076,0.072,0.058
99,0.063,0.071,0.046
100,0.073,0.07,0.056
101,0.065,0.071,0.051
102,0.067,0.071,0.052
103,0.069,0.07,0.054
104,0.066,0.07,0.05
105,0.057,0.068,0.041
106,0.049,0.067,0.035
107,0.064,0.065,0.052
108,0.06,0.064,0.05
109,0.066,0.063,0.058
110,0.084,0.062,0.076
111,0.086,0.061,0.079
112,0.061,0.059,0.056
113,0.064,0.058,0.061
114,0.064,0.057,0.064
115,0.063,0.057,0.067
116,0.063,0.059,0.074
117,0.064,0.061,0.078
118,0.048,0.063,0.065
119,0.04,0.066,0.056
120,0.046,0.068,0.061
121,0.057,0.069,0.066
122,0.075,0.07,0.077
123,0.064,0.071,0.061
124,0.07,0.072,0.061
125,0.055,0.072,0.039
126,0.071,0.071,0.051
127,0.08,0.071,0.059
128,0.073,0.071,0.053
129,0.101,0.071,0.082
130,0.092,0.072,0.074
131,0.093,0.074,0.076
132,0.085,0.074,0.067
133,0.08,0.074,0.06
134,0.086,0.074,0.066
135,0.079,0.073,0.061
136,0.08,0.073,0.066
137,0.056,0.072,0.045
138,0.045,0.071,0.036
139,0.032,0.071,0.024
140,0.039,0.07,0.031
141,0.067,0.068,0.059
142,0.064,0.066,0.058
143,0.06,0.063,0.056
144,0.064,0.061,0.064
145,0.069,0.06,0.074
146,0.067,0.06,0.077
147,0.085,0.06,0.096
148,0.085,0.059,0.097
149,0.078,0.058,0.089
150,0.06,0.057,0.068
151,0.056,0.058,0.058
152,0.04,0.059,0.035
153,0.033,0.059,0.024
154,0.056,0.06,0.042
155,0.076,0.06,0.058
156,0.084,0.06,0.064
157,0.054,0.06,0.035
158,0.063,0.06,0.045
159,0.04,0.06,0.023
160,0.042,0.059,0.026
161,0.045,0.058,0.028
162,0.053,0.058,0.035
163,0.07,0.058,0.052
164,0.072,0.06,0.055
165,0.075,0.063,0.06
166,0.081,0.066,0.067
167,0.073,0.068,0.06
168,0.054,0.071,0.041
169,0.052,0.073,0.038
170,0.062,0.075,0.048
171,0.075,0.077,0.063
172,0.095,0.078,0.085
173,0.082,0.078,0.075
174,0.074,0.077,0.073
175,0.064,0.077,0.068
176,0.085,0.077,0.092
177,0.085,0.076,0.093
178,0.078,0.075,0.085
179,0.08,0.075,0.085
180,0.084,0.074,0.084
181,0.088,0.071,0.082
182,0.08,0.068,0.069
183,0.07,0.066,0.056
184,0.071,0.064,0.054
185,0.061,0.062,0.043
186,0.032,0.061,0.017
187,0.033,0.06,0.019
188,0.044,0.059,0.029
189,0.052,0.057,0.035
190,0.049,0.055,0.032
191,0.048,0.053,0.031
192,0.059,0.051,0.042
193,0.06,0.049,0.043
194,0.061,0.048,0.046
195,0.057,0.049,0.042
196,0.056,0.05,0.042
197,0.042,0.051,0.029
198,0.047,0.052,0.032
199,0.046,0.052,0.032
200,0.056,0.053,0.044
201,0.066,0.055,0.056
202,0.065,0.056,0.058
203,0.058,0.058,0.056
204,0.05,0.059,0.055
205,0.05,0.061,0.06
206,0.042,0.061,0.053
207,0.05,0.06,0.061
208,0.054,0.059,0.063
209,0.057,0.057,0.062
210,0.063,0.055,0.063
211,0.057,0.052,0.053
212,0.07,0.05,0.063
213,0.072,0.048,0.063
214,0.06,0.047,0.05
215,0.051,0.045,0.041
216,0.039,0.043,0.03
217,0.036,0.04,0.026
218,0.033,0.038,0.021
219,0.02,0.035,0.006
220,0.022,0.032,0.007
221,0.022,0.029,0.008
222,0.032,0.026,0.019
223,0.031,0.024,0.018
224,0.015,0.022,0.004
225,0.005,0.02,-0.005
226,-0.002,0.018,-0.014
227,0.004,0.015,-0.011
228,0.015,0.012,-0.0
229,0.023,0.01,0.011
230,0.024,0.008,0.016
231,0.014,0.006,0.01
232,0.013,0.005,0.014
233,0.01,0.004,0.017
234,0.011,0.003,0.023
235,0.006,0.002,0.023
236,-0.004,0.002,0.014
237,-0.01,0.001,0.006
238,-0.006,0.0,0.007
239,0.005,-0.001,0.014
240,0.007,-0.002,0.011
241,0.006,-0.003,0.006
242,-0.009,-0.003,-0.012
243,-0.004,-0.002,-0.008
244,-0.006,-0.001,-0.012
245,-0.018,0.0,-0.025
246,-0.012,0.002,-0.02
247,0.006,0.003,-0.004
248,-0.002,0.004,-0.014
249,0.01,0.005,-0.005
250,0.004,0.007,-0.012
251,0.01,0.01,-0.004
252,0.017,0.013,0.004
253,0.011,0.015,-0.002
254,0.017,0.018,0.005
255,0.025,0.019,0.012
256,0.024,0.02,0.01
257,0.028,0.02,0.014
258,0.03,0.02,0.018
259,0.016,0.019,0.01
260,0.033,0.019,0.032
261,0.035,0.019,0.039
262,0.028,0.02,0.036
263,0.023,0.02,0.035
264,0.019,0.022,0.035
265,0.007,0.022,0.025
266,-0.0,0.023,0.019
267,0.016,0.022,0.034
268,0.017,0.022,0.033
269,0.026,0.022,0.037
270,0.027,0.021,0.033
271,0.021,0.022,0.023
272,0.011,0.023,0.011
273,0.007,0.024,0.006
274,0.013,0.026,0.009
275,0.024,0.028,0.019
276,0.035,0.03,0.027
277,0.046,0.032,0.035
278,0.051,0.035,0.036
279,0.063,0.038,0.046
280,0.055,0.041,0.04
281,0.058,0.045,0.044
282,0.06,0.049,0.047
283,0.04,0.052,0.03
284,0.026,0.055,0.016
285,0.025,0.058,0.013
286,0.049,0.059,0.037
287,0.049,0.06,0.038
288,0.047,0.06,0.04
289,0.063,0.06,0.063
290,0.074,0.059,0.078
291,0.091,0.059,0.098
292,0.074,0.059,0.085
293,0.072,0.06,0.087
294,0.074,0.06,0.093
295,0.053,0.059,0.075
296,0.062,0.059,0.084
297,0.049,0.059,0.069
298,0.053,0.059,0.069
299,0.071,0.059,0.081
300,0.066,0.059,0.072
301,0.041,0.059,0.044
302,0.027,0.058,0.028
303,0.042,0.058,0.039
304,0.049,0.057,0.042
305,0.035,0.055,0.026
306,0.047,0.054,0.036
307,0.064,0.052,0.05
308,0.065,0.05,0.051
309,0.077,0.05,0.063
310,0.075,0.049,0.061
311,0.059,0.049,0.048
312,0.066,0.048,0.056
313,0.057,0.048,0.048
314,0.047,0.048,0.036
315,0.031,0.048,0.022
316,0.027,0.048,0.019
317,0.031,0.048,0.024
318,0.051,0.049,0.049
319,0.024,0.048,0.029
320,0.042,0.047,0.052
321,0.054,0.047,0.066
322,0.045,0.047,0.061
323,0.064,0.048,0.083
324,0.062,0.049,0.085
325,0.05,0.049,0.075
326,0.041,0.05,0.065
327,0.056,0.052,0.077
328,0.069,0.054,0.085
329,0.046,0.057,0.058
330,0.052,0.06,0.059
331,0.048,0.064,0.05
332,0.042,0.067,0.039
333,0.078,0.068,0.068
334,0.091,0.07,0.078
335,0.073,0.07,0.059
336,0.075,0.071,0.059
337,0.077,0.071,0.062
338,0.067,0.072,0.052
339,0.082,0.073,0.067
340,0.064,0.074,0.051
341,0.074,0.076,0.062
342,0.087,0.077,0.078
343,0.102,0.078,0.092
344,0.091,0.079,0.081
345,0.069,0.08,0.062
346,0.07,0.082,0.063
347,0.074,0.083,0.07
348,0.069,0.085,0.072
349,0.073,0.085,0.083
350,0.064,0.084,0.078
351,0.078,0.083,0.093
352,0.084,0.084,0.102
353,0.069,0.085,0.092
354,0.101,0.086,0.127
355,0.111,0.087,0.138
356,0.123,0.087,0.147
357,0.113,0.088,0.132
358,0.095,0.091,0.109
359,0.095,0.093,0.106
360,0.078,0.093,0.083
361,0.079,0.094,0.077
362,0.061,0.094,0.055
363,0.078,0.093,0.069
364,0.088,0.093,0.076
365,0.106,0.092,0.091
366,0.096,0.092,0.081
367,0.096,0.091,0.082
368,0.086,0.089,0.073
369,0.082,0.086,0.071
370,0.089,0.084,0.08
371,0.097,0.082,0.091
372,0.091,0.081,0.085
373,0.11,0.08,0.103
374,0.09,0.079,0.085
375,0.068,0.077,0.065
376,0.053,0.076,0.053
377,0.05,0.075,0.056
378,0.074,0.074,0.083
379,0.088,0.073,0.1
380,0.075,0.072,0.09
381,0.042,0.07,0.06
382,0.036,0.069,0.059
383,0.058,0.068,0.084
384,0.083,0.066,0.109
385,0.077,0.064,0.102
386,0.068,0.062,0.09
387,0.063,0.06,0.082
388,0.066,0.058,0.08
389,0.071,0.055,0.08
390,0.063,0.052,0.066
391,0.049,0.049,0.046
392,0.046,0.046,0.036
393,0.029,0.042,0.018
394,0.033,0.039,0.02
395,0.022,0.035,0.008
396,0.021,0.032,0.008
397,0.037,0.028,0.024
398,0.04,0.025,0.03
399,0.023,0.021,0.016
400,0.013,0.018,0.007
