lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.584,0.621,0.584
2,0.353,0.486,0.353
3,0.239,0.379,0.239
4,0.213,0.296,0.213
5,0.21,0.234,0.21
6,0.197,0.189,0.197
7,0.174,0.158,0.174
8,0.18,0.139,0.18
9,0.19,0.13,0.19
10,0.197,0.128,0.197
11,0.19,0.131,0.19
12,0.196,0.138,0.196
13,0.196,0.148,0.196
14,0.181,0.159,0.181
15,0.177,0.17,0.177
16,0.191,0.18,0.191
17,0.174,0.189,0.174
18,0.169,0.196,0.169
19,0.152,0.202,0.152
20,0.147,0.205,0.147
21,0.152,0.205,0.152
22,0.153,0.203,0.153
23,0.161,0.199,0.161
24,0.162,0.193,0.162
25,0.162,0.186,0.162
26,0.177,0.168,0.177
27,0.18,0.157,0.18
28,0.18,0.151,0.18
29,0.163,0.146,0.163
30,0.147,0.143,0.147
31,0.153,0.138,0.153
32,0.153,0.134,0.153
33,0.126,0.13,0.126
34,0.103,0.125,0.103
35,0.097,0.119,0.097
36,0.094,0.113,0.094
37,0.095,0.106,0.095
38,0.086,0.1,0.086
39,0.091,0.093,0.091
40,0.088,0.087,0.088
41,0.083,0.082,0.083
42,0.089,0.078,0.089
43,0.066,0.076,0.066
44,0.083,0.073,0.083
45,0.119,0.072,0.119
46,0.092,0.072,0.092
47,0.082,0.074,0.082
48,0.057,0.077,0.057
49,0.056,0.08,0.056
50,0.057,0.082,0.057
51,0.056,0.085,0.056
52,0.054,0.087,0.054
53,0.065,0.087,0.065
54,0.077,0.087,0.077
55,0.093,0.086,0.093
56,0.099,0.086,0.099
57,0.116,0.086,0.116
58,0.126,0.086,0.126
59,0.13,0.085,0.13
60,0.119,0.085,0.119
61,0.106,0.084,0.106
62,0.091,0.082,0.091
63,0.079,0.08,0.079
64,0.072,0.078,0.072
65,0.043,0.075,0.043
66,0.042,0.073,0.042
67,0.057,0.07,0.057
68,0.065,0.067,0.065
69,0.04,0.064,0.04
70,0.034,0.062,0.034
71,0.026,0.058,0.026
72,0.048,0.055,0.048
73,0.079,0.053,0.079
74,0.076,0.052,0.076
75,0.064,0.051,0.064
76,0.081,0.051,0.081
77,0.078,0.05,0.078
78,0.056,0.05,0.056
79,0.047,0.051,0.047
80,0.019,0.052,0.019
81,0.012,0.053,0.012
82,0.041,0.055,0.041
83,0.062,0.056,0.062
84,0.059,0.055,0.059
85,0.064,0.053,0.064
86,0.069,0.051,0.069
87,0.066,0.048,0.066
88,0.044,0.045,0.044
89,0.042,0.042,0.042
90,0.049,0.039,0.049
91,0.052,0.035,0.052
92,0.048,0.032,0.048
93,0.017,0.028,0.017
94,0.007,0.023,0.007
95,0.001,0.019,0.001
96,-0.004,0.016,-0.004
97,0.006,0.013,0.006
98,0.01,0.012,0.01
99,0.017,0.01,0.017
100,0.03,0.009,0.03
101,0.019,0.008,0.019
102,0.003,0.007,0.003
103,-0.006,0.006,-0.006
104,0.0,0.006,0.0
105,-0.002,0.006,-0.002
106,-0.005,0.007,-0.005
107,-0.001,0.008,-0.001
108,0.02,0.009,0.02
109,0.009,0.009,0.009
110,-0.002,0.01,-0.002
111,0.003,0.01,0.003
112,0.0,0.011,0.0
113,0.019,0.011,0.019
114,0.028,0.011,0.028
115,0.045,0.012,0.045
116,0.029,0.012,0.029
117,0.025,0.013,0.025
118,0.026,0.012,0.026
119,0.024,0.012,0.024
120,0.015,0.012,0.015
121,-0.009,0.011,-0.009
122,-0.027,0.01,-0.027
123,-0.025,0.009,-0.025
124,0.001,0.007,0.001
125,-0.008,0.005,-0.008
126,-0.018,0.002,-0.018
127,-0.011,-0.001,-0.011
128,0.01,-0.003,0.01
129,0.019,-0.005,0.019
130,0.031,-0.007,0.031
131,0.021,-0.008,0.021
132,0.002,-0.01,0.002
133,-0.003,-0.011,-0.003
134,-0.016,-0.012,-0.016
135,-0.012,-0.013,-0.012
136,-0.014,-0.011,-0.014
137,-0.017,-0.009,-0.017
138,-0.028,-0.006,-0.028
139,-0.027,-0.004,-0.027
140,-0.035,-0.002,-0.035
141,-0.027,-0.002,-0.027
142,-0.009,-0.002,-0.009
143,-0.01,-0.003,-0.01
144,0.002,-0.005,0.002
145,0.02,-0.007,0.02
146,0.012,-0.01,0.012
147,-0.002,-0.011,-0.002
148,-0.002,-0.011,-0.002
149,-0.001,-0.012,-0.001
150,-0.005,-0.014,-0.005
151,-0.005,-0.017,-0.005
152,-0.014,-0.019,-0.014
153,-0.019,-0.021,-0.019
154,-0.019,-0.025,-0.019
155,-0.014,-0.029,-0.014
156,-0.016,-0.033,-0.016
157,-0.04,-0.037,-0.04
158,-0.057,-0.04,-0.057
159,-0.078,-0.042,-0.078
160,-0.081,-0.044,-0.081
161,-0.066,-0.045,-0.066
162,-0.047,-0.045,-0.047
163,-0.047,-0.045,-0.047
164,-0.037,-0.044,-0.037
165,-0.03,-0.043,-0.03
166,-0.027,-0.04,-0.027
167,-0.038,-0.037,-0.038
168,-0.046,-0.035,-0.046
169,-0.061,-0.033,-0.061
170,-0.053,-0.031,-0.053
171,-0.045,-0.029,-0.045
172,-0.023,-0.028,-0.023
173,-0.007,-0.026,-0.007
174,0.014,-0.026,0.014
175,0.001,-0.027,0.001
176,0.005,-0.028,0.005
177,0.002,-0.03,0.002
178,-0.003,-0.03,-0.003
179,-0.043,-0.031,-0.043
180,-0.049,-0.033,-0.049
181,-0.051,-0.036,-0.051
182,-0.056,-0.04,-0.056
183,-0.066,-0.044,-0.066
184,-0.057,-0.047,-0.057
185,-0.064,-0.05,-0.064
186,-0.074,-0.051,-0.074
187,-0.067,-0.052,-0.067
188,-0.063,-0.054,-0.063
189,-0.059,-0.055,-0.059
190,-0.052,-0.057,-0.052
191,-0.048,-0.06,-0.048
192,-0.053,-0.062,-0.053
193,-0.055,-0.064,-0.055
194,-0.059,-0.065,-0.059
195,-0.065,-0.064,-0.065
196,-0.051,-0.062,-0.051
197,-0.025,-0.059,-0.025
198,-0.028,-0.055,-0.028
199,-0.049,-0.052,-0.049
200,-0.066,-0.05,-0.066
201,-0.074,-0.048,-0.074
202,-0.076,-0.046,-0.076
203,-0.061,-0.046,-0.061
204,-0.048,-0.047,-0.048
205,-0.052,-0.048,-0.052
206,-0.056,-0.049,-0.056
207,-0.048,-0.051,-0.048
208,-0.055,-0.053,-0.055
209,-0.056,-0.054,-0.056
210,-0.059,-0.057,-0.059
211,-0.056,-0.061,-0.056
212,-0.038,-0.063,-0.038
213,-0.033,-0.065,-0.033
214,-0.038,-0.067,-0.038
215,-0.043,-0.068,-0.043
216,-0.055,-0.07,-0.055
217,-0.068,-0.072,-0.068
218,-0.093,-0.073,-0.093
219,-0.097,-0.075,-0.097
220,-0.099,-0.076,-0.099
221,-0.101,-0.075,-0.101
222,-0.091,-0.073,-0.091
223,-0.087,-0.071,-0.087
224,-0.089,-0.069,-0.089
225,-0.078,-0.067,-0.078
226,-0.069,-0.063,-0.069
227,-0.052,-0.06,-0.052
228,-0.049,-0.056,-0.049
229,-0.051,-0.053,-0.051
230,-0.042,-0.05,-0.042
231,-0.041,-0.047,-0.041
232,-0.042,-0.044,-0.042
233,-0.029,-0.042,-0.029
234,-0.018,-0.04,-0.018
235,-0.025,-0.039,-0.025
236,-0.041,-0.037,-0.041
237,-0.042,-0.036,-0.042
238,-0.031,-0.035,-0.031
239,-0.018,-0.035,-0.018
240,-0.011,-0.036,-0.011
241,-0.02,-0.04,-0.02
242,-0.034,-0.044,-0.034
243,-0.048,-0.048,-0.048
244,-0.076,-0.051,-0.076
245,-0.094,-0.053,-0.094
246,-0.088,-0.055,-0.088
247,-0.079,-0.057,-0.079
248,-0.075,-0.059,-0.075
249,-0.067,-0.061,-0.067
250,-0.054,-0.062,-0.054
251,-0.049,-0.062,-0.049
252,-0.052,-0.062,-0.052
253,-0.054,-0.062,-0.054
254,-0.054,-0.061,-0.054
255,-0.05,-0.059,-0.05
256,-0.044,-0.056,-0.044
257,-0.031,-0.052,-0.031
258,-0.053,-0.049,-0.053
259,-0.054,-0.045,-0.054
260,-0.052,-0.042,-0.052
261,-0.056,-0.039,-0.056
262,-0.055,-0.035,-0.055
263,-0.035,-0.031,-0.035
264,-0.004,-0.027,-0.004
265,-0.002,-0.023,-0.002
266,-0.024,-0.02,-0.024
267,-0.04,-0.018,-0.04
268,-0.046,-0.018,-0.046
269,-0.022,-0.018,-0.022
270,-0.009,-0.019,-0.009
271,-0.002,-0.018,-0.002
272,0.006,-0.018,0.006
273,-0.003,-0.019,-0.003
274,-0.02,-0.02,-0.02
275,-0.009,-0.021,-0.009
276,-0.014,-0.022,-0.014
277,-0.019,-0.021,-0.019
278,-0.029,-0.02,-0.029
279,-0.025,-0.019,-0.025
280,-0.021,-0.018,-0.021
281,-0.011,-0.015,-0.011
282,-0.006,-0.012,-0.006
283,-0.012,-0.011,-0.012
284,-0.02,-0.008,-0.02
285,-0.022,-0.005,-0.022
286,-0.029,-0.001,-0.029
287,-0.028,0.003,-0.028
288,-0.021,0.007,-0.021
289,-0.007,0.011,-0.007
290,0.011,0.015,0.011
291,0.038,0.018,0.038
292,0.052,0.022,0.052
293,0.051,0.027,0.051
294,0.053,0.031,0.053
295,0.05,0.035,0.05
296,0.066,0.037,0.066
297,0.071,0.039,0.071
298,0.059,0.04,0.059
299,0.027,0.041,0.027
300,0.021,0.041,0.021
301,0.01,0.041,0.01
302,0.033,0.04,0.033
303,0.029,0.038,0.029
304,0.02,0.036,0.02
305,0.02,0.034,0.02
306,0.023,0.03,0.023
307,0.047,0.026,0.047
308,0.035,0.023,0.035
309,0.03,0.02,0.03
310,0.032,0.019,0.032
311,0.024,0.018,0.024
312,0.025,0.019,0.025
313,0.006,0.022,0.006
314,0.011,0.026,0.011
315,0.02,0.031,0.02
316,0.013,0.034,0.013
317,0.028,0.038,0.028
318,0.046,0.04,0.046
319,0.046,0.042,0.046
320,0.041,0.043,0.041
321,0.029,0.044,0.029
322,0.036,0.045,0.036
323,0.045,0.046,0.045
324,0.057,0.047,0.057
325,0.058,0.048,0.058
326,0.078,0.049,0.078
327,0.08,0.051,0.08
328,0.089,0.052,0.089
329,0.08,0.053,0.08
330,0.075,0.054,0.075
331,0.05,0.054,0.05
332,0.026,0.053,0.026
333,0.01,0.052,0.01
334,0.021,0.05,0.021
335,0.02,0.049,0.02
336,0.019,0.049,0.019
337,0.022,0.049,0.022
338,0.048,0.049,0.048
339,0.078,0.05,0.078
340,0.082,0.053,0.082
341,0.075,0.056,0.075
342,0.087,0.06,0.087
343,0.09,0.064,0.09
344,0.071,0.067,0.071
345,0.041,0.07,0.041
346,0.051,0.074,0.051
347,0.055,0.079,0.055
348,0.068,0.082,0.068
349,0.093,0.085,0.093
350,0.079,0.088,0.079
351,0.079,0.091,0.079
352,0.099,0.094,0.099
353,0.106,0.096,0.106
354,0.124,0.097,0.124
355,0.132,0.098,0.132
356,0.13,0.096,0.13
357,0.103,0.094,0.103
358,0.089,0.093,0.089
359,0.084,0.092,0.084
360,0.079,0.09,0.079
361,0.081,0.088,0.081
362,0.074,0.086,0.074
363,0.06,0.087,0.06
364,0.06,0.086,0.06
365,0.073,0.084,0.073
366,0.078,0.082,0.078
367,0.094,0.08,0.094
368,0.089,0.077,0.089
369,0.081,0.074,0.081
370,0.077,0.071,0.077
371,0.095,0.07,0.095
372,0.101,0.071,0.101
373,0.076,0.072,0.076
374,0.059,0.073,0.059
375,0.059,0.075,0.059
376,0.04,0.077,0.04
377,0.063,0.079,0.063
378,0.063,0.081,0.063
379,0.087,0.083,0.087
380,0.095,0.084,0.095
381,0.09,0.085,0.09
382,0.072,0.085,0.072
383,0.092,0.084,0.092
384,0.094,0.083,0.094
385,0.083,0.081,0.083
386,0.057,0.078,0.057
387,0.062,0.075,0.062
388,0.084,0.07,0.084
389,0.084,0.065,0.084
390,0.066,0.059,0.066
391,0.066,0.052,0.066
392,0.049,0.045,0.049
393,0.039,0.037,0.039
394,0.028,0.029,0.028
395,0.014,0.022,0.014
396,0.002,0.014,0.002
397,-0.003,0.007,-0.003
398,-0.007,0.001,-0.007
399,-0.01,-0.003,-0.01
400,0.015,-0.005,0.015
