lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.771,0.807,0.629
2,0.657,0.722,0.46
3,0.599,0.649,0.377
4,0.569,0.587,0.348
5,0.542,0.535,0.322
6,0.507,0.492,0.292
7,0.469,0.456,0.248
8,0.441,0.427,0.218
9,0.417,0.403,0.215
10,0.406,0.385,0.215
11,0.378,0.37,0.167
12,0.373,0.358,0.144
13,0.356,0.349,0.129
14,0.34,0.342,0.117
15,0.331,0.337,0.143
16,0.328,0.333,0.148
17,0.324,0.33,0.135
18,0.332,0.328,0.133
19,0.33,0.326,0.146
20,0.327,0.324,0.143
21,0.318,0.322,0.155
22,0.311,0.32,0.183
23,0.313,0.317,0.191
24,0.304,0.315,0.204
25,0.294,0.312,0.232
26,0.296,0.305,0.27
27,0.295,0.301,0.292
28,0.298,0.299,0.306
29,0.287,0.298,0.315
30,0.278,0.297,0.316
31,0.303,0.294,0.318
32,0.313,0.291,0.289
33,0.307,0.289,0.253
34,0.282,0.286,0.203
35,0.273,0.283,0.172
36,0.264,0.278,0.153
37,0.265,0.273,0.154
38,0.272,0.267,0.152
39,0.277,0.261,0.132
40,0.268,0.256,0.104
41,0.255,0.25,0.099
42,0.246,0.245,0.068
43,0.241,0.239,0.087
44,0.237,0.233,0.077
45,0.228,0.228,0.087
46,0.219,0.222,0.082
47,0.212,0.217,0.101
48,0.213,0.212,0.103
49,0.208,0.208,0.11
50,0.213,0.205,0.134
51,0.202,0.202,0.145
52,0.184,0.201,0.136
53,0.185,0.199,0.158
54,0.182,0.199,0.185
55,0.186,0.198,0.199
56,0.178,0.199,0.201
57,0.183,0.199,0.225
58,0.194,0.198,0.23
59,0.214,0.197,0.246
60,0.219,0.196,0.233
61,0.208,0.195,0.204
62,0.202,0.194,0.185
63,0.201,0.194,0.17
64,0.189,0.192,0.137
65,0.196,0.188,0.112
66,0.199,0.184,0.09
67,0.188,0.18,0.067
68,0.183,0.174,0.064
69,0.166,0.168,0.054
70,0.165,0.161,0.048
71,0.156,0.153,0.028
72,0.143,0.146,0.01
73,0.131,0.138,0.01
74,0.12,0.129,0.02
75,0.115,0.121,0.031
76,0.107,0.112,0.051
77,0.096,0.103,0.038
78,0.097,0.096,0.039
79,0.102,0.089,0.041
80,0.081,0.083,0.047
81,0.069,0.077,0.052
82,0.071,0.073,0.06
83,0.059,0.07,0.069
84,0.067,0.068,0.092
85,0.054,0.066,0.106
86,0.06,0.064,0.134
87,0.055,0.062,0.14
88,0.066,0.061,0.153
89,0.061,0.061,0.146
90,0.064,0.061,0.119
91,0.073,0.062,0.104
92,0.075,0.062,0.094
93,0.069,0.063,0.062
94,0.069,0.064,0.027
95,0.056,0.065,-0.009
96,0.064,0.067,-0.025
97,0.072,0.068,-0.025
98,0.077,0.069,-0.023
99,0.07,0.07,-0.02
100,0.071,0.071,-0.014
101,0.069,0.072,-0.012
102,0.068,0.072,-0.035
103,0.072,0.073,-0.047
104,0.072,0.073,-0.048
105,0.068,0.072,-0.052
106,0.061,0.072,-0.044
107,0.059,0.072,-0.022
108,0.071,0.072,-0.012
109,0.08,0.072,-0.017
110,0.085,0.071,-0.0
111,0.079,0.07,-0.005
112,0.066,0.068,0.003
113,0.06,0.067,0.022
114,0.07,0.065,0.059
115,0.058,0.062,0.078
116,0.06,0.059,0.082
117,0.054,0.055,0.092
118,0.052,0.051,0.097
119,0.046,0.046,0.082
120,0.042,0.042,0.054
121,0.043,0.038,0.028
122,0.04,0.034,0.005
123,0.041,0.029,-0.005
124,0.031,0.024,-0.041
125,0.026,0.02,-0.049
126,0.016,0.016,-0.064
127,0.005,0.012,-0.081
128,-0.006,0.008,-0.093
129,-0.003,0.005,-0.075
130,-0.01,0.002,-0.08
131,-0.006,-0.0,-0.094
132,-0.008,-0.002,-0.086
133,-0.01,-0.004,-0.073
134,-0.006,-0.005,-0.092
135,-0.008,-0.006,-0.091
136,-0.003,-0.007,-0.08
137,0.002,-0.007,-0.069
138,-0.0,-0.006,-0.076
139,0.007,-0.005,-0.054
140,-0.002,-0.004,-0.062
141,-0.005,-0.003,-0.052
142,-0.004,-0.002,-0.035
143,-0.001,-0.001,0.002
144,-0.001,0.0,0.041
145,0.007,0.001,0.062
146,0.001,0.002,0.067
147,-0.0,0.003,0.058
148,-0.001,0.002,0.074
149,-0.002,0.002,0.062
150,-0.005,0.0,0.019
151,-0.003,-0.001,-0.003
152,-0.005,-0.004,-0.018
153,-0.008,-0.007,-0.038
154,-0.005,-0.01,-0.053
155,0.003,-0.014,-0.036
156,-0.007,-0.018,-0.058
157,-0.014,-0.022,-0.082
158,-0.021,-0.027,-0.099
159,-0.032,-0.03,-0.098
160,-0.043,-0.034,-0.105
161,-0.048,-0.038,-0.108
162,-0.049,-0.042,-0.108
163,-0.048,-0.047,-0.119
164,-0.048,-0.051,-0.114
165,-0.053,-0.056,-0.104
166,-0.06,-0.061,-0.098
167,-0.071,-0.066,-0.114
168,-0.081,-0.07,-0.118
169,-0.081,-0.074,-0.114
170,-0.078,-0.078,-0.094
171,-0.083,-0.082,-0.078
172,-0.088,-0.085,-0.063
173,-0.088,-0.088,-0.046
174,-0.091,-0.091,-0.026
175,-0.087,-0.093,-0.014
176,-0.077,-0.095,0.006
177,-0.083,-0.096,0.003
178,-0.093,-0.097,-0.007
179,-0.093,-0.097,-0.015
180,-0.094,-0.098,-0.027
181,-0.113,-0.099,-0.056
182,-0.118,-0.1,-0.055
183,-0.121,-0.1,-0.063
184,-0.107,-0.1,-0.074
185,-0.098,-0.101,-0.083
186,-0.093,-0.1,-0.102
187,-0.093,-0.1,-0.106
188,-0.097,-0.099,-0.122
189,-0.095,-0.099,-0.131
190,-0.095,-0.098,-0.128
191,-0.095,-0.098,-0.111
192,-0.093,-0.098,-0.107
193,-0.091,-0.097,-0.113
194,-0.091,-0.096,-0.113
195,-0.096,-0.095,-0.099
196,-0.092,-0.094,-0.094
197,-0.086,-0.092,-0.093
198,-0.088,-0.089,-0.083
199,-0.096,-0.086,-0.086
200,-0.092,-0.083,-0.071
201,-0.089,-0.079,-0.058
202,-0.077,-0.077,-0.036
203,-0.07,-0.074,-0.016
204,-0.072,-0.071,-0.007
205,-0.079,-0.068,0.006
206,-0.074,-0.066,0.017
207,-0.064,-0.063,0.022
208,-0.056,-0.059,0.018
209,-0.054,-0.054,0.011
210,-0.052,-0.051,-0.005
211,-0.051,-0.048,-0.027
212,-0.043,-0.046,-0.045
213,-0.033,-0.045,-0.041
214,-0.03,-0.043,-0.042
215,-0.034,-0.042,-0.07
216,-0.038,-0.041,-0.092
217,-0.029,-0.04,-0.096
218,-0.029,-0.039,-0.086
219,-0.041,-0.039,-0.089
220,-0.047,-0.038,-0.092
221,-0.047,-0.038,-0.106
222,-0.045,-0.038,-0.107
223,-0.044,-0.038,-0.101
224,-0.039,-0.038,-0.082
225,-0.039,-0.038,-0.084
226,-0.043,-0.039,-0.097
227,-0.046,-0.039,-0.088
228,-0.046,-0.039,-0.074
229,-0.041,-0.04,-0.051
230,-0.049,-0.04,-0.05
231,-0.058,-0.04,-0.049
232,-0.046,-0.041,-0.022
233,-0.032,-0.042,0.003
234,-0.022,-0.043,0.018
235,-0.019,-0.044,0.03
236,-0.031,-0.045,0.035
237,-0.029,-0.045,0.035
238,-0.05,-0.045,0.01
239,-0.047,-0.045,0.015
240,-0.045,-0.046,0.016
241,-0.043,-0.047,0.012
242,-0.051,-0.046,-0.016
243,-0.053,-0.046,-0.043
244,-0.05,-0.047,-0.06
245,-0.05,-0.046,-0.066
246,-0.052,-0.044,-0.069
247,-0.046,-0.042,-0.054
248,-0.044,-0.038,-0.058
249,-0.042,-0.034,-0.069
250,-0.039,-0.03,-0.073
251,-0.035,-0.026,-0.068
252,-0.031,-0.021,-0.074
253,-0.021,-0.016,-0.07
254,-0.01,-0.011,-0.073
255,0.005,-0.006,-0.06
256,0.013,-0.001,-0.046
257,0.013,0.005,-0.047
258,0.009,0.011,-0.034
259,0.015,0.017,-0.016
260,0.015,0.022,-0.012
261,0.029,0.026,0.02
262,0.042,0.03,0.045
263,0.053,0.033,0.073
264,0.041,0.036,0.081
265,0.041,0.038,0.085
266,0.047,0.04,0.095
267,0.045,0.041,0.101
268,0.045,0.041,0.092
269,0.033,0.043,0.05
270,0.026,0.044,0.035
271,0.032,0.044,0.031
272,0.034,0.045,0.029
273,0.045,0.045,0.01
274,0.043,0.045,0.008
275,0.045,0.046,-0.014
276,0.053,0.048,-0.029
277,0.063,0.051,-0.018
278,0.061,0.054,-0.018
279,0.053,0.057,-0.021
280,0.05,0.06,-0.021
281,0.056,0.063,-0.026
282,0.057,0.067,-0.03
283,0.062,0.07,-0.047
284,0.071,0.073,-0.044
285,0.083,0.077,-0.052
286,0.081,0.081,-0.034
287,0.09,0.084,-0.005
288,0.093,0.087,0.006
289,0.098,0.089,0.034
290,0.096,0.091,0.058
291,0.094,0.093,0.084
292,0.095,0.095,0.103
293,0.094,0.097,0.132
294,0.114,0.097,0.169
295,0.115,0.099,0.177
296,0.107,0.1,0.172
297,0.105,0.102,0.159
298,0.091,0.104,0.133
299,0.079,0.104,0.115
300,0.089,0.106,0.112
301,0.102,0.106,0.099
302,0.101,0.106,0.083
303,0.1,0.106,0.076
304,0.107,0.105,0.064
305,0.104,0.104,0.05
306,0.109,0.103,0.046
307,0.115,0.104,0.048
308,0.114,0.105,0.043
309,0.116,0.107,0.045
310,0.121,0.109,0.055
311,0.12,0.112,0.044
312,0.122,0.115,0.031
313,0.119,0.118,0.045
314,0.112,0.122,0.027
315,0.112,0.125,0.03
316,0.12,0.129,0.039
317,0.128,0.133,0.068
318,0.12,0.137,0.095
319,0.123,0.141,0.116
320,0.122,0.145,0.131
321,0.141,0.147,0.158
322,0.152,0.15,0.168
323,0.156,0.151,0.192
324,0.159,0.153,0.212
325,0.179,0.156,0.236
326,0.181,0.157,0.226
327,0.186,0.158,0.215
328,0.18,0.159,0.178
329,0.168,0.159,0.155
330,0.153,0.159,0.128
331,0.149,0.159,0.12
332,0.153,0.159,0.111
333,0.151,0.158,0.079
334,0.149,0.156,0.069
335,0.15,0.155,0.065
336,0.152,0.153,0.054
337,0.146,0.151,0.046
338,0.142,0.149,0.047
339,0.141,0.147,0.063
340,0.14,0.146,0.079
341,0.14,0.145,0.088
342,0.141,0.144,0.087
343,0.143,0.144,0.076
344,0.145,0.145,0.082
345,0.154,0.146,0.089
346,0.154,0.148,0.109
347,0.152,0.15,0.13
348,0.152,0.153,0.143
349,0.157,0.156,0.153
350,0.16,0.159,0.171
351,0.165,0.161,0.194
352,0.165,0.163,0.212
353,0.157,0.165,0.218
354,0.159,0.167,0.235
355,0.178,0.169,0.25
356,0.179,0.171,0.26
357,0.182,0.174,0.245
358,0.172,0.176,0.223
359,0.175,0.179,0.189
360,0.181,0.181,0.166
361,0.184,0.183,0.144
362,0.181,0.185,0.122
363,0.186,0.187,0.112
364,0.185,0.187,0.098
365,0.183,0.188,0.089
366,0.181,0.188,0.088
367,0.182,0.189,0.081
368,0.186,0.189,0.094
369,0.192,0.19,0.098
370,0.193,0.19,0.107
371,0.193,0.19,0.093
372,0.196,0.189,0.097
373,0.199,0.188,0.11
374,0.196,0.186,0.11
375,0.184,0.184,0.097
376,0.183,0.182,0.108
377,0.172,0.179,0.118
378,0.174,0.176,0.158
379,0.173,0.172,0.182
380,0.162,0.168,0.188
381,0.152,0.164,0.188
382,0.154,0.159,0.198
383,0.146,0.154,0.214
384,0.155,0.149,0.221
385,0.144,0.144,0.214
386,0.144,0.138,0.198
387,0.149,0.133,0.186
388,0.145,0.127,0.174
389,0.123,0.122,0.161
390,0.109,0.117,0.114
391,0.096,0.112,0.084
392,0.096,0.108,0.073
393,0.096,0.104,0.065
394,0.104,0.101,0.075
395,0.103,0.099,0.072
396,0.103,0.098,0.071
397,0.102,0.098,0.074
398,0.106,0.1,0.055
399,0.104,0.103,0.039
400,0.1,0.108,0.041
