lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.538,0.614,0.555
2,0.345,0.502,0.362
3,0.282,0.412,0.294
4,0.269,0.341,0.274
5,0.264,0.287,0.264
6,0.254,0.246,0.248
7,0.249,0.218,0.236
8,0.257,0.199,0.238
9,0.254,0.187,0.228
10,0.233,0.182,0.199
11,0.228,0.181,0.187
12,0.222,0.183,0.178
13,0.202,0.187,0.157
14,0.207,0.193,0.162
15,0.214,0.199,0.169
16,0.225,0.204,0.179
17,0.202,0.209,0.158
18,0.192,0.213,0.15
19,0.183,0.216,0.147
20,0.183,0.217,0.153
21,0.206,0.216,0.184
22,0.189,0.214,0.177
23,0.171,0.21,0.166
24,0.164,0.205,0.166
25,0.156,0.199,0.164
26,0.184,0.182,0.197
27,0.192,0.174,0.211
28,0.166,0.17,0.194
29,0.142,0.168,0.178
30,0.149,0.168,0.184
31,0.158,0.166,0.186
32,0.171,0.164,0.191
33,0.155,0.162,0.167
34,0.168,0.158,0.174
35,0.179,0.154,0.18
36,0.181,0.15,0.174
37,0.167,0.146,0.152
38,0.143,0.143,0.121
39,0.151,0.139,0.122
40,0.133,0.136,0.1
41,0.122,0.132,0.085
42,0.125,0.129,0.087
43,0.11,0.125,0.072
44,0.118,0.122,0.078
45,0.11,0.119,0.071
46,0.09,0.116,0.053
47,0.124,0.112,0.086
48,0.124,0.108,0.089
49,0.104,0.105,0.077
50,0.093,0.104,0.074
51,0.087,0.102,0.076
52,0.077,0.1,0.075
53,0.091,0.096,0.095
54,0.087,0.094,0.098
55,0.113,0.093,0.129
56,0.116,0.093,0.139
57,0.107,0.092,0.135
58,0.108,0.092,0.142
59,0.099,0.092,0.136
60,0.093,0.091,0.128
61,0.086,0.089,0.114
62,0.075,0.086,0.095
63,0.094,0.083,0.107
64,0.067,0.081,0.075
65,0.071,0.078,0.074
66,0.067,0.075,0.064
67,0.081,0.073,0.071
68,0.069,0.071,0.055
69,0.077,0.068,0.055
70,0.07,0.066,0.044
71,0.069,0.065,0.041
72,0.055,0.064,0.027
73,0.035,0.062,0.007
74,0.058,0.059,0.029
75,0.078,0.057,0.045
76,0.066,0.055,0.033
77,0.057,0.055,0.025
78,0.031,0.055,0.007
79,0.051,0.056,0.033
80,0.052,0.058,0.042
81,0.059,0.058,0.056
82,0.046,0.058,0.05
83,0.064,0.057,0.072
84,0.083,0.056,0.097
85,0.055,0.055,0.076
86,0.057,0.054,0.082
87,0.06,0.052,0.091
88,0.053,0.052,0.089
89,0.053,0.051,0.089
90,0.051,0.051,0.081
91,0.046,0.051,0.069
92,0.044,0.05,0.061
93,0.049,0.049,0.06
94,0.036,0.048,0.043
95,0.047,0.048,0.049
96,0.06,0.047,0.055
97,0.058,0.046,0.048
98,0.048,0.047,0.032
99,0.038,0.046,0.017
100,0.028,0.045,0.004
101,0.02,0.042,-0.005
102,0.024,0.04,-0.002
103,0.037,0.038,0.01
104,0.043,0.037,0.014
105,0.058,0.035,0.027
106,0.061,0.034,0.03
107,0.05,0.034,0.022
108,0.041,0.035,0.022
109,0.043,0.035,0.031
110,0.03,0.034,0.025
111,0.033,0.034,0.033
112,0.024,0.034,0.028
113,0.014,0.034,0.023
114,0.034,0.034,0.048
115,0.032,0.034,0.053
116,0.032,0.034,0.06
117,0.026,0.034,0.059
118,0.012,0.034,0.045
119,0.013,0.034,0.044
120,0.027,0.034,0.052
121,0.031,0.034,0.05
122,0.046,0.033,0.058
123,0.073,0.033,0.078
124,0.056,0.033,0.058
125,0.044,0.032,0.042
126,0.036,0.032,0.029
127,0.047,0.032,0.034
128,0.044,0.033,0.027
129,0.02,0.033,-0.0
130,0.004,0.034,-0.015
131,0.018,0.033,-0.003
132,0.028,0.032,0.005
133,0.031,0.031,0.008
134,0.03,0.03,0.006
135,0.024,0.029,0.001
136,0.022,0.028,-0.0
137,0.019,0.026,0.002
138,0.036,0.024,0.024
139,0.027,0.024,0.022
140,0.024,0.024,0.024
141,0.025,0.023,0.026
142,0.027,0.022,0.031
143,0.03,0.021,0.038
144,0.033,0.021,0.048
145,0.02,0.02,0.041
146,-0.001,0.02,0.026
147,0.012,0.021,0.042
148,0.025,0.021,0.053
149,0.033,0.02,0.059
150,0.018,0.02,0.04
151,0.024,0.02,0.039
152,0.012,0.019,0.021
153,0.013,0.019,0.018
154,0.022,0.017,0.023
155,0.018,0.016,0.017
156,0.021,0.016,0.015
157,0.004,0.016,-0.006
158,0.012,0.016,-0.003
159,0.021,0.015,0.005
160,0.019,0.014,0.002
161,0.012,0.013,-0.004
162,0.004,0.012,-0.012
163,0.001,0.013,-0.015
164,0.011,0.013,-0.005
165,0.028,0.014,0.013
166,0.021,0.014,0.008
167,0.032,0.014,0.021
168,0.033,0.014,0.027
169,0.013,0.014,0.013
170,-0.005,0.013,-0.0
171,0.007,0.013,0.012
172,0.002,0.013,0.009
173,0.002,0.014,0.015
174,0.001,0.014,0.02
175,0.011,0.013,0.035
176,0.022,0.013,0.05
177,0.018,0.013,0.048
178,0.024,0.013,0.054
179,0.015,0.014,0.042
180,0.015,0.014,0.036
181,0.017,0.015,0.032
182,0.029,0.015,0.037
183,0.037,0.016,0.042
184,0.018,0.017,0.021
185,0.004,0.017,0.005
186,0.009,0.018,0.005
187,-0.012,0.019,-0.02
188,0.013,0.021,0.001
189,0.023,0.023,0.009
190,0.03,0.024,0.014
191,0.026,0.024,0.01
192,0.027,0.024,0.012
193,0.025,0.024,0.01
194,0.024,0.022,0.01
195,0.018,0.02,0.005
196,0.025,0.019,0.014
197,0.031,0.018,0.024
198,0.039,0.018,0.036
199,0.016,0.017,0.019
200,0.019,0.017,0.023
201,0.018,0.016,0.023
202,0.006,0.016,0.015
203,0.017,0.015,0.032
204,0.009,0.013,0.031
205,0.0,0.012,0.027
206,0.008,0.01,0.038
207,0.013,0.008,0.044
208,0.004,0.006,0.034
209,-0.005,0.004,0.021
210,-0.014,0.001,0.008
211,-0.025,-0.001,-0.009
212,0.003,-0.003,0.012
213,0.022,-0.003,0.028
214,0.016,-0.002,0.02
215,0.004,-0.002,0.003
216,-0.011,-0.002,-0.018
217,0.005,-0.002,-0.006
218,0.018,-0.002,0.005
219,0.008,-0.003,-0.007
220,-0.018,-0.003,-0.032
221,-0.016,-0.003,-0.03
222,-0.015,-0.003,-0.028
223,-0.007,-0.002,-0.017
224,-0.015,-0.001,-0.024
225,-0.004,0.001,-0.014
226,0.003,0.003,-0.005
227,0.01,0.004,0.004
228,0.01,0.005,0.008
229,0.01,0.005,0.012
230,0.012,0.006,0.016
231,0.018,0.007,0.024
232,-0.005,0.009,0.005
233,0.023,0.008,0.039
234,0.019,0.008,0.041
235,0.004,0.008,0.031
236,-0.006,0.009,0.025
237,-0.023,0.01,0.01
238,-0.001,0.012,0.028
239,0.034,0.013,0.057
240,0.037,0.013,0.055
241,0.02,0.012,0.033
242,0.028,0.013,0.036
243,0.023,0.012,0.029
244,0.018,0.01,0.021
245,0.007,0.008,0.004
246,-0.022,0.007,-0.03
247,-0.018,0.007,-0.03
248,-0.005,0.008,-0.023
249,0.004,0.008,-0.016
250,0.008,0.008,-0.011
251,0.028,0.008,0.008
252,0.018,0.008,0.001
253,0.005,0.007,-0.011
254,-0.005,0.007,-0.019
255,0.004,0.006,-0.008
256,0.021,0.006,0.011
257,0.033,0.005,0.027
258,-0.003,0.006,-0.002
259,-0.006,0.005,-0.002
260,-0.009,0.003,-0.002
261,-0.009,0.003,0.0
262,-0.008,0.003,0.007
263,0.013,0.004,0.032
264,0.03,0.005,0.055
265,0.019,0.005,0.049
266,0.001,0.004,0.035
267,0.01,0.004,0.041
268,0.003,0.002,0.03
269,-0.015,0.0,0.007
270,-0.018,-0.001,-0.002
271,-0.02,-0.001,-0.008
272,0.002,-0.001,0.008
273,0.018,0.0,0.02
274,0.016,0.002,0.012
275,0.005,0.003,-0.005
276,0.003,0.005,-0.013
277,0.008,0.005,-0.014
278,0.004,0.006,-0.021
279,0.004,0.007,-0.021
280,-0.006,0.009,-0.029
281,0.006,0.011,-0.017
282,0.02,0.012,0.001
283,0.027,0.013,0.009
284,0.012,0.016,-0.004
285,0.012,0.018,-0.001
286,0.015,0.022,0.006
287,0.024,0.026,0.018
288,0.034,0.03,0.032
289,0.041,0.034,0.043
290,0.044,0.037,0.049
291,0.043,0.04,0.052
292,0.053,0.043,0.067
293,0.037,0.046,0.057
294,0.023,0.048,0.051
295,0.035,0.051,0.066
296,0.048,0.054,0.079
297,0.053,0.057,0.079
298,0.054,0.059,0.074
299,0.073,0.059,0.087
300,0.066,0.057,0.074
301,0.061,0.055,0.063
302,0.073,0.053,0.069
303,0.057,0.051,0.048
304,0.065,0.048,0.049
305,0.063,0.046,0.041
306,0.052,0.045,0.026
307,0.039,0.044,0.009
308,0.034,0.041,0.005
309,0.05,0.039,0.021
310,0.03,0.039,0.005
311,0.029,0.038,0.006
312,0.026,0.038,0.004
313,0.027,0.039,0.007
314,0.032,0.04,0.012
315,0.019,0.042,0.004
316,0.018,0.043,0.007
317,0.028,0.043,0.023
318,0.038,0.043,0.039
319,0.032,0.044,0.036
320,0.043,0.046,0.049
321,0.056,0.048,0.067
322,0.071,0.051,0.087
323,0.093,0.054,0.115
324,0.104,0.056,0.132
325,0.073,0.057,0.104
326,0.06,0.059,0.089
327,0.063,0.06,0.085
328,0.056,0.061,0.073
329,0.052,0.063,0.063
330,0.055,0.063,0.059
331,0.072,0.063,0.067
332,0.061,0.063,0.052
333,0.045,0.061,0.029
334,0.04,0.06,0.018
335,0.051,0.058,0.022
336,0.039,0.057,0.005
337,0.025,0.057,-0.01
338,0.048,0.055,0.012
339,0.063,0.053,0.026
340,0.098,0.052,0.063
341,0.075,0.051,0.043
342,0.045,0.051,0.016
343,0.049,0.05,0.022
344,0.051,0.05,0.028
345,0.059,0.051,0.042
346,0.049,0.052,0.039
347,0.057,0.054,0.053
348,0.068,0.056,0.069
349,0.058,0.058,0.066
350,0.049,0.058,0.061
351,0.042,0.059,0.059
352,0.041,0.061,0.064
353,0.05,0.063,0.081
354,0.07,0.063,0.105
355,0.056,0.064,0.091
356,0.081,0.064,0.106
357,0.065,0.063,0.083
358,0.051,0.061,0.063
359,0.053,0.061,0.059
360,0.055,0.06,0.055
361,0.07,0.059,0.063
362,0.085,0.059,0.073
363,0.074,0.06,0.055
364,0.069,0.062,0.043
365,0.071,0.062,0.041
366,0.072,0.06,0.037
367,0.075,0.058,0.04
368,0.05,0.057,0.017
369,0.05,0.057,0.018
370,0.031,0.057,0.0
371,0.035,0.056,0.005
372,0.038,0.056,0.01
373,0.031,0.055,0.005
374,0.046,0.052,0.026
375,0.038,0.051,0.025
376,0.046,0.05,0.04
377,0.069,0.049,0.069
378,0.064,0.049,0.069
379,0.066,0.048,0.076
380,0.078,0.047,0.094
381,0.047,0.046,0.07
382,0.053,0.045,0.082
383,0.039,0.043,0.073
384,0.04,0.042,0.076
385,0.028,0.04,0.061
386,0.018,0.038,0.042
387,0.023,0.036,0.04
388,0.034,0.034,0.044
389,0.058,0.031,0.06
390,0.031,0.029,0.029
391,0.031,0.026,0.022
392,-0.002,0.023,-0.016
393,0.011,0.02,-0.011
394,0.006,0.017,-0.02
395,0.022,0.014,-0.01
396,0.019,0.011,-0.013
397,0.025,0.009,-0.008
398,0.013,0.007,-0.018
399,-0.001,0.005,-0.03
400,-0.002,0.004,-0.031
