lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.474,0.567,0.484
2,0.264,0.416,0.278
3,0.169,0.296,0.184
4,0.134,0.203,0.149
5,0.123,0.132,0.137
6,0.108,0.082,0.119
7,0.082,0.047,0.088
8,0.078,0.025,0.079
9,0.071,0.014,0.069
10,0.06,0.011,0.056
11,0.053,0.015,0.046
12,0.074,0.023,0.067
13,0.054,0.033,0.047
14,0.049,0.046,0.043
15,0.036,0.059,0.03
16,0.076,0.071,0.069
17,0.083,0.082,0.076
18,0.071,0.092,0.065
19,0.084,0.099,0.078
20,0.082,0.104,0.079
21,0.094,0.107,0.093
22,0.075,0.107,0.079
23,0.075,0.105,0.083
24,0.071,0.1,0.083
25,0.056,0.094,0.069
26,0.071,0.077,0.085
27,0.077,0.068,0.091
28,0.071,0.064,0.087
29,0.054,0.062,0.071
30,0.052,0.06,0.069
31,0.05,0.056,0.065
32,0.055,0.053,0.069
33,0.066,0.05,0.078
34,0.034,0.048,0.047
35,0.026,0.047,0.036
36,0.035,0.047,0.042
37,0.044,0.046,0.045
38,0.055,0.045,0.052
39,0.055,0.045,0.049
40,0.036,0.046,0.029
41,0.062,0.048,0.053
42,0.026,0.05,0.018
43,0.029,0.051,0.023
44,0.043,0.053,0.038
45,0.053,0.055,0.047
46,0.072,0.057,0.065
47,0.076,0.059,0.069
48,0.071,0.061,0.065
49,0.073,0.062,0.07
50,0.069,0.063,0.068
51,0.056,0.064,0.057
52,0.048,0.063,0.054
53,0.072,0.062,0.081
54,0.078,0.059,0.088
55,0.083,0.056,0.094
56,0.041,0.053,0.053
57,0.045,0.051,0.057
58,0.019,0.048,0.032
59,0.025,0.044,0.039
60,0.055,0.04,0.068
61,0.068,0.037,0.079
62,0.033,0.034,0.043
63,0.03,0.03,0.04
64,0.03,0.025,0.038
65,0.017,0.021,0.022
66,0.019,0.017,0.021
67,0.005,0.013,0.003
68,-0.01,0.011,-0.015
69,0.008,0.01,-0.0
70,-0.007,0.01,-0.016
71,-0.007,0.009,-0.016
72,0.007,0.009,-0.001
73,0.023,0.009,0.016
74,0.021,0.009,0.014
75,0.007,0.009,-0.001
76,0.032,0.009,0.023
77,0.02,0.01,0.012
78,0.028,0.012,0.021
79,0.008,0.013,0.004
80,-0.007,0.016,-0.009
81,-0.003,0.017,-0.002
82,0.016,0.02,0.021
83,0.02,0.021,0.026
84,0.039,0.024,0.046
85,0.029,0.026,0.037
86,0.02,0.027,0.029
87,0.036,0.026,0.044
88,0.027,0.026,0.037
89,0.022,0.026,0.034
90,0.025,0.025,0.035
91,0.018,0.023,0.027
92,0.013,0.02,0.02
93,0.019,0.017,0.024
94,0.027,0.014,0.031
95,0.028,0.013,0.028
96,0.018,0.011,0.014
97,0.022,0.01,0.014
98,0.023,0.009,0.013
99,0.026,0.008,0.014
100,0.002,0.007,-0.009
101,-0.015,0.006,-0.025
102,-0.015,0.005,-0.025
103,-0.029,0.004,-0.038
104,-0.025,0.003,-0.035
105,-0.006,0.001,-0.017
106,0.004,0.001,-0.007
107,0.015,0.001,0.005
108,-0.002,0.002,-0.01
109,0.002,0.002,-0.004
110,0.005,0.001,0.001
111,0.01,0.001,0.008
112,0.0,0.002,0.001
113,0.01,0.002,0.012
114,0.037,0.003,0.04
115,0.041,0.004,0.045
116,0.013,0.005,0.017
117,0.012,0.008,0.017
118,-0.015,0.01,-0.009
119,-0.009,0.012,-0.003
120,0.009,0.013,0.014
121,-0.004,0.013,-0.001
122,-0.011,0.012,-0.01
123,-0.008,0.011,-0.008
124,0.001,0.01,-0.001
125,0.012,0.007,0.006
126,0.004,0.004,-0.005
127,0.017,0.001,0.005
128,0.024,-0.002,0.011
129,0.02,-0.001,0.007
130,0.013,-0.001,0.001
131,0.0,0.001,-0.011
132,0.014,0.001,0.002
133,0.028,0.001,0.016
134,-0.001,0.002,-0.014
135,-0.018,0.003,-0.03
136,-0.017,0.005,-0.028
137,-0.002,0.005,-0.013
138,-0.02,0.005,-0.03
139,-0.028,0.005,-0.035
140,-0.026,0.003,-0.032
141,-0.026,0.002,-0.03
142,0.009,-0.0,0.006
143,0.017,-0.002,0.015
144,0.016,-0.003,0.016
145,0.035,-0.005,0.036
146,0.005,-0.007,0.008
147,0.001,-0.01,0.005
148,0.015,-0.012,0.018
149,0.04,-0.013,0.042
150,0.004,-0.015,0.005
151,-0.03,-0.018,-0.029
152,-0.051,-0.02,-0.052
153,-0.068,-0.023,-0.07
154,-0.038,-0.025,-0.044
155,-0.04,-0.026,-0.048
156,-0.03,-0.027,-0.041
157,-0.029,-0.027,-0.041
158,-0.045,-0.027,-0.058
159,-0.051,-0.029,-0.064
160,-0.016,-0.03,-0.028
161,-0.013,-0.03,-0.024
162,-0.011,-0.03,-0.023
163,-0.039,-0.029,-0.051
164,-0.043,-0.027,-0.055
165,-0.041,-0.025,-0.053
166,-0.022,-0.024,-0.034
167,-0.028,-0.021,-0.04
168,-0.009,-0.019,-0.02
169,0.0,-0.017,-0.009
170,-0.005,-0.017,-0.012
171,-0.007,-0.017,-0.013
172,-0.013,-0.018,-0.017
173,-0.005,-0.019,-0.007
174,-0.002,-0.021,-0.001
175,0.002,-0.025,0.004
176,-0.032,-0.028,-0.028
177,-0.034,-0.031,-0.03
178,-0.048,-0.033,-0.044
179,-0.048,-0.033,-0.046
180,-0.056,-0.035,-0.055
181,-0.047,-0.035,-0.047
182,-0.043,-0.036,-0.046
183,-0.026,-0.038,-0.03
184,-0.032,-0.037,-0.038
185,-0.057,-0.036,-0.064
186,-0.062,-0.035,-0.071
187,-0.052,-0.034,-0.062
188,-0.028,-0.034,-0.04
189,-0.022,-0.032,-0.035
190,-0.021,-0.03,-0.034
191,-0.041,-0.026,-0.054
192,-0.013,-0.023,-0.025
193,-0.001,-0.02,-0.014
194,0.006,-0.018,-0.006
195,-0.002,-0.016,-0.015
196,0.004,-0.014,-0.01
197,-0.019,-0.013,-0.032
198,-0.014,-0.011,-0.026
199,-0.015,-0.009,-0.024
200,-0.006,-0.008,-0.014
201,0.005,-0.006,-0.001
202,-0.023,-0.005,-0.027
203,-0.015,-0.004,-0.016
204,0.006,-0.002,0.007
205,-0.015,-0.001,-0.012
206,-0.0,-0.001,0.004
207,-0.006,-0.0,-0.001
208,-0.019,0.0,-0.015
209,-0.018,-0.0,-0.015
210,-0.011,-0.003,-0.009
211,-0.004,-0.004,-0.005
212,-0.0,-0.005,-0.003
213,0.0,-0.006,-0.003
214,0.0,-0.008,-0.005
215,-0.004,-0.01,-0.01
216,0.018,-0.011,0.01
217,0.029,-0.011,0.018
218,0.007,-0.012,-0.004
219,-0.011,-0.013,-0.023
220,-0.008,-0.016,-0.019
221,-0.024,-0.019,-0.034
222,-0.043,-0.022,-0.053
223,-0.043,-0.025,-0.053
224,-0.052,-0.026,-0.062
225,-0.045,-0.027,-0.056
226,-0.03,-0.027,-0.042
227,-0.035,-0.027,-0.046
228,-0.035,-0.027,-0.045
229,-0.026,-0.026,-0.032
230,-0.02,-0.025,-0.024
231,-0.03,-0.023,-0.031
232,-0.017,-0.02,-0.017
233,0.002,-0.017,0.005
234,0.016,-0.012,0.02
235,-0.017,-0.008,-0.01
236,-0.01,-0.005,-0.001
237,0.001,-0.001,0.01
238,-0.011,0.003,-0.004
239,-0.019,0.006,-0.013
240,0.011,0.009,0.016
241,-0.0,0.012,0.002
242,0.026,0.013,0.027
243,0.054,0.014,0.053
244,0.045,0.014,0.041
245,0.029,0.016,0.023
246,0.027,0.016,0.018
247,0.004,0.017,-0.005
248,0.0,0.018,-0.01
249,0.011,0.019,-0.001
250,0.019,0.02,0.007
251,0.021,0.02,0.009
252,0.015,0.02,0.004
253,-0.002,0.021,-0.013
254,0.01,0.022,-0.002
255,-0.003,0.022,-0.015
256,-0.0,0.022,-0.01
257,0.018,0.023,0.01
258,0.019,0.023,0.013
259,0.048,0.021,0.046
260,0.038,0.019,0.039
261,0.032,0.019,0.035
262,0.038,0.018,0.042
263,0.038,0.017,0.043
264,0.032,0.017,0.038
265,0.033,0.018,0.041
266,0.016,0.018,0.024
267,0.004,0.018,0.013
268,0.003,0.017,0.012
269,-0.007,0.015,0.002
270,0.006,0.013,0.014
271,-0.002,0.01,0.005
272,0.003,0.008,0.008
273,0.012,0.007,0.013
274,0.011,0.008,0.009
275,0.012,0.007,0.008
276,-0.001,0.005,-0.007
277,-0.008,0.003,-0.017
278,-0.001,0.003,-0.011
279,0.011,0.004,0.001
280,-0.002,0.005,-0.012
281,0.014,0.007,0.005
282,0.027,0.009,0.018
283,0.03,0.009,0.02
284,-0.013,0.011,-0.023
285,-0.005,0.011,-0.014
286,0.01,0.011,0.003
287,0.011,0.011,0.007
288,0.007,0.011,0.007
289,0.025,0.011,0.028
290,0.032,0.013,0.038
291,0.023,0.014,0.03
292,0.016,0.014,0.024
293,0.013,0.014,0.022
294,0.035,0.014,0.045
295,0.006,0.014,0.018
296,-0.027,0.014,-0.014
297,-0.002,0.014,0.009
298,0.021,0.015,0.032
299,0.041,0.016,0.051
300,0.027,0.016,0.036
301,-0.017,0.017,-0.009
302,-0.008,0.018,-0.002
303,0.008,0.019,0.011
304,0.026,0.019,0.025
305,0.025,0.019,0.022
306,0.053,0.02,0.047
307,0.045,0.02,0.039
308,0.032,0.021,0.026
309,0.046,0.022,0.039
310,0.026,0.024,0.019
311,0.011,0.027,0.005
312,0.002,0.029,-0.005
313,-0.013,0.03,-0.021
314,0.003,0.032,-0.005
315,0.043,0.034,0.035
316,0.074,0.035,0.069
317,0.045,0.034,0.043
318,0.048,0.034,0.051
319,0.024,0.034,0.032
320,0.014,0.032,0.024
321,0.023,0.03,0.033
322,0.023,0.03,0.034
323,0.03,0.028,0.041
324,0.039,0.027,0.053
325,0.036,0.025,0.05
326,0.046,0.024,0.059
327,0.052,0.024,0.065
328,0.052,0.026,0.065
329,0.027,0.028,0.041
330,0.012,0.029,0.024
331,0.012,0.031,0.022
332,-0.007,0.033,-0.001
333,0.014,0.033,0.015
334,0.007,0.032,0.006
335,0.03,0.031,0.025
336,0.028,0.03,0.021
337,0.023,0.03,0.016
338,0.022,0.031,0.016
339,0.033,0.032,0.026
340,0.046,0.033,0.038
341,0.057,0.033,0.049
342,0.042,0.032,0.034
343,0.055,0.032,0.046
344,0.062,0.03,0.056
345,0.054,0.03,0.051
346,0.053,0.03,0.053
347,0.038,0.03,0.042
348,0.007,0.031,0.016
349,0.012,0.031,0.025
350,0.005,0.031,0.018
351,0.005,0.03,0.018
352,0.008,0.029,0.021
353,0.004,0.027,0.019
354,0.014,0.024,0.031
355,0.017,0.022,0.034
356,0.03,0.021,0.045
357,0.05,0.02,0.064
358,0.036,0.021,0.05
359,0.03,0.021,0.042
360,0.02,0.023,0.03
361,0.028,0.025,0.035
362,0.037,0.027,0.038
363,0.053,0.03,0.051
364,0.025,0.033,0.022
365,0.029,0.037,0.024
366,0.023,0.04,0.017
367,0.041,0.043,0.035
368,0.043,0.046,0.036
369,0.031,0.049,0.025
370,0.037,0.05,0.032
371,0.04,0.05,0.035
372,0.047,0.051,0.041
373,0.073,0.051,0.068
374,0.064,0.051,0.061
375,0.067,0.052,0.067
376,0.067,0.053,0.07
377,0.058,0.054,0.064
378,0.061,0.055,0.071
379,0.062,0.055,0.073
380,0.037,0.055,0.05
381,0.049,0.055,0.061
382,0.052,0.054,0.064
383,0.047,0.054,0.061
384,0.036,0.052,0.052
385,0.046,0.051,0.061
386,0.048,0.049,0.062
387,0.044,0.047,0.058
388,0.054,0.045,0.066
389,0.031,0.042,0.041
390,0.051,0.039,0.057
391,0.033,0.036,0.035
392,0.029,0.032,0.027
393,0.043,0.028,0.037
394,0.039,0.025,0.032
395,0.015,0.021,0.006
396,0.02,0.018,0.011
397,0.011,0.014,0.004
398,0.005,0.011,-0.0
399,-0.004,0.009,-0.008
400,0.017,0.007,0.012
