lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.465,0.564,0.495
2,0.265,0.435,0.297
3,0.194,0.332,0.221
4,0.19,0.253,0.203
5,0.204,0.194,0.206
6,0.17,0.152,0.165
7,0.129,0.124,0.118
8,0.146,0.107,0.127
9,0.148,0.1,0.123
10,0.136,0.1,0.104
11,0.137,0.104,0.1
12,0.183,0.113,0.14
13,0.171,0.123,0.13
14,0.159,0.135,0.122
15,0.176,0.147,0.141
16,0.182,0.158,0.144
17,0.16,0.168,0.121
18,0.151,0.176,0.114
19,0.162,0.182,0.129
20,0.19,0.185,0.159
21,0.154,0.187,0.128
22,0.133,0.186,0.115
23,0.132,0.182,0.122
24,0.124,0.177,0.124
25,0.11,0.17,0.121
26,0.106,0.152,0.128
27,0.117,0.143,0.151
28,0.156,0.138,0.195
29,0.141,0.134,0.184
30,0.13,0.13,0.171
31,0.166,0.125,0.199
32,0.164,0.12,0.188
33,0.111,0.118,0.129
34,0.097,0.115,0.106
35,0.13,0.112,0.129
36,0.12,0.107,0.111
37,0.1,0.103,0.083
38,0.096,0.098,0.072
39,0.068,0.094,0.04
40,0.079,0.09,0.044
41,0.096,0.086,0.056
42,0.096,0.082,0.058
43,0.086,0.079,0.054
44,0.075,0.077,0.049
45,0.051,0.073,0.025
46,0.06,0.069,0.032
47,0.055,0.067,0.027
48,0.061,0.065,0.036
49,0.065,0.064,0.044
50,0.07,0.062,0.052
51,0.068,0.062,0.055
52,0.08,0.063,0.073
53,0.045,0.063,0.047
54,0.04,0.063,0.051
55,0.047,0.063,0.068
56,0.052,0.063,0.083
57,0.04,0.061,0.081
58,0.082,0.058,0.124
59,0.11,0.057,0.149
60,0.106,0.056,0.141
61,0.069,0.053,0.099
62,0.03,0.05,0.053
63,0.038,0.047,0.05
64,0.055,0.044,0.059
65,0.031,0.042,0.03
66,0.032,0.04,0.023
67,0.026,0.039,0.01
68,0.045,0.037,0.022
69,0.048,0.034,0.02
70,-0.006,0.031,-0.036
71,-0.001,0.029,-0.033
72,0.023,0.026,-0.007
73,0.034,0.025,0.009
74,0.026,0.025,0.006
75,0.019,0.026,-0.003
76,0.029,0.026,0.004
77,0.023,0.026,0.0
78,0.03,0.025,0.011
79,0.036,0.026,0.02
80,0.027,0.026,0.014
81,0.036,0.026,0.026
82,0.026,0.028,0.022
83,0.027,0.03,0.03
84,0.052,0.031,0.065
85,0.043,0.03,0.067
86,0.031,0.028,0.065
87,0.029,0.028,0.068
88,0.023,0.029,0.063
89,0.004,0.028,0.042
90,0.012,0.027,0.043
91,0.015,0.025,0.039
92,0.041,0.024,0.055
93,0.059,0.021,0.064
94,0.026,0.018,0.025
95,0.004,0.013,-0.002
96,0.003,0.011,-0.011
97,-0.028,0.01,-0.046
98,-0.013,0.009,-0.037
99,0.005,0.009,-0.024
100,0.028,0.007,-0.004
101,0.024,0.005,-0.005
102,0.016,0.004,-0.008
103,0.02,0.004,-0.0
104,0.033,0.004,0.012
105,-0.014,0.003,-0.032
106,-0.011,0.004,-0.031
107,-0.005,0.004,-0.024
108,-0.005,0.005,-0.021
109,-0.001,0.006,-0.014
110,-0.021,0.006,-0.032
111,-0.016,0.006,-0.024
112,0.005,0.007,0.003
113,0.031,0.006,0.035
114,0.017,0.006,0.031
115,0.017,0.008,0.043
116,0.027,0.008,0.06
117,0.027,0.009,0.063
118,0.019,0.009,0.054
119,0.009,0.008,0.041
120,-0.018,0.008,0.013
121,-0.003,0.008,0.019
122,0.002,0.008,0.014
123,0.014,0.009,0.016
124,0.04,0.011,0.035
125,0.004,0.013,-0.007
126,0.0,0.013,-0.016
127,0.004,0.013,-0.014
128,0.017,0.012,-0.007
129,0.001,0.012,-0.025
130,-0.005,0.01,-0.03
131,0.011,0.01,-0.013
132,0.011,0.009,-0.009
133,0.006,0.008,-0.011
134,0.014,0.008,-0.004
135,0.017,0.009,-0.004
136,0.032,0.01,0.01
137,0.02,0.013,0.001
138,0.01,0.014,-0.004
139,0.014,0.015,0.0
140,0.026,0.016,0.014
141,0.002,0.016,-0.005
142,0.003,0.017,0.003
143,-0.002,0.016,0.008
144,0.018,0.014,0.037
145,0.016,0.013,0.045
146,0.004,0.012,0.04
147,-0.003,0.011,0.033
148,0.007,0.009,0.04
149,0.025,0.007,0.053
150,0.022,0.005,0.044
151,0.028,0.004,0.041
152,0.016,0.003,0.021
153,-0.004,0.002,-0.006
154,0.012,0.002,0.002
155,0.006,0.002,-0.007
156,0.009,0.002,-0.008
157,-0.017,0.002,-0.037
158,-0.018,0.001,-0.039
159,-0.019,0.001,-0.04
160,-0.016,0.001,-0.034
161,-0.018,0.0,-0.034
162,-0.001,-0.001,-0.015
163,0.001,-0.002,-0.014
164,-0.002,-0.002,-0.018
165,-0.008,-0.001,-0.026
166,0.012,-0.0,-0.008
167,0.033,0.001,0.014
168,0.017,0.003,0.001
169,0.022,0.005,0.008
170,0.009,0.006,-0.002
171,0.015,0.007,0.009
172,0.01,0.008,0.013
173,0.0,0.009,0.012
174,-0.017,0.01,0.007
175,-0.011,0.01,0.02
176,-0.002,0.009,0.032
177,-0.013,0.007,0.02
178,-0.003,0.003,0.028
179,0.013,0.001,0.042
180,0.012,-0.001,0.036
181,0.018,-0.002,0.033
182,0.025,-0.005,0.03
183,0.009,-0.007,0.009
184,0.012,-0.009,0.006
185,0.001,-0.011,-0.007
186,-0.005,-0.013,-0.016
187,-0.036,-0.014,-0.048
188,-0.049,-0.016,-0.064
189,-0.035,-0.018,-0.052
190,-0.041,-0.019,-0.056
191,-0.026,-0.019,-0.039
192,-0.028,-0.019,-0.039
193,-0.03,-0.02,-0.042
194,-0.021,-0.02,-0.037
195,-0.012,-0.021,-0.03
196,-0.007,-0.021,-0.025
197,-0.013,-0.021,-0.028
198,-0.015,-0.021,-0.028
199,-0.001,-0.021,-0.012
200,0.012,-0.02,0.004
201,-0.006,-0.017,-0.007
202,-0.022,-0.015,-0.014
203,-0.048,-0.011,-0.029
204,-0.033,-0.007,-0.007
205,-0.019,-0.005,0.013
206,0.006,-0.003,0.039
207,0.005,-0.001,0.039
208,-0.01,0.0,0.025
209,-0.003,0.002,0.025
210,0.013,0.002,0.033
211,0.012,0.001,0.023
212,0.01,-0.0,0.013
213,0.004,-0.001,0.001
214,-0.004,-0.001,-0.011
215,-0.0,-0.001,-0.01
216,-0.003,0.0,-0.015
217,0.004,0.0,-0.01
218,-0.001,-0.001,-0.016
219,0.016,0.0,-0.0
220,0.005,0.0,-0.009
221,-0.0,-0.0,-0.013
222,0.009,-0.0,-0.004
223,-0.009,0.001,-0.024
224,-0.02,0.002,-0.037
225,-0.02,0.002,-0.041
226,-0.01,0.001,-0.03
227,-0.007,-0.001,-0.025
228,0.013,-0.002,-0.003
229,0.015,-0.001,0.003
230,-0.012,-0.001,-0.017
231,-0.02,-0.001,-0.017
232,-0.005,-0.001,0.006
233,0.005,-0.002,0.027
234,0.023,-0.002,0.051
235,0.018,-0.003,0.051
236,0.009,-0.004,0.044
237,-0.006,-0.004,0.031
238,-0.01,-0.005,0.026
239,-0.003,-0.005,0.025
240,-0.004,-0.006,0.016
241,0.01,-0.007,0.019
242,-0.001,-0.007,-0.001
243,-0.033,-0.007,-0.033
244,-0.006,-0.006,-0.011
245,-0.014,-0.005,-0.022
246,-0.048,-0.006,-0.056
247,-0.033,-0.007,-0.045
248,-0.002,-0.008,-0.017
249,0.009,-0.009,-0.007
250,0.01,-0.009,-0.003
251,-0.009,-0.007,-0.021
252,0.003,-0.006,-0.013
253,0.002,-0.004,-0.017
254,-0.001,-0.004,-0.022
255,-0.009,-0.004,-0.03
256,0.004,-0.002,-0.016
257,0.011,0.0,-0.005
258,0.013,0.002,-0.0
259,-0.003,0.003,-0.008
260,0.001,0.003,0.004
261,-0.002,0.004,0.008
262,-0.001,0.004,0.016
263,0.004,0.005,0.028
264,0.01,0.005,0.039
265,0.003,0.004,0.036
266,-0.014,0.003,0.022
267,-0.029,0.001,0.011
268,-0.002,0.0,0.036
269,0.026,0.001,0.055
270,0.029,-0.0,0.048
271,0.007,-0.002,0.017
272,0.006,-0.001,0.009
273,-0.002,0.001,-0.004
274,-0.03,0.001,-0.033
275,-0.012,0.0,-0.018
276,0.003,-0.001,-0.007
277,0.003,-0.002,-0.012
278,0.003,-0.003,-0.014
279,-0.021,-0.005,-0.036
280,-0.005,-0.007,-0.019
281,-0.002,-0.008,-0.017
282,0.012,-0.009,-0.008
283,-0.015,-0.01,-0.037
284,-0.02,-0.01,-0.045
285,-0.021,-0.01,-0.044
286,-0.0,-0.01,-0.018
287,0.014,-0.01,-0.0
288,0.026,-0.009,0.017
289,-0.02,-0.008,-0.02
290,-0.021,-0.008,-0.016
291,-0.03,-0.007,-0.016
292,-0.025,-0.005,-0.004
293,-0.017,-0.002,0.012
294,0.0,0.0,0.034
295,-0.01,0.001,0.03
296,-0.014,0.001,0.03
297,-0.002,0.003,0.039
298,0.013,0.004,0.049
299,0.029,0.006,0.054
300,0.028,0.008,0.045
301,0.034,0.009,0.039
302,0.023,0.01,0.021
303,0.032,0.011,0.025
304,0.016,0.013,0.005
305,-0.011,0.015,-0.02
306,0.005,0.017,-0.01
307,0.018,0.019,-0.002
308,0.007,0.02,-0.013
309,0.021,0.023,0.003
310,0.027,0.026,0.01
311,0.027,0.028,0.008
312,0.005,0.029,-0.016
313,0.024,0.029,-0.003
314,0.018,0.026,-0.009
315,0.032,0.025,0.008
316,0.025,0.026,0.007
317,0.032,0.027,0.019
318,0.043,0.027,0.037
319,0.036,0.028,0.038
320,0.023,0.029,0.031
321,0.027,0.03,0.043
322,0.049,0.031,0.073
323,0.046,0.032,0.078
324,0.045,0.032,0.083
325,0.047,0.031,0.088
326,0.027,0.031,0.07
327,0.005,0.029,0.045
328,0.006,0.028,0.036
329,0.029,0.027,0.047
330,0.016,0.025,0.025
331,0.007,0.026,0.008
332,0.012,0.027,0.004
333,0.016,0.026,0.002
334,0.048,0.025,0.03
335,0.056,0.026,0.034
336,0.049,0.027,0.023
337,0.052,0.028,0.022
338,0.026,0.03,-0.001
339,0.006,0.032,-0.016
340,0.006,0.035,-0.015
341,0.032,0.037,0.007
342,0.044,0.04,0.014
343,0.019,0.042,-0.01
344,0.027,0.044,0.002
345,0.057,0.046,0.036
346,0.081,0.049,0.063
347,0.064,0.052,0.054
348,0.051,0.054,0.05
349,0.051,0.055,0.057
350,0.05,0.056,0.064
351,0.074,0.056,0.095
352,0.05,0.056,0.081
353,0.058,0.057,0.096
354,0.049,0.057,0.092
355,0.057,0.056,0.099
356,0.084,0.055,0.121
357,0.084,0.055,0.111
358,0.047,0.055,0.066
359,0.015,0.056,0.025
360,0.047,0.056,0.049
361,0.056,0.054,0.051
362,0.053,0.053,0.042
363,0.05,0.051,0.034
364,0.032,0.05,0.013
365,0.062,0.05,0.035
366,0.061,0.05,0.029
367,0.062,0.05,0.028
368,0.044,0.05,0.015
369,0.04,0.051,0.018
370,0.041,0.053,0.018
371,0.043,0.054,0.017
372,0.043,0.053,0.015
373,0.075,0.052,0.048
374,0.041,0.051,0.023
375,0.046,0.05,0.032
376,0.055,0.05,0.043
377,0.059,0.049,0.053
378,0.069,0.048,0.069
379,0.065,0.047,0.072
380,0.056,0.045,0.073
381,0.03,0.043,0.058
382,0.018,0.041,0.055
383,0.035,0.038,0.075
384,0.045,0.036,0.084
385,0.033,0.033,0.07
386,0.028,0.03,0.059
387,0.014,0.027,0.037
388,0.028,0.023,0.039
389,0.02,0.02,0.026
390,0.007,0.017,0.006
391,-0.0,0.014,-0.008
392,0.002,0.011,-0.013
393,0.008,0.009,-0.013
394,0.009,0.007,-0.018
395,0.021,0.006,-0.01
396,0.031,0.006,-0.003
397,0.014,0.007,-0.015
398,0.009,0.009,-0.013
399,-0.001,0.012,-0.02
400,0.011,0.017,-0.01
