lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.573,0.647,0.602
2,0.409,0.534,0.442
3,0.338,0.445,0.366
4,0.308,0.375,0.329
5,0.306,0.323,0.315
6,0.304,0.285,0.304
7,0.279,0.259,0.274
8,0.273,0.242,0.262
9,0.281,0.233,0.261
10,0.305,0.23,0.276
11,0.283,0.232,0.253
12,0.276,0.236,0.243
13,0.238,0.242,0.206
14,0.241,0.249,0.209
15,0.265,0.256,0.233
16,0.298,0.262,0.263
17,0.281,0.268,0.246
18,0.235,0.271,0.206
19,0.228,0.273,0.203
20,0.243,0.273,0.22
21,0.26,0.272,0.244
22,0.264,0.268,0.254
23,0.242,0.263,0.24
24,0.206,0.256,0.215
25,0.214,0.247,0.234
26,0.232,0.229,0.262
27,0.233,0.22,0.275
28,0.203,0.215,0.256
29,0.182,0.21,0.243
30,0.186,0.207,0.245
31,0.213,0.202,0.263
32,0.241,0.199,0.277
33,0.213,0.197,0.24
34,0.181,0.197,0.201
35,0.173,0.195,0.185
36,0.185,0.192,0.188
37,0.208,0.19,0.2
38,0.2,0.189,0.184
39,0.184,0.19,0.16
40,0.176,0.191,0.149
41,0.172,0.193,0.143
42,0.189,0.193,0.159
43,0.197,0.193,0.167
44,0.202,0.195,0.172
45,0.179,0.196,0.149
46,0.188,0.196,0.16
47,0.204,0.195,0.177
48,0.213,0.194,0.187
49,0.218,0.192,0.193
50,0.197,0.193,0.178
51,0.179,0.193,0.169
52,0.197,0.191,0.193
53,0.201,0.189,0.203
54,0.208,0.188,0.218
55,0.186,0.188,0.209
56,0.157,0.188,0.193
57,0.175,0.186,0.219
58,0.187,0.183,0.236
59,0.206,0.18,0.256
60,0.177,0.177,0.222
61,0.16,0.174,0.195
62,0.138,0.17,0.165
63,0.157,0.165,0.174
64,0.151,0.161,0.16
65,0.15,0.157,0.149
66,0.155,0.154,0.145
67,0.157,0.152,0.142
68,0.175,0.147,0.152
69,0.173,0.144,0.146
70,0.164,0.139,0.133
71,0.141,0.136,0.109
72,0.116,0.133,0.087
73,0.125,0.13,0.097
74,0.113,0.126,0.087
75,0.135,0.123,0.107
76,0.113,0.121,0.087
77,0.103,0.119,0.079
78,0.104,0.117,0.082
79,0.105,0.114,0.085
80,0.117,0.112,0.099
81,0.109,0.11,0.097
82,0.11,0.111,0.105
83,0.107,0.111,0.109
84,0.121,0.111,0.133
85,0.122,0.109,0.146
86,0.116,0.108,0.15
87,0.1,0.108,0.138
88,0.091,0.109,0.134
89,0.091,0.11,0.13
90,0.114,0.112,0.142
91,0.136,0.113,0.153
92,0.131,0.114,0.14
93,0.113,0.114,0.117
94,0.123,0.114,0.118
95,0.111,0.113,0.099
96,0.112,0.111,0.094
97,0.104,0.11,0.08
98,0.106,0.109,0.075
99,0.104,0.108,0.07
100,0.118,0.107,0.082
101,0.114,0.104,0.08
102,0.104,0.102,0.071
103,0.098,0.101,0.063
104,0.093,0.099,0.061
105,0.086,0.098,0.056
106,0.085,0.096,0.057
107,0.104,0.095,0.074
108,0.099,0.095,0.071
109,0.09,0.094,0.065
110,0.093,0.092,0.07
111,0.084,0.09,0.066
112,0.075,0.088,0.063
113,0.079,0.087,0.075
114,0.089,0.087,0.093
115,0.098,0.086,0.112
116,0.097,0.086,0.118
117,0.091,0.084,0.119
118,0.076,0.082,0.105
119,0.076,0.081,0.099
120,0.074,0.079,0.089
121,0.083,0.078,0.089
122,0.092,0.076,0.092
123,0.074,0.074,0.069
124,0.081,0.072,0.067
125,0.079,0.07,0.059
126,0.063,0.067,0.04
127,0.073,0.064,0.045
128,0.051,0.063,0.022
129,0.059,0.062,0.026
130,0.047,0.061,0.013
131,0.032,0.061,0.0
132,0.061,0.061,0.026
133,0.073,0.059,0.039
134,0.065,0.058,0.034
135,0.055,0.057,0.026
136,0.057,0.057,0.027
137,0.051,0.056,0.022
138,0.052,0.056,0.021
139,0.069,0.057,0.039
140,0.053,0.058,0.029
141,0.055,0.057,0.035
142,0.054,0.057,0.039
143,0.055,0.057,0.048
144,0.057,0.057,0.06
145,0.071,0.057,0.079
146,0.078,0.057,0.091
147,0.072,0.057,0.088
148,0.066,0.057,0.082
149,0.061,0.056,0.072
150,0.045,0.054,0.05
151,0.025,0.053,0.025
152,0.023,0.053,0.018
153,0.036,0.05,0.024
154,0.045,0.049,0.027
155,0.063,0.047,0.039
156,0.069,0.046,0.039
157,0.067,0.047,0.034
158,0.034,0.046,0.001
159,0.039,0.045,0.004
160,0.042,0.044,0.007
161,0.047,0.044,0.012
162,0.041,0.044,0.006
163,0.039,0.044,0.005
164,0.046,0.045,0.014
165,0.047,0.045,0.016
166,0.047,0.046,0.014
167,0.039,0.047,0.005
168,0.046,0.046,0.011
169,0.042,0.045,0.009
170,0.037,0.044,0.008
171,0.036,0.044,0.012
172,0.047,0.043,0.029
173,0.065,0.042,0.054
174,0.032,0.041,0.032
175,0.037,0.039,0.042
176,0.059,0.038,0.069
177,0.061,0.036,0.073
178,0.039,0.035,0.05
179,0.02,0.034,0.027
180,0.025,0.034,0.026
181,0.033,0.033,0.028
182,0.032,0.031,0.02
183,0.028,0.029,0.009
184,0.014,0.029,-0.009
185,0.013,0.027,-0.015
186,0.002,0.025,-0.028
187,0.018,0.025,-0.015
188,0.022,0.023,-0.012
189,0.028,0.022,-0.007
190,0.032,0.02,-0.002
191,0.049,0.017,0.012
192,0.046,0.015,0.01
193,0.014,0.014,-0.017
194,-0.004,0.013,-0.031
195,-0.009,0.012,-0.037
196,0.002,0.011,-0.029
197,0.02,0.011,-0.012
198,0.019,0.011,-0.011
199,0.014,0.009,-0.012
200,0.026,0.009,0.004
201,0.013,0.009,-0.002
202,-0.002,0.007,-0.01
203,-0.013,0.006,-0.012
204,-0.012,0.006,-0.005
205,0.001,0.005,0.012
206,0.0,0.005,0.018
207,-0.005,0.004,0.016
208,0.004,0.003,0.022
209,0.023,0.002,0.035
210,-0.01,0.002,-0.001
211,-0.008,0.003,-0.007
212,0.027,0.004,0.017
213,0.023,0.005,0.007
214,0.013,0.005,-0.005
215,0.01,0.004,-0.013
216,-0.014,0.003,-0.037
217,-0.011,-0.0,-0.037
218,-0.007,-0.005,-0.034
219,-0.008,-0.008,-0.033
220,-0.007,-0.011,-0.033
221,-0.005,-0.012,-0.032
222,-0.005,-0.014,-0.033
223,0.002,-0.017,-0.023
224,-0.018,-0.018,-0.04
225,-0.014,-0.02,-0.038
226,-0.03,-0.022,-0.051
227,-0.038,-0.025,-0.057
228,-0.031,-0.027,-0.047
229,-0.015,-0.028,-0.027
230,-0.028,-0.027,-0.035
231,-0.032,-0.026,-0.033
232,-0.038,-0.025,-0.033
233,-0.052,-0.023,-0.042
234,-0.049,-0.022,-0.032
235,-0.038,-0.022,-0.014
236,-0.025,-0.019,0.002
237,-0.009,-0.016,0.017
238,-0.0,-0.015,0.021
239,0.003,-0.014,0.02
240,0.017,-0.013,0.028
241,0.015,-0.013,0.018
242,-0.002,-0.012,-0.005
243,-0.008,-0.01,-0.016
244,-0.011,-0.009,-0.022
245,-0.01,-0.008,-0.026
246,-0.005,-0.006,-0.026
247,-0.015,-0.003,-0.035
248,-0.008,-0.002,-0.029
249,-0.001,-0.002,-0.022
250,-0.002,-0.001,-0.025
251,0.007,-0.001,-0.017
252,-0.005,-0.001,-0.026
253,-0.026,-0.001,-0.044
254,-0.031,-0.001,-0.048
255,-0.01,-0.001,-0.028
256,-0.0,-0.001,-0.017
257,0.011,-0.001,-0.005
258,0.011,-0.001,-0.0
259,0.002,-0.0,-0.006
260,-0.009,0.001,-0.01
261,0.011,0.003,0.017
262,0.024,0.004,0.035
263,0.016,0.007,0.032
264,0.034,0.009,0.057
265,0.021,0.01,0.052
266,0.003,0.011,0.038
267,0.002,0.012,0.038
268,0.006,0.013,0.038
269,-0.011,0.014,0.018
270,-0.006,0.015,0.016
271,0.009,0.016,0.021
272,0.031,0.017,0.032
273,0.02,0.018,0.019
274,0.019,0.018,0.012
275,0.015,0.018,0.002
276,0.026,0.018,0.01
277,0.03,0.018,0.011
278,0.023,0.018,0.005
279,0.011,0.02,-0.008
280,0.026,0.022,0.006
281,0.032,0.023,0.012
282,0.033,0.025,0.015
283,0.035,0.027,0.017
284,0.023,0.029,0.007
285,0.024,0.03,0.008
286,0.02,0.031,0.006
287,0.009,0.031,0.001
288,0.031,0.031,0.027
289,0.04,0.032,0.04
290,0.029,0.032,0.037
291,0.031,0.032,0.046
292,0.038,0.032,0.059
293,0.032,0.033,0.062
294,0.041,0.035,0.079
295,0.036,0.038,0.08
296,0.053,0.041,0.099
297,0.061,0.043,0.102
298,0.059,0.044,0.097
299,0.038,0.046,0.071
300,0.036,0.048,0.06
301,0.029,0.05,0.044
302,0.034,0.051,0.042
303,0.042,0.052,0.042
304,0.055,0.054,0.047
305,0.05,0.055,0.037
306,0.038,0.055,0.024
307,0.059,0.056,0.043
308,0.072,0.056,0.054
309,0.099,0.057,0.08
310,0.086,0.058,0.068
311,0.063,0.059,0.048
312,0.057,0.058,0.043
313,0.054,0.059,0.039
314,0.052,0.059,0.038
315,0.057,0.059,0.045
316,0.045,0.059,0.04
317,0.045,0.06,0.045
318,0.041,0.059,0.046
319,0.058,0.06,0.068
320,0.061,0.059,0.079
321,0.068,0.06,0.093
322,0.053,0.059,0.086
323,0.053,0.057,0.094
324,0.067,0.056,0.117
325,0.058,0.055,0.115
326,0.064,0.054,0.119
327,0.059,0.055,0.108
328,0.066,0.056,0.107
329,0.067,0.057,0.1
330,0.06,0.058,0.084
331,0.044,0.06,0.061
332,0.047,0.063,0.057
333,0.05,0.065,0.051
334,0.062,0.066,0.055
335,0.077,0.065,0.064
336,0.078,0.065,0.063
337,0.052,0.065,0.038
338,0.052,0.064,0.038
339,0.055,0.063,0.039
340,0.058,0.062,0.044
341,0.081,0.061,0.067
342,0.066,0.06,0.055
343,0.06,0.06,0.05
344,0.08,0.059,0.071
345,0.069,0.057,0.065
346,0.075,0.056,0.077
347,0.056,0.055,0.066
348,0.055,0.054,0.071
349,0.057,0.055,0.079
350,0.039,0.054,0.069
351,0.036,0.054,0.073
352,0.038,0.055,0.085
353,0.048,0.056,0.102
354,0.036,0.056,0.098
355,0.042,0.056,0.104
356,0.063,0.055,0.116
357,0.063,0.055,0.109
358,0.056,0.054,0.093
359,0.054,0.055,0.083
360,0.041,0.055,0.061
361,0.066,0.054,0.078
362,0.083,0.054,0.088
363,0.062,0.054,0.061
364,0.049,0.055,0.041
365,0.064,0.055,0.05
366,0.061,0.055,0.045
367,0.073,0.054,0.055
368,0.074,0.053,0.058
369,0.059,0.053,0.046
370,0.034,0.052,0.024
371,0.029,0.052,0.02
372,0.035,0.05,0.029
373,0.029,0.047,0.026
374,0.035,0.045,0.033
375,0.023,0.042,0.027
376,0.022,0.04,0.031
377,0.034,0.038,0.05
378,0.076,0.037,0.093
379,0.055,0.035,0.082
380,0.052,0.033,0.087
381,0.035,0.031,0.08
382,0.031,0.03,0.083
383,0.014,0.028,0.075
384,0.03,0.026,0.093
385,0.02,0.024,0.078
386,0.017,0.023,0.067
387,0.019,0.021,0.059
388,0.022,0.019,0.055
389,0.034,0.017,0.056
390,0.021,0.015,0.034
391,0.004,0.013,0.011
392,-0.01,0.01,-0.01
393,-0.004,0.008,-0.013
394,-0.001,0.005,-0.013
395,0.003,0.002,-0.011
396,0.012,-0.002,-0.004
397,0.009,-0.005,-0.004
398,-0.008,-0.009,-0.018
399,-0.024,-0.014,-0.029
400,-0.019,-0.019,-0.024
