lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.385,0.527,0.451
2,0.197,0.391,0.268
3,0.15,0.283,0.203
4,0.147,0.2,0.177
5,0.131,0.138,0.144
6,0.113,0.093,0.113
7,0.124,0.063,0.105
8,0.106,0.045,0.076
9,0.097,0.037,0.056
10,0.087,0.036,0.039
11,0.089,0.041,0.038
12,0.076,0.05,0.025
13,0.092,0.062,0.038
14,0.094,0.075,0.039
15,0.11,0.088,0.056
16,0.1,0.101,0.044
17,0.095,0.112,0.037
18,0.098,0.122,0.042
19,0.082,0.13,0.033
20,0.078,0.136,0.037
21,0.102,0.14,0.065
22,0.108,0.141,0.082
23,0.104,0.14,0.093
24,0.121,0.136,0.124
25,0.131,0.131,0.151
26,0.115,0.112,0.156
27,0.125,0.106,0.188
28,0.111,0.104,0.196
29,0.088,0.103,0.185
30,0.095,0.1,0.189
31,0.092,0.097,0.173
32,0.124,0.096,0.183
33,0.096,0.093,0.135
34,0.108,0.09,0.127
35,0.093,0.088,0.096
36,0.056,0.086,0.047
37,0.044,0.084,0.019
38,0.058,0.082,0.023
39,0.075,0.079,0.03
40,0.076,0.078,0.025
41,0.103,0.077,0.047
42,0.064,0.075,0.013
43,0.039,0.073,-0.008
44,0.072,0.072,0.021
45,0.075,0.07,0.023
46,0.096,0.069,0.039
47,0.094,0.07,0.036
48,0.076,0.072,0.023
49,0.09,0.073,0.043
50,0.067,0.072,0.03
51,0.066,0.072,0.039
52,0.075,0.073,0.058
53,0.071,0.072,0.068
54,0.082,0.071,0.094
55,0.062,0.07,0.094
56,0.046,0.069,0.105
57,0.076,0.068,0.153
58,0.067,0.066,0.158
59,0.042,0.064,0.141
60,0.066,0.063,0.151
61,0.072,0.061,0.14
62,0.074,0.06,0.123
63,0.046,0.06,0.077
64,0.033,0.059,0.047
65,0.07,0.059,0.061
66,0.082,0.057,0.056
67,0.063,0.056,0.026
68,0.068,0.055,0.023
69,0.068,0.056,0.018
70,0.03,0.056,-0.018
71,0.007,0.055,-0.036
72,0.039,0.053,-0.01
73,0.083,0.051,0.027
74,0.069,0.05,0.013
75,0.025,0.049,-0.027
76,0.048,0.049,-0.006
77,0.079,0.049,0.024
78,0.066,0.048,0.02
79,0.074,0.047,0.032
80,0.039,0.046,0.01
81,0.017,0.045,0.0
82,0.032,0.044,0.027
83,0.034,0.044,0.043
84,0.022,0.043,0.048
85,0.042,0.042,0.084
86,0.048,0.04,0.111
87,0.036,0.038,0.117
88,0.043,0.037,0.132
89,0.036,0.036,0.12
90,0.04,0.036,0.11
91,0.021,0.035,0.075
92,0.039,0.034,0.071
93,0.046,0.033,0.057
94,0.06,0.031,0.052
95,0.047,0.029,0.025
96,0.026,0.029,-0.007
97,0.026,0.029,-0.016
98,0.011,0.03,-0.038
99,0.012,0.028,-0.04
100,0.008,0.027,-0.042
101,0.034,0.027,-0.018
102,0.028,0.027,-0.024
103,0.021,0.026,-0.033
104,0.029,0.026,-0.027
105,0.02,0.026,-0.034
106,0.035,0.027,-0.018
107,0.016,0.028,-0.031
108,0.047,0.029,0.001
109,0.051,0.03,0.012
110,0.037,0.031,0.009
111,0.013,0.031,0.001
112,0.022,0.03,0.023
113,0.033,0.031,0.046
114,0.023,0.031,0.053
115,0.018,0.031,0.067
116,0.032,0.031,0.098
117,0.032,0.033,0.111
118,0.044,0.033,0.125
119,0.035,0.032,0.107
120,0.026,0.03,0.083
121,0.048,0.028,0.083
122,0.033,0.025,0.052
123,0.051,0.022,0.047
124,0.02,0.019,0.005
125,0.016,0.017,-0.014
126,0.013,0.015,-0.028
127,-0.014,0.013,-0.059
128,-0.012,0.012,-0.061
129,-0.002,0.01,-0.05
130,0.004,0.01,-0.045
131,0.017,0.011,-0.033
132,0.029,0.011,-0.024
133,0.026,0.013,-0.028
134,0.026,0.014,-0.026
135,0.011,0.014,-0.039
136,0.005,0.014,-0.043
137,-0.011,0.015,-0.052
138,-0.0,0.017,-0.036
139,0.003,0.017,-0.026
140,-0.002,0.017,-0.023
141,0.007,0.017,-0.005
142,0.033,0.017,0.031
143,0.041,0.017,0.051
144,0.034,0.018,0.064
145,0.046,0.018,0.094
146,0.058,0.019,0.122
147,0.029,0.018,0.107
148,0.018,0.017,0.095
149,0.016,0.015,0.082
150,0.008,0.014,0.057
151,-0.001,0.012,0.03
152,0.007,0.01,0.019
153,-0.009,0.01,-0.014
154,-0.022,0.01,-0.039
155,-0.013,0.009,-0.04
156,0.008,0.008,-0.028
157,-0.019,0.007,-0.059
158,0.001,0.005,-0.046
159,0.019,0.004,-0.032
160,0.006,0.001,-0.044
161,-0.002,-0.0,-0.051
162,0.027,-0.001,-0.027
163,0.03,-0.001,-0.023
164,0.019,-0.001,-0.03
165,0.008,0.0,-0.037
166,0.001,0.003,-0.041
167,-0.015,0.005,-0.051
168,-0.014,0.006,-0.044
169,0.005,0.007,-0.021
170,0.003,0.008,-0.014
171,0.006,0.007,0.001
172,-0.003,0.006,0.005
173,-0.001,0.005,0.023
174,-0.003,0.003,0.038
175,0.009,0.001,0.065
176,-0.017,-0.001,0.057
177,0.001,-0.003,0.079
178,0.027,-0.004,0.098
179,0.012,-0.005,0.07
180,-0.005,-0.005,0.037
181,-0.005,-0.006,0.018
182,-0.004,-0.006,0.002
183,0.002,-0.005,-0.008
184,-0.003,-0.004,-0.025
185,-0.015,-0.004,-0.045
186,-0.02,-0.004,-0.059
187,-0.001,-0.004,-0.046
188,-0.029,-0.004,-0.072
189,-0.027,-0.006,-0.071
190,-0.011,-0.007,-0.055
191,-0.005,-0.008,-0.049
192,0.0,-0.009,-0.045
193,0.006,-0.009,-0.038
194,-0.003,-0.009,-0.045
195,-0.0,-0.01,-0.041
196,-0.004,-0.011,-0.043
197,0.006,-0.011,-0.03
198,0.014,-0.009,-0.018
199,-0.004,-0.008,-0.028
200,-0.011,-0.006,-0.025
201,-0.026,-0.005,-0.028
202,-0.022,-0.002,-0.01
203,-0.014,-0.001,0.015
204,0.006,-0.001,0.052
205,-0.024,0.0,0.04
206,-0.022,0.002,0.054
207,-0.008,0.002,0.07
208,0.003,0.001,0.072
209,0.015,-0.001,0.065
210,-0.003,-0.003,0.032
211,0.015,-0.005,0.031
212,0.007,-0.007,0.006
213,0.006,-0.009,-0.009
214,-0.007,-0.01,-0.03
215,0.003,-0.01,-0.028
216,0.004,-0.011,-0.033
217,0.006,-0.013,-0.037
218,0.003,-0.016,-0.041
219,-0.018,-0.018,-0.061
220,-0.025,-0.02,-0.068
221,-0.062,-0.021,-0.103
222,-0.04,-0.021,-0.082
223,-0.033,-0.021,-0.071
224,-0.032,-0.021,-0.067
225,-0.033,-0.021,-0.069
226,-0.033,-0.02,-0.067
227,-0.019,-0.018,-0.05
228,-0.041,-0.017,-0.063
229,-0.03,-0.015,-0.045
230,-0.008,-0.014,-0.014
231,0.02,-0.011,0.024
232,0.012,-0.01,0.034
233,-0.004,-0.008,0.037
234,-0.001,-0.007,0.055
235,0.007,-0.006,0.075
236,-0.012,-0.007,0.068
237,-0.032,-0.007,0.049
238,0.005,-0.006,0.07
239,0.02,-0.006,0.069
240,0.019,-0.006,0.049
241,0.025,-0.008,0.035
242,0.011,-0.01,0.009
243,-0.024,-0.013,-0.034
244,-0.048,-0.016,-0.065
245,-0.035,-0.019,-0.062
246,-0.046,-0.022,-0.077
247,-0.042,-0.023,-0.078
248,-0.037,-0.024,-0.078
249,-0.019,-0.025,-0.062
250,-0.046,-0.026,-0.085
251,-0.02,-0.026,-0.061
252,-0.027,-0.025,-0.064
253,-0.035,-0.024,-0.069
254,-0.025,-0.022,-0.06
255,-0.003,-0.018,-0.038
256,0.01,-0.015,-0.023
257,-0.018,-0.014,-0.042
258,-0.001,-0.013,-0.021
259,-0.006,-0.011,-0.016
260,-0.002,-0.009,0.002
261,-0.034,-0.008,-0.01
262,-0.035,-0.007,0.003
263,0.008,-0.004,0.055
264,0.033,-0.003,0.093
265,0.015,-0.003,0.088
266,-0.018,-0.005,0.065
267,0.008,-0.008,0.081
268,-0.019,-0.012,0.044
269,0.0,-0.014,0.042
270,-0.027,-0.015,0.0
271,-0.018,-0.016,-0.011
272,-0.011,-0.017,-0.018
273,-0.015,-0.019,-0.03
274,-0.022,-0.02,-0.045
275,-0.032,-0.022,-0.062
276,-0.047,-0.022,-0.08
277,-0.029,-0.022,-0.068
278,-0.03,-0.022,-0.072
279,-0.033,-0.021,-0.076
280,-0.008,-0.019,-0.054
281,-0.017,-0.018,-0.062
282,-0.016,-0.018,-0.06
283,-0.023,-0.016,-0.061
284,-0.019,-0.015,-0.055
285,-0.0,-0.014,-0.036
286,-0.017,-0.014,-0.046
287,-0.021,-0.013,-0.044
288,0.015,-0.011,-0.004
289,0.015,-0.01,0.009
290,0.006,-0.011,0.015
291,-0.001,-0.01,0.022
292,-0.014,-0.008,0.027
293,-0.042,-0.008,0.019
294,-0.021,-0.007,0.053
295,0.004,-0.008,0.087
296,0.017,-0.008,0.102
297,0.001,-0.008,0.076
298,-0.015,-0.009,0.044
299,-0.013,-0.008,0.024
300,-0.035,-0.008,-0.016
301,-0.025,-0.009,-0.022
302,-0.015,-0.007,-0.026
303,-0.012,-0.007,-0.031
304,-0.014,-0.006,-0.043
305,0.002,-0.005,-0.034
306,0.003,-0.003,-0.04
307,-0.008,-0.001,-0.054
308,0.014,0.001,-0.034
309,0.027,0.002,-0.022
310,0.036,0.005,-0.012
311,0.011,0.009,-0.033
312,0.005,0.013,-0.038
313,0.002,0.018,-0.036
314,-0.0,0.02,-0.035
315,-0.009,0.021,-0.039
316,0.033,0.022,0.003
317,0.029,0.023,0.008
318,0.036,0.024,0.026
319,0.033,0.025,0.038
320,0.014,0.026,0.034
321,0.017,0.027,0.052
322,0.022,0.026,0.072
323,0.02,0.025,0.09
324,0.057,0.024,0.139
325,0.036,0.023,0.127
326,0.026,0.023,0.112
327,0.039,0.022,0.107
328,0.025,0.022,0.072
329,0.028,0.021,0.055
330,0.006,0.022,0.016
331,0.013,0.023,0.009
332,0.034,0.024,0.016
333,0.01,0.024,-0.014
334,-0.017,0.023,-0.045
335,-0.007,0.023,-0.042
336,0.015,0.023,-0.027
337,0.032,0.023,-0.016
338,0.047,0.023,-0.003
339,0.038,0.023,-0.009
340,0.027,0.023,-0.017
341,0.027,0.024,-0.017
342,0.036,0.024,-0.006
343,0.032,0.024,-0.009
344,0.015,0.023,-0.022
345,0.006,0.023,-0.024
346,0.046,0.024,0.019
347,0.027,0.026,0.014
348,0.044,0.027,0.042
349,0.021,0.029,0.037
350,0.027,0.027,0.056
351,0.031,0.026,0.076
352,0.014,0.024,0.082
353,0.001,0.022,0.088
354,0.007,0.021,0.102
355,0.01,0.018,0.104
356,0.026,0.018,0.105
357,0.047,0.018,0.103
358,0.007,0.015,0.045
359,-0.011,0.015,0.01
360,0.007,0.016,0.012
361,0.03,0.016,0.016
362,0.031,0.017,0.007
363,0.039,0.017,0.008
364,0.033,0.017,-0.005
365,0.016,0.016,-0.027
366,-0.007,0.016,-0.051
367,0.014,0.015,-0.034
368,0.008,0.014,-0.036
369,-0.006,0.014,-0.045
370,-0.006,0.016,-0.046
371,0.01,0.017,-0.032
372,0.033,0.017,-0.009
373,0.038,0.019,-0.002
374,0.058,0.018,0.02
375,0.017,0.019,-0.007
376,0.023,0.019,0.007
377,0.009,0.02,0.006
378,0.018,0.02,0.027
379,0.007,0.021,0.03
380,0.001,0.021,0.041
381,0.014,0.022,0.074
382,0.033,0.023,0.109
383,0.004,0.023,0.099
384,0.029,0.024,0.123
385,0.034,0.025,0.116
386,0.03,0.025,0.094
387,0.047,0.026,0.088
388,0.032,0.026,0.053
389,0.033,0.026,0.039
390,0.04,0.026,0.032
391,0.023,0.026,0.003
392,0.008,0.025,-0.021
393,0.001,0.024,-0.034
394,0.017,0.023,-0.024
395,0.034,0.021,-0.013
396,0.014,0.019,-0.032
397,0.009,0.016,-0.034
398,0.033,0.012,-0.009
399,0.003,0.007,-0.035
400,-0.001,0.001,-0.042
