gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2404,134,11.5036478042603,39.7987174987793,116.251411437988,3670144,2406,63,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-02 17:00:10.975098,90.53073507590368,68.16699361138197,55.29580946502267,0.02281279536554338,1.0,-68.12,3.3166247903554,-68.36,8.0918,10.1031,12.4232,0.3948,4.4112,4.5419,4.099980551036919,7
101101,npp,1474,2940,5.74746894836426,39.7979049682617,116.247909545898,3670144,1475,2371,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-02 18:40:51.590175,-73.20434848863324,44.18847616898953,38.12196117401517,0.0037704862441167086,17.0,44.15,1.5732132722552272,43.71,4.0907,5.2021,7.1394,0.7668,4.3356,4.4071,4.334059797051454,7
101225,npp,776,2422,5.42513608932495,39.7987213134766,116.249786376953,3670144,776,1960,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-03 18:22:04.800441,-74.88693417003574,21.914402454024152,19.302176076389788,0.017655654919399754,14.0,21.87,1.0837787002826917,21.24,3.1441,4.0829,5.7589,0.977,5.2274,5.3002,4.958182409957168,7
101348,npp,66,1899,4.64471673965454,39.8006744384766,116.246826171875,3670144,66,1472,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-04 18:03:16.231653,101.74356544087456,7.778032586963684,6.884084411311034,0.04269887289631404,11.0,-7.83,1.0,-8.53,3.2331,4.6307,6.3673,0.8614,4.0029,4.001,3.173856194108316,7
101595,npp,1634,836,9.7968692779541,39.801399230957,116.248985290527,3670144,1636,627,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-06 17:25:28.423300,94.80035867663653,53.212956393111384,45.177304472925414,0.1422914490345671,5.0,-53.21,1.9513309067639726,-53.56,4.5396,7.3245,9.476,0.5446,5.2559,5.3354,2.578992565403418,7
101604,npp,485,3609,10.781774520874,39.7973213195801,116.248054504395,3670144,486,2928,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-06 19:05:45.908043,-68.79330740253911,62.07350766966679,51.49822208039269,0.09097613775286038,22.0,62.01,2.6065528283652384,61.76,4.1211,6.1543,8.7334,0.6482,5.7643,6.9883,5.225950230043354,7
101718,npp,839,309,12.9264965057373,39.7974433898926,116.252342224121,3670144,840,165,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-07 17:06:29.184825,91.66674607266688,65.11033622582617,53.45526457224333,0.0932885408290502,2.0,-65.08,2.898275349237888,-65.34,7.0452,9.9602,12.5654,0.4005,5.0124,5.1769,3.3697553736114316,7
101726,npp,2914,3111,8.95742034912109,39.7996597290039,116.246467590332,3670144,2916,2493,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-07 18:47:04.462687,-72.24950571285191,49.690378929640005,42.485810335867924,0.074605397128015,19.0,49.64,1.7549928774784245,49.25,3.6194,5.3121,7.3195,0.7509,6.0661,6.7263,5.281077024902362,7
101848,npp,2241,2595,7.23354196548462,39.8007392883301,116.250114440918,3670144,2242,2097,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-08 18:28:19.458450,-75.32208897340186,30.3937402963547,26.62234894115954,0.052927688607692515,15.0,30.36,1.184412938166907,29.74,3.6987,5.017,6.2422,0.7951,5.8604,5.7513,4.726008070203044,7
102099,npp,795,1549,7.1268162727356,39.7982063293457,116.250473022461,3670144,795,1162,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-10 17:50:38.760287,97.46237490318124,26.78059302442759,23.51980312659909,0.016934263836045352,9.0,-26.78,1.1367971201176101,-27.43,3.003,4.3854,6.31,0.9096,6.4004,6.4825,6.154456881078947,7
102343,npp,2324,484,6.61860656738281,39.7990074157715,116.246604919434,3670176,2326,290,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-12 17:12:47.369398,92.71563481367575,61.6796280967826,51.23003423385542,0.0004531364474193262,3.0,-61.66,2.5331140255951103,-61.94,6.3277,8.6164,10.6536,0.4629,3.2002,3.064,3.064,7
102351,npp,1276,3280,4.102199077606199,39.7969512939453,116.253143310547,3670144,1275,2625,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-12 18:53:15.529433,-70.68061517806672,54.43276756323899,46.09506153573101,0.0063215146978593826,20.0,54.38,1.9513309067639726,54.0,4.4928,6.0252,7.8716,0.662,3.0034,2.7158,2.5933423946462297,7
102473,npp,612,2768,5.41587162017822,39.8027114868164,116.252662658691,3670144,613,2224,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-13 18:34:32.294223,-74.2621103300698,37.813357403926005,32.88996088058569,0.0015436505780421525,16.0,37.78,1.357151599901897,37.22,3.3575,4.7345,6.7358,0.8425,4.491,4.563,4.533097079208877,7
102714,npp,2255,1724,2.48496532440186,39.8028984069824,116.251396179199,3670176,2255,1309,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-15 17:56:53.365553,97.66065826047277,17.69480238965744,15.616959256413892,1.9615345710466517e-09,10.0,-17.71,1.0442604737599883,-18.37,2.5009,3.5193,5.1874,1.1334,2.9984,2.8166,2.8166,7
102835,npp,1507,1193,4.99953842163086,39.8022842407227,116.248825073242,3670176,1508,883,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-16 17:38:01.236547,96.89468257490819,41.9076658851235,36.269300225297584,8.053501282249924e-14,7.0,-41.92,1.4867838833500562,-42.39,3.7339,5.4732,6.6763,0.7288,3.6703,3.6437,3.6437,7
102844,npp,255,3935,9.47732353210449,39.7967376708984,116.252128601074,3670176,261,3135,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-16 19:18:06.266444,-66.52475954810677,67.99190117548063,55.20876039203933,3.124333839028466e-05,24.0,67.91,3.3166247903554,67.68,4.5991,6.7899,8.7782,0.5875,4.7992,5.5677,5.5677,7
103439,npp,2971,1371,5.35094404220581,39.7970352172852,116.247779846191,3670176,2970,1033,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-21 17:44:15.876518,96.7811036682235,34.90811034608363,30.454841208181268,9.136292608219649e-23,8.0,-34.92,1.2937979144666532,-35.38,3.1981,5.1032,7.0737,0.7817,4.1804,4.1826,4.1826,7
103556,npp,2202,835,9.34168720245361,39.8026695251465,116.254272460938,3670176,2202,625,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-22 17:25:20.194128,94.50922957034824,53.23583216994179,45.19790915901861,2.4016258193576383e-21,5.0,-53.23,1.9513309067639726,-53.56,4.5396,7.3245,9.476,0.5446,5.0227,5.0875,5.0875,7
103565,npp,1053,3609,1.45566463470459,39.7986106872559,116.248374938965,3686560,1051,2928,196611,3883171,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-22 19:05:37.678822,-68.56836176186188,62.06920144020583,51.499731833199505,5.235466924634323e-19,22.0,62.01,2.6065528283652384,61.76,4.1211,6.1543,8.7334,0.6482,2.1863,0.9435,0.9435,7
103802,npp,2805,2594,3.92677807807922,39.8038597106934,116.247840881348,3670176,2806,2096,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-24 18:28:11.235639,-75.10496899509457,30.347478280430256,26.58446240987049,7.51150728523371e-19,15.0,30.31,1.184412938166907,29.74,3.6987,5.017,6.2422,0.7951,3.0685,3.1221,3.1221,7
103918,npp,2102,2075,4.26393890380859,39.799877166748,116.251403808594,3670176,2102,1640,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-25 18:09:22.677400,-69.55326842141393,2.457685215250389,2.1767140256426933,2.920398455977278e-17,12.0,2.39,1.0,1.7,2.7416,3.9889,5.5628,1.0,4.2639,4.2639,4.2639,7
104154,npp,611,1014,9.66499042510986,39.8032417297363,116.251190185547,3670176,613,745,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-27 17:31:36.660650,95.69459305478279,48.02703840284977,41.184482767860445,4.936883594800728e-11,6.0,-48.03,1.646109783506203,-48.4,3.5761,5.4262,7.5565,0.7351,6.564,7.105,7.105,7
104270,npp,2878,482,10.4125785827637,39.8021774291992,116.248710632324,3670176,2884,288,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-28 17:12:37.426214,92.29897713719923,61.72043977445731,51.2595177054089,9.244700833774018e-07,3.0,-61.7,2.5331140255951103,-61.94,6.3277,8.6164,10.6536,0.4629,4.698,4.8204,4.8204,7
104278,npp,1847,3279,9.98098373413086,39.8015174865723,116.249656677246,3686560,1848,2625,196611,3883171,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-28 18:53:07.366646,-70.98391446889991,54.399415022222875,46.07207615100188,4.0035764625944024e-14,20.0,54.35,1.9513309067639726,54.0,4.4928,6.0252,7.8716,0.662,6.0161,6.6078,6.6078,7
104396,npp,1165,2766,6.20834732055664,39.8015899658203,116.247940063477,3686560,1164,2223,196611,3883171,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-29 18:34:22.367345,-73.45873681157654,37.73546856159184,32.82639034455117,1.6425570665033969e-10,16.0,37.7,1.357151599901897,37.22,3.3575,4.7345,6.7358,0.8425,5.0749,5.2307,5.2307,7
104513,npp,471,2249,7.63273763656616,39.7960319519043,116.251968383789,3670176,470,1805,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-04-30 18:15:35.588639,-75.78373471587109,12.452546437771984,11.010748981623747,3.314324312033263e-06,13.0,12.42,1.015504800579495,11.74,2.619,3.954,5.7371,1.0088,7.6115,7.7001,7.7001,7
132912,npp,711,473,11.6030130386353,39.7983131408691,116.269584655762,3670176,712,279,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-18 17:11:39.469538,92.5454731225844,61.91619080530312,51.38938931226379,5.145493878028144e-27,3.0,-61.89,2.5331140255951103,-61.94,6.3277,8.6164,10.6536,0.4629,5.1679,5.3715,5.3715,7
132912,npp,711,471,5.81160116195679,39.7989616394043,116.251335144043,3670176,712,279,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-18 17:11:39.469538,92.53391968985657,61.95827041996262,51.4174944789506,5.1448780619430316e-27,3.0,-61.93,2.5331140255951103,-61.94,6.3277,8.6164,10.6536,0.4629,2.8817,2.6904,2.6904,7
132924,npp,2755,3268,2.65291047096252,39.7983131408691,116.251350402832,3670176,2757,2612,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-18 18:52:09.411122,-71.26723584602193,54.09739016388063,45.84616925528862,6.917338995951465e-25,20.0,54.05,1.9513309067639726,54.0,4.4928,6.0252,7.8716,0.662,2.2607,1.7563,1.7563,7
133104,npp,2076,2754,4.73448324203491,39.8027725219727,116.248085021973,3670176,2076,2212,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-19 18:33:24.426166,-73.53322178599545,37.246069223178246,32.41731630178569,2.2048322435786094e-27,16.0,37.22,1.357151599901897,37.22,3.3575,4.7345,6.7358,0.8425,3.9889,3.9889,3.9889,7
133469,npp,666,1711,2.29633402824402,39.8026275634766,116.24991607666,3670176,666,1298,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-21 17:55:47.332814,98.52087472819721,18.417546716430717,16.250085785882305,1.7055324619277543e-27,10.0,-18.42,1.0442604737599883,-18.37,2.5009,3.5193,5.1874,1.1334,2.8178,2.6028,2.6028,7
133469,npp,666,1712,15.1134605407715,39.8014602661133,116.258811950684,3670176,666,1298,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-21 17:55:47.332814,98.5229758654383,18.362381671725288,16.20179739553274,1.699904864996311e-27,10.0,-18.37,1.0442604737599883,-18.37,2.5009,3.5193,5.1874,1.1334,15.0917,17.1302,17.1302,7
133648,npp,2991,1179,3.83296537399292,39.8012161254883,116.249572753906,3670176,2990,871,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-22 17:36:53.450263,95.90044611458075,42.43979214827168,36.70408316623306,7.14323907303932e-25,7.0,-42.43,1.4867838833500562,-42.39,3.7339,5.4732,6.6763,0.7288,2.8857,2.7935,2.7935,7
133660,npp,1743,3922,6.42342329025269,39.7984275817871,116.245674133301,3670176,1749,3128,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-22 19:17:00.261215,-66.61305763142444,67.77585936208604,55.083331444883484,7.89139978862045e-29,24.0,67.71,3.3166247903554,67.68,4.5991,6.7899,8.7782,0.5875,3.8784,3.7736,3.7736,7
133827,npp,2216,646,7.17019128799438,39.7990036010742,116.24877166748,3670176,2216,429,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-23 17:17:57.788218,93.32286836404352,58.0781825822436,48.74210279207487,1.392716395111082e-20,4.0,-58.05,2.2013981571160284,-58.03,5.2677,7.3594,9.22,0.542,3.903,3.8864,3.8864,7
133840,npp,1121,3434,7.73610544204712,39.8000411987305,116.253227233887,3670176,1124,2780,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-23 18:58:22.391774,-70.25081916005969,58.23938851304946,48.86181006592094,1.4487264062443027e-26,21.0,58.2,2.253202848596432,58.15,4.4697,6.2252,8.0141,0.6408,4.6595,4.9571,4.9571,7
133840,npp,1121,3435,13.9984941482544,39.7977561950684,116.261535644531,3670176,1124,2780,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-23 18:58:22.391774,-70.2455929641293,58.26256170903461,48.87823034944202,1.4426293180513968e-26,21.0,58.22,2.253202848596432,58.15,4.4697,6.2252,8.0141,0.6408,7.4388,8.9698,8.9698,7
134009,npp,1411,119,7.62750005722046,39.7998542785645,116.247657775879,3670176,1414,55,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-24 16:58:58.567773,90.57667280824239,68.40346522913705,55.4379176947564,5.875645499001429e-15,1.0,-68.36,3.3166247903554,-68.36,8.0918,10.1031,12.4232,0.3948,3.2425,3.0115,3.0115,7
134009,npp,1411,122,18.7742347717285,39.7996025085449,116.274810791016,3670176,1414,55,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-24 16:58:58.567773,90.59389106328592,68.354514726827,55.40976835879147,5.753000689748939e-15,1.0,-68.31,3.3166247903554,-68.36,8.0918,10.1031,12.4232,0.3948,6.6034,7.4125,7.4125,7
134023,npp,468,2927,3.81864738464355,39.8011665344238,116.246551513672,3670176,469,2361,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-24 18:39:39.185068,-73.31422118720009,43.73584049332553,37.75926078843985,1.845317739162766e-22,17.0,43.71,1.5732132722552272,43.71,4.0907,5.2021,7.1394,0.7668,3.1096,2.9281,2.9281,7
134023,npp,468,2928,9.8753833770752,39.7993392944336,116.254501342773,3670176,469,2361,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-24 18:39:39.185068,-73.30923302426486,43.76909164572915,37.786174911568956,1.8359183038974066e-22,17.0,43.74,1.5732132722552272,43.71,4.0907,5.2021,7.1394,0.7668,6.9595,7.5724,7.5724,7
134755,npp,627,823,13.8626012802124,39.799747467041,116.260025024414,3670144,629,611,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-28 17:24:16.134117,94.80923545651854,53.568300341763745,45.44774210347622,0.015851545518069707,5.0,-53.56,1.9513309067639726,-53.56,4.5396,7.3245,9.476,0.5446,7.3395,7.5495,7.242430824639793,7
134755,npp,627,822,8.52705001831055,39.8003158569336,116.25122833252,3670144,629,611,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-28 17:24:16.134117,94.80358962816719,53.595235155998054,45.467933533379245,0.015859733592696674,5.0,-53.58,1.9513309067639726,-53.56,4.5396,7.3245,9.476,0.5446,4.6052,4.6438,4.33657220885557,7
134766,npp,2553,3598,6.06200265884399,39.7980690002441,116.253150939941,3670176,2553,2919,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-28 19:04:33.620869,-68.80245549640539,61.83169702443063,51.34140184679908,0.00029773862965888696,22.0,61.78,2.5331140255951103,61.76,4.1211,6.1543,8.7334,0.6482,3.9525,3.9291,3.9291,7
134929,npp,2903,295,14.1662902832031,39.8006324768066,116.252815246582,3670144,2904,156,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-29 17:05:16.917503,91.35307740453965,65.38395549012476,53.6309043942212,0.05099850618411785,2.0,-65.34,2.898275349237888,-65.34,7.0452,9.9602,12.5654,0.4005,5.4402,5.6734,4.68547934452145,7
134943,npp,1910,3099,5.9362325668335,39.7979431152344,116.251388549805,3670144,1911,2484,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-29 18:45:52.196667,-72.17276006241318,49.31469631516629,42.19681348993124,0.018593827150134818,19.0,49.28,1.7549928774784245,49.25,3.6194,5.3121,7.3195,0.7509,4.3446,4.4576,4.097408549691664,7
135127,npp,1237,2582,9.11969470977783,39.7990341186523,116.248992919922,3670144,1237,2087,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-30 18:27:07.215500,-75.19776065620981,29.769789841057705,26.090336666844753,0.072384898985659,15.0,29.74,1.184412938166907,29.74,3.6987,5.017,6.2422,0.7951,7.4528,7.2509,5.848691539334716,7
135127,npp,1237,2583,13.2289934158325,39.7973175048828,116.25756072998,3670144,1237,2087,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-30 18:27:07.215500,-75.19272441987836,29.81670968900718,26.130501577512053,0.07237092986256272,15.0,29.79,1.184412938166907,29.74,3.6987,5.017,6.2422,0.7951,10.9223,10.5181,9.11616214304997,7
135317,npp,535,2062,11.7917547225952,39.8015747070312,116.25106048584,3670144,535,1628,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-08-31 18:08:18.678316,-63.31221358496397,1.7438789219836544,1.544562024875333,0.1456841113011562,12.0,1.64,1.0,1.7,2.7416,3.9889,5.5628,1.0,11.7918,11.7918,8.969671402549636,7
135679,npp,2105,1001,6.7609429359436,39.7963981628418,116.252647399902,3670144,2105,736,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-02 17:30:32.708247,95.23338778715622,48.44168767969509,41.510840882250626,0.10421729812605876,6.0,-48.43,1.7549928774784245,-48.4,3.5761,5.4262,7.5565,0.7351,4.7495,4.9702,2.951348288830407,7
135692,npp,923,3762,12.867112159729,39.7975845336914,116.264549255371,3670144,922,3033,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-02 19:10:44.857205,-67.62002242090406,65.00737285583284,53.40373511466058,0.09460802445888904,23.0,64.95,2.898275349237888,64.89,4.8197,6.0661,7.6531,0.6576,6.3355,8.4612,6.628494916452599,7
135866,npp,1318,470,6.68046140670776,39.8001594543457,116.250518798828,3670144,1319,278,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-03 17:11:35.275534,92.59598376309053,61.97237374220568,51.428414626533495,0.07921800117047083,3.0,-61.95,2.5331140255951103,-61.94,6.3277,8.6164,10.6536,0.4629,3.2247,3.0927,1.5581236859509338,7
135866,npp,1318,472,15.1707420349121,39.7995109558105,116.26872253418,3670144,1319,278,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-03 17:11:35.275534,92.60758084255856,61.93041719719754,51.4003973503806,0.0792282072055568,3.0,-61.91,2.5331140255951103,-61.94,6.3277,8.6164,10.6536,0.4629,6.5764,7.0232,5.488425979123296,7
135879,npp,274,3268,6.97988224029541,39.7995338439941,116.252532958984,3670144,276,2612,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-03 18:52:05.216977,-71.34988507950959,54.094573381834515,45.84549135623414,0.08245717665326396,20.0,54.05,1.9513309067639726,54.0,4.4928,6.0252,7.8716,0.662,4.4782,4.621,3.0236758016380483,7
136066,npp,2682,2754,4.72427988052368,39.7982368469238,116.249946594238,3670144,2682,2211,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-04 18:33:20.236301,-73.82368706884132,37.24672652188685,32.41855246313796,0.06603322693173551,16.0,37.22,1.357151599901897,37.22,3.3575,4.7345,6.7358,0.8425,3.9814,3.9803,2.7011333397404513,7
136256,npp,1989,2236,5.2647590637207,39.8000373840332,116.247299194336,3670144,1989,1794,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-05 18:14:33.479730,-76.33266738607837,11.694644329389238,10.34266056812627,0.048248126849662225,13.0,11.68,1.015504800579495,11.74,2.619,3.954,5.7371,1.0088,5.2797,5.3113,4.376658484602542,7
136631,npp,519,1178,5.47289228439331,39.8009147644043,116.247459411621,3670144,519,870,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-07 17:36:49.286804,96.53137409854638,42.4648794281473,36.72515494276654,0.01793906148467145,7.0,-42.46,1.4867838833500562,-42.39,3.7339,5.4732,6.6763,0.7288,3.9887,3.9887,3.6411923824901016,7
136631,npp,519,1179,5.73740816116333,39.8001251220703,116.256278991699,3670144,519,870,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-07 17:36:49.286804,96.53691770667697,42.42820383777973,36.69525463494133,0.017942762553769545,7.0,-42.43,1.4867838833500562,-42.39,3.7339,5.4732,6.6763,0.7288,4.1666,4.1815,3.8339206870056066,7
136644,npp,2343,3922,6.85082340240479,39.7983665466309,116.248725891113,3670144,2344,3128,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-07 19:16:56.097923,-66.90863247861711,67.77652113106357,55.085278288701225,0.02610836681646242,24.0,67.71,3.3166247903554,67.68,4.5991,6.7899,8.7782,0.5875,4.0073,4.0247,3.5189401888072065,7
136821,npp,2813,645,8.86141395568848,39.8004150390625,116.253753662109,3670144,2811,427,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-08 17:17:51.852533,93.09492033356659,58.10235636186536,48.76033537022171,0.00798221185107515,4.0,-58.08,2.2013981571160284,-58.03,5.2677,7.3594,9.22,0.542,4.6712,4.803,4.648372099025547,7
136834,npp,1718,3432,4.18328714370728,39.8045349121094,116.247703552246,3670144,1719,2779,196611,3866755,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-08 18:58:16.456963,-70.03620530430511,58.194641062345156,48.831387392021774,0.015043032477580768,21.0,58.15,2.2013981571160284,58.15,4.4697,6.2252,8.0141,0.6408,3.0614,2.6805,2.389092984037935,7
137403,npp,2723,1885,8.93686485290527,39.801441192627,116.254386901855,3670176,2723,1458,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-11 18:01:57.958678,98.6023287514989,8.64340572440861,7.649344739043995,0.0001302885088264066,11.0,-8.64,1.0,-8.53,3.2331,4.6307,6.3673,0.8614,8.2951,7.6982,7.6982,7
137593,npp,1983,1356,3.73683977127075,39.7997550964355,116.246551513672,3670176,1982,1023,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-12 17:43:04.074571,96.95729004234248,35.54500799163955,30.990898685251985,5.839553121060859e-10,8.0,-35.55,1.2937979144666532,-35.38,3.1981,5.1032,7.0737,0.7817,2.9329,2.9209,2.9209,7
137780,npp,1214,820,7.49917936325073,39.800609588623,116.253456115723,3670176,1212,608,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-13 17:24:08.430321,94.16897295140873,53.65127837716245,45.50931825432149,9.55104213967338e-17,5.0,-53.64,1.9513309067639726,-53.56,4.5396,7.3245,9.476,0.5446,4.0784,4.084,4.084,7
137780,npp,1214,821,16.4443454742432,39.8000793457031,116.262252807617,3670176,1212,608,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-13 17:24:08.430321,94.17436032467862,53.624404412451305,45.48918459163014,9.601091834645318e-17,5.0,-53.61,1.9513309067639726,-53.56,4.5396,7.3245,9.476,0.5446,8.6626,8.9556,8.9556,7
137794,npp,69,3598,20.4229793548584,39.7942352294922,116.266006469727,3670176,70,2917,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-13 19:04:27.696732,-68.9549393413374,61.83353309146434,51.34203168794174,2.9298306937056632e-09,22.0,61.78,2.5331140255951103,61.76,4.1211,6.1543,8.7334,0.6482,9.6218,13.2373,13.2373,7
137972,npp,416,293,10.06987762451172,39.7996292114258,116.254333496094,3670176,421,155,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-14 17:05:09.226393,91.2556514757231,65.41237177891476,53.647432582232014,7.097045154080477e-23,2.0,-65.38,2.898275349237888,-65.34,7.0452,9.9602,12.5654,0.4005,4.0268,4.0329,4.0329,7
137972,npp,416,295,16.2196807861328,39.7992858886719,116.272666931152,3670176,421,155,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-14 17:05:09.226393,91.26723515559158,65.37523525421936,53.624334186219386,7.153547933374627e-23,2.0,-65.34,2.898275349237888,-65.34,7.0452,9.9602,12.5654,0.4005,6.1487,6.4958,6.4958,7
137986,npp,2495,3096,3.7148163318634,39.802074432373,116.248413085938,3670176,2499,2483,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-14 18:45:44.506370,-71.5744803046945,49.23099106876726,42.13104876517662,6.48921052356602e-17,19.0,49.19,1.7549928774784245,49.25,3.6194,5.3121,7.3195,0.7509,3.0788,2.7895,2.7895,7
138174,npp,1820,2580,5.12001466751099,39.8005180358887,116.25260925293,3670176,1820,2085,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-15 18:26:59.535201,-74.16242313621977,29.679219610817608,26.012399542844673,2.4668755590657713e-24,15.0,29.65,1.184412938166907,29.74,3.6987,5.017,6.2422,0.7951,4.0759,4.0708,4.0708,7
138367,npp,1117,2060,3.74073171615601,39.7969207763672,116.25382232666,3670176,1117,1625,196611,3866787,7314,chn_beijing_14_74,39.8,116.25,14,74,chn_beijing,2012-09-16 18:08:11.002257,-62.60792855714117,1.6561823242803522,1.4668665014726623,2.441486186364771e-28,12.0,1.53,1.0,1.7,2.7416,3.9889,5.5628,1.0,3.7407,3.7407,3.7407,7
