gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2334,486,6.18636846542358,39.7298393249512,116.25993347168,3670176,2340,292,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-12 17:12:47.369398,92.35581152142123,61.64060839173124,51.20384368706693,0.0004589433398310135,4.0,-61.61,2.5331140255951103,-61.87,4.5882,6.8251,8.4678,0.4026,2.4955,2.4905,7
102593,npp,3002,2254,4.49850034713745,39.7292251586914,116.26106262207,3670176,3002,1810,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-14 18:15:45.499112,-75.05062844352067,12.736611693785278,11.260559974594587,7.718934167110633e-05,15.0,12.7,1.015504800579495,11.995,2.1446,2.9904,3.9425,0.9188,4.2327,4.1333,7
102714,npp,2266,1728,3.21694898605347,39.72802734375,116.263519287109,3670176,2266,1313,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-15 17:56:55.144781,98.95527554953475,17.45868973229347,15.410020914059,1.9920356528969415e-09,12.0,-17.49,1.0442604737599883,-18.175,2.036,2.7231,3.7683,1.009,3.2205,3.2459,7
102835,npp,1518,1196,4.79302024841309,39.7263488769531,116.263023376465,3670176,1517,885,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-16 17:38:01.236547,96.15997922366171,41.80411082196182,36.18461544362134,8.037668764849568e-14,9.0,-41.81,1.4867838833500562,-42.25,2.7968,3.5332,5.1506,0.7777,3.595,3.7274,7
102844,npp,265,3941,5.62251138687134,39.7246170043945,116.263221740723,3670176,264,3137,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-16 19:18:08.045724,-66.77961886665443,68.0909020020823,55.26607484513308,3.1470016673111935e-05,26.0,68.01,3.3166247903554,67.76,3.9573,4.7545,5.6178,0.5779,3.0094,3.2493,7
103082,npp,2059,2945,4.83159875869751,39.7299995422363,116.261077880859,3670176,2058,2374,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-18 18:40:45.144350,-72.834173223168,44.36523273616977,38.2674220261826,8.213603188339521e-14,19.0,44.31,1.5732132722552272,43.91,2.9964,3.9176,5.3757,0.7014,3.3286,3.3887,7
103439,npp,2981,1375,5.241530418396,39.7292671203613,116.264259338379,3670176,2982,1036,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-21 17:44:17.655798,97.48458764823138,34.72806906335668,30.303005592767626,8.650746342108555e-23,10.0,-34.75,1.2937979144666532,-35.21,2.7535,3.4321,4.6134,0.8006,4.1462,4.1962,7
103556,npp,2213,838,7.6064829826355,39.7304496765137,116.265922546387,3670176,2214,629,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-22 17:25:21.973408,94.44104516298177,53.16465830405663,45.1442727488346,2.246307663753225e-21,7.0,-53.15,1.9513309067639726,-53.48,3.1077,4.3937,5.7839,0.6254,4.3941,4.7568,7
103802,npp,2815,2598,3.88233304023743,39.7303161621094,116.259979248047,3670176,2814,2099,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-24 18:28:11.235639,-74.07158897153232,30.5451146337465,26.753345084168206,6.992106671862943e-19,17.0,30.5,1.184412938166907,29.98,2.8322,3.2895,4.2106,0.8353,3.2482,3.2428,7
103918,npp,2112,2078,2.10671484470367,39.729850769043,116.259033203125,3670176,2112,1643,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-25 18:09:22.677400,-57.81260896857015,2.8059339381536903,2.4850998325493814,2.7312884135819098e-17,14.0,2.56,1.0,1.93,2.1035,2.7476,3.5941,1.0,2.1067,2.1067,7
104270,npp,2889,485,9.13773059844971,39.7321434020996,116.266220092773,3670176,2889,290,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-28 17:12:39.205488,92.59150455123807,61.65020135626191,51.212204628827756,8.830825884881936e-07,4.0,-61.64,2.5331140255951103,-61.87,4.5882,6.8251,8.4678,0.4026,3.6606,3.6787,7
104278,npp,1857,3285,7.53083848953247,39.7270317077637,116.264518737793,3686560,1860,2631,196611,3883171,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-28 18:53:09.145919,-71.34087417998946,54.556365546440404,46.1884791246693,3.765811127282205e-14,22.0,54.51,2.0682789409984763,54.16,3.2447,4.1526,5.72,0.6617,4.381,4.983,7
104396,npp,1175,2771,4.41208553314209,39.7303161621094,116.26016998291,3686560,1175,2227,196611,3883171,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-29 18:34:24.146619,-74.07706910246692,37.93566411390876,32.993110697160226,1.571042457350516e-10,18.0,37.9,1.357151599901897,37.42,2.7353,3.5712,4.2263,0.7694,3.3672,3.3946,7
104513,npp,481,2253,4.59341430664062,39.7268905639648,116.260765075684,3670176,480,1809,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-04-30 18:15:37.367920,-77.89164561941445,12.674041904086124,11.205866069193727,3.2321199925478965e-06,15.0,12.64,1.015504800579495,11.995,2.1446,2.9904,3.9425,0.9188,4.3262,4.2205,7
132912,npp,722,473,5.12911748886108,39.7289199829102,116.258743286133,3670176,725,281,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-18 17:11:41.248813,92.81641678837931,61.91290341437499,51.38701063068328,4.890651026777136e-27,4.0,-61.89,2.5331140255951103,-61.87,4.5882,6.8251,8.4678,0.4026,2.0781,2.0649,7
132924,npp,2764,3272,4.906005859375,39.7305679321289,116.25952911377,3670176,2763,2617,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-18 18:52:09.411122,-70.839414724066,54.20759905573844,45.92829839141127,6.635487043753171e-25,22.0,54.16,1.9513309067639726,54.16,3.2447,4.1526,5.72,0.6617,3.1338,3.2462,7
133104,npp,2086,2759,3.72102022171021,39.7313919067383,116.26000213623,3670176,2087,2216,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-19 18:33:26.205440,-74.15953621899018,37.446663560768776,32.584702558395385,2.1106513484738886e-27,18.0,37.42,1.357151599901897,37.42,2.7353,3.5712,4.2263,0.7694,2.858,2.8629,7
133469,npp,677,1715,2.47226047515869,39.7277755737305,116.262420654297,3670176,677,1301,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-21 17:55:49.112044,99.77516663389603,18.18743385104104,16.04859209017701,1.6436824924211776e-27,12.0,-18.2,1.0442604737599883,-18.175,2.036,2.7231,3.7683,1.009,2.5074,2.4945,7
133648,npp,3002,1182,3.9860897064209,39.7284851074219,116.25870513916,3670176,3002,874,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-22 17:36:55.229538,96.38746042669318,42.32113486736006,36.60720515576333,6.968082041249458e-25,9.0,-42.32,1.4867838833500562,-42.25,2.7968,3.5332,5.1506,0.7777,3.0523,3.0999,7
133660,npp,1752,3928,5.88005685806274,39.732795715332,116.259429931641,3670176,1752,3131,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-22 19:17:02.040495,-66.89739936670748,67.87384604505603,55.14040624266797,7.667526006587983e-29,26.0,67.8,3.3166247903554,67.76,3.9573,4.7545,5.6178,0.5779,3.087,3.3981,7
133827,npp,2227,649,7.49264430999756,39.7279205322266,116.263710021973,3670176,2229,431,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-23 17:17:59.567499,93.64066940239172,58.001350811010106,48.68734304571833,1.3715688513622973e-20,5.0,-57.98,2.2013981571160284,-57.96,3.723,4.9368,6.683,0.5566,3.9087,4.1702,7
133840,npp,1130,3439,6.48706579208374,39.7299499511719,116.267189025879,3670176,1130,2785,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-23 18:58:22.391774,-69.86968332084936,58.35629650510532,48.9445952168262,1.413744541315907e-26,23.0,58.31,2.253202848596432,58.29,3.5427,4.6403,6.0198,0.5921,3.5673,3.8412,7
134009,npp,1421,121,9.05236530303955,39.7295074462891,116.264106750488,3670176,1419,56,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-24 16:58:58.567773,90.2851100779172,68.37356336009499,55.42072723783395,5.865311249444518e-15,1.0,-68.33,3.3166247903554,-68.33,6.0918,7.8627,9.1173,0.3495,3.1063,3.1634,7
134009,npp,1421,123,11.5978269577026,39.7293891906738,116.282196044922,3670176,1419,56,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-24 16:58:58.567773,90.29646821899775,68.340891679066,55.401927108664914,5.783338259169395e-15,1.0,-68.29,3.3166247903554,-68.33,6.0918,7.8627,9.1173,0.3495,3.8738,4.0529,7
134023,npp,478,2932,5.49272871017456,39.7276573181152,116.261749267578,3670176,476,2364,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-24 18:39:39.185068,-72.67419766551866,43.907598191849075,37.89822915434979,1.8156051780988578e-22,19.0,43.88,1.5732132722552272,43.91,2.9964,3.9176,5.3757,0.7014,3.7489,3.8524,7
134023,npp,478,2933,5.85313081741333,39.725772857666,116.269805908203,3670176,476,2364,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-24 18:39:39.185068,-72.66955596653094,43.941235536678626,37.92542877428993,1.806222822867178e-22,19.0,43.91,1.5732132722552272,43.91,2.9964,3.9176,5.3757,0.7014,3.978,4.1052,7
134766,npp,2563,3603,5.91439771652222,39.7275276184082,116.260498046875,3670176,2565,2923,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-08-28 19:04:35.400150,-69.10791988298581,61.93984584696872,51.41354586703875,0.0003024175036876274,24.0,61.88,2.5331140255951103,61.88,3.403,4.7037,5.7887,0.5842,3.2256,3.4549,7
137403,npp,2733,1888,6.17379570007324,39.7316741943359,116.264335632324,3670176,2733,1461,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-11 18:01:57.958678,94.69345794305207,8.522904330635422,7.542875161596154,0.00012978451142780446,13.0,-8.47,1.0,-8.35,2.0046,2.8885,4.3222,0.9512,6.0329,5.8727,7
137593,npp,1993,1360,3.89947462081909,39.7322654724121,116.263778686523,3670176,1993,1026,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-12 17:43:05.853851,96.90206212092892,35.3893094106379,30.859923350664108,5.723596800687977e-10,10.0,-35.38,1.2937979144666532,-35.21,2.7535,3.4321,4.6134,0.8006,3.1089,3.1218,7
137780,npp,1225,823,5.05573606491089,39.7291030883789,116.266700744629,3670176,1225,612,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-13 17:24:10.209596,94.52691807447833,53.56232171386695,45.44249285091679,9.223485010502882e-17,7.0,-53.56,1.9513309067639726,-53.48,3.1077,4.3937,5.7839,0.6254,3.0869,3.1616,7
137794,npp,78,3602,7.02467393875122,39.7263336181641,116.271133422852,3670176,76,2921,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-13 19:04:27.696732,-68.62136535249668,61.919326206185126,51.39941262617295,2.8746113050724513e-09,24.0,61.86,2.5331140255951103,61.88,3.403,4.7037,5.7887,0.5842,3.6639,4.1035,7
137972,npp,427,295,7.53635406494141,39.7299957275391,116.263900756836,3670176,426,156,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-14 17:05:11.005676,91.51358993783339,65.3707577901717,53.62133446958185,6.806144272284707e-23,3.0,-65.34,2.898275349237888,-65.31,5.2414,6.4506,8.2622,0.426,3.1223,3.2101,7
137986,npp,2505,3102,7.50051116943359,39.7287254333496,116.265419006348,3670176,2505,2486,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-14 18:45:46.285651,-72.00128248455094,49.411419170931204,42.27153126829362,6.348363976559082e-17,21.0,49.37,1.7549928774784245,49.445,3.2217,3.7133,5.1221,0.74,4.9056,5.55,7
138174,npp,1830,2584,2.31046104431152,39.7315864562988,116.259246826172,3670176,1831,2089,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-15 18:27:01.314482,-75.00546328275449,29.867199471453652,26.17324612629611,2.7026077944359914e-24,17.0,29.84,1.184412938166907,29.98,2.8322,3.2895,4.2106,0.8353,1.9211,1.9299,7
138367,npp,1127,2064,2.99047183990479,39.727783203125,116.264015197754,3670176,1127,1629,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-16 18:08:12.781539,-62.801223436505545,1.87438458873062,1.6601101120164414,2.3584654593911505e-28,14.0,1.76,1.0,1.93,2.1035,2.7476,3.5941,1.0,2.9905,2.9905,7
138561,npp,380,1536,3.04371285438538,39.7283973693848,116.258590698242,3670176,379,1152,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-17 17:49:20.686582,97.43452334208291,27.4290945518541,24.07933062318569,6.436391830945702e-30,11.0,-27.43,1.184412938166907,-27.28,2.6162,3.4171,4.2017,0.8041,2.4324,2.4474,7
138561,npp,380,1537,3.19062519073486,39.7267837524414,116.267158508301,3670176,379,1152,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-17 17:49:20.686582,97.42742791949553,27.380952170489568,24.037874551992704,6.435616861424264e-30,11.0,-27.38,1.1367971201176101,-27.28,2.6162,3.4171,4.2017,0.8041,2.5485,2.5656,7
138757,npp,2693,1002,5.89991044998169,39.7266731262207,116.266220092773,3670176,2694,737,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-18 17:30:26.813266,95.44607267812478,48.40980992870612,41.484574298081206,7.583127004506377e-30,8.0,-48.4,1.7549928774784245,-48.31,3.1225,4.1611,5.2072,0.6603,3.7384,3.8958,7
138951,npp,1904,470,7.59337329864502,39.7279815673828,116.264511108398,3670176,1909,279,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-19 17:11:27.606949,92.12037199417638,61.98324171849888,51.43429883233095,6.899213001013079e-28,4.0,-61.95,2.5331140255951103,-61.87,4.5882,6.8251,8.4678,0.4026,3.0509,3.0569,7
138966,npp,859,3270,5.1312427520752,39.730224609375,116.267280578613,3670176,858,2614,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-19 18:51:57.549341,-70.79186987815996,54.1542257984911,45.889007534044715,2.58852983331959e-30,22.0,54.11,1.9513309067639726,54.16,3.2447,4.1526,5.72,0.6617,3.2492,3.3952,7
138966,npp,859,3271,17.8687744140625,39.7279777526855,116.275817871094,3670176,858,2614,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-19 18:51:57.549341,-70.78673600955436,54.18132307374522,45.909197807285814,2.5846429434094046e-30,22.0,54.14,1.9513309067639726,54.16,3.2447,4.1526,5.72,0.6617,9.7768,11.8233,7
139741,npp,1098,1179,7.32839584350586,39.7296257019043,116.266937255859,3670176,1098,870,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-23 17:36:41.647986,96.12097431838859,42.43779430256588,36.70183406224269,1.8496484774070487e-13,9.0,-42.43,1.4867838833500562,-42.25,2.7968,3.5332,5.1506,0.7777,5.3003,5.6991,7
139753,npp,2921,3925,2.77622127532959,39.7290077209473,116.266891479492,3670176,2921,3129,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-09-23 19:16:48.460440,-66.7624462226361,67.82618434236267,55.11221718717354,3.9806104697554656e-21,26.0,67.76,3.3166247903554,67.76,3.9573,4.7545,5.6178,0.5779,2.1512,1.6044,7
143027,npp,850,641,4.93677377700806,39.7301635742188,116.258041381836,3670176,853,424,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-10 17:17:35.083533,94.28567500937412,58.19763728007926,48.820791626552904,1.719388728270516e-05,5.0,-58.17,2.2013981571160284,-57.96,3.723,4.9368,6.683,0.5566,2.7476,2.7476,7
143220,npp,54,115,9.14782905578613,39.7267303466797,116.263961791992,3670176,55,53,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-11 16:58:35.897578,90.38514963200281,68.48788057204348,55.48067977668254,8.929205325852168e-13,1.0,-68.42,3.3166247903554,-68.33,6.0918,7.8627,9.1173,0.3495,3.1351,3.1967,7
143220,npp,54,117,11.6764860153198,39.7265815734863,116.282150268555,3670176,55,53,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-11 16:58:35.897578,90.39654738372502,68.45518598074842,55.461933900914936,9.051625916610301e-13,1.0,-68.39,3.3166247903554,-68.33,6.0918,7.8627,9.1173,0.3495,3.8975,4.0804,7
143234,npp,2184,2923,4.85561275482178,39.7310943603516,116.263374328613,3670176,2184,2358,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-11 18:39:16.517003,-72.88691265422874,43.61787146509242,37.66085147127194,5.044811622892758e-05,19.0,43.57,1.5732132722552272,43.91,2.9964,3.9176,5.3757,0.7014,3.3439,3.4056,7
143428,npp,1511,2406,4.08974099159241,39.7290344238281,116.265617370605,3670176,1511,1946,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-12 18:20:31.564477,-74.31639346880947,21.078118609158484,18.5733648182229,4.274199191851552e-12,16.0,21.03,1.0837787002826917,21.51,2.1864,3.2898,4.2277,0.8352,3.4857,3.4157,7
143624,npp,810,1882,3.42241096496582,39.7282638549805,116.260154724121,3670176,810,1456,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-13 18:01:43.055536,93.19990225996884,8.877266214857931,7.855197486163427,1.102817303390907e-19,13.0,-8.82,1.0,-8.35,2.0046,2.8885,4.3222,0.9512,3.2815,3.2555,7
143624,npp,810,1883,3.29865455627441,39.7270011901855,116.268867492676,3670176,810,1456,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-13 18:01:43.055536,93.1561856554752,8.819937254530187,7.8045570287588015,1.1088775616403345e-19,13.0,-8.76,1.0,-8.35,2.0046,2.8885,4.3222,0.9512,3.1578,3.1378,7
144206,npp,1608,293,6.98344373703003,39.7292976379395,116.264030456543,3670176,1608,155,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-16 17:04:59.753611,91.38799539817688,65.43515034010609,53.65401433876545,1.011682483879301e-31,3.0,-65.38,2.898275349237888,-65.31,5.2414,6.4506,8.2622,0.426,2.9315,2.9746,7
144220,npp,615,3096,2.78908705711365,39.7318534851074,116.26016998291,3670176,616,2483,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-16 18:45:35.035836,-72.25680000588764,49.24199581007178,42.13457019064625,5.939818969796836e-30,21.0,49.19,1.7549928774784245,49.445,3.2217,3.7133,5.1221,0.74,2.221,2.0638,7
144220,npp,615,3097,3.96125388145447,39.7298355102539,116.26838684082,3670176,616,2483,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-16 18:45:35.035836,-72.2516418916649,49.271938009996084,42.1579142537673,5.951275655535275e-30,21.0,49.22,1.7549928774784245,49.445,3.2217,3.7133,5.1221,0.74,2.8889,2.9311,7
144415,npp,3023,2580,3.25343251228333,39.7282066345215,116.264373779297,3670176,3022,2085,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-17 18:26:50.089725,-74.29224543014378,29.69334118593344,26.021812270738707,3.1538123940146863e-31,17.0,29.65,1.184412938166907,29.98,2.8322,3.2895,4.2106,0.8353,2.7172,2.7175,7
144618,npp,2330,2060,2.32483410835266,39.7319221496582,116.260330200195,3670176,2330,1626,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-18 18:08:03.358964,-63.12820103565969,1.6312800402687624,1.4446668243138163,1.608999969207394e-30,14.0,1.53,1.0,1.93,2.1035,2.7476,3.5941,1.0,2.3248,2.3248,7
144814,npp,1594,1534,3.54560017585754,39.7283477783203,116.260856628418,3670176,1594,1151,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-19 17:49:13.074277,98.2470807811443,27.519681080187024,24.15483237698084,9.487307635395949e-28,11.0,-27.52,1.184412938166907,-27.28,2.6162,3.4171,4.2017,0.8041,2.8562,2.851,7
144814,npp,1594,1535,4.91367769241333,39.7273559570312,116.269317626953,3670176,1594,1151,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-19 17:49:13.074277,98.25174638239875,27.47274233282493,24.11442611715648,9.45270769321172e-28,11.0,-27.47,1.184412938166907,-27.28,2.6162,3.4171,4.2017,0.8041,4.0112,3.9511,7
145011,npp,845,1001,1.52094841003418,39.7275085449219,116.27205657959,3670176,844,736,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-20 17:30:19.236133,95.2546554996753,48.447638741097784,41.509442927321146,4.70093135103638e-23,8.0,-48.43,1.7549928774784245,-48.31,3.1225,4.1611,5.2072,0.6603,1.2433,1.0043,7
145011,npp,845,1000,1.48035776615143,39.7281265258789,116.263710021973,3670176,844,736,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-20 17:30:19.236133,95.24952723703619,48.4773561928124,41.5327519142901,4.725294565589307e-23,8.0,-48.46,1.7549928774784245,-48.31,3.1225,4.1611,5.2072,0.6603,1.2201,0.9775,7
145025,npp,2720,3760,1.27588951587677,39.7268371582031,116.266319274902,3670176,2725,3033,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-20 19:10:31.388910,-67.62247766194226,64.98473631695049,53.38067188147747,4.625482328193827e-28,25.0,64.91,2.898275349237888,65.0,4.1493,5.0756,6.4069,0.5413,1.4366,0.6907,7
145210,npp,67,470,3.11919403076172,39.7313194274902,116.26155090332,3670176,70,279,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-21 17:11:23.622868,92.62035508680796,61.99163229286184,51.432649632292836,8.280263842585043e-17,4.0,-61.95,2.5331140255951103,-61.87,4.5882,6.8251,8.4678,0.4026,1.2847,1.2557,7
145210,npp,67,472,9.00761127471924,39.730640411377,116.279853820801,3670176,70,279,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-21 17:11:23.622868,92.63189074650838,61.949456325978346,51.404504307960785,8.165814768852417e-17,4.0,-61.91,2.5331140255951103,-61.87,4.5882,6.8251,8.4678,0.4026,3.6092,3.6263,7
145224,npp,2095,3267,3.08275866508484,39.7260131835938,116.26530456543,3670176,2093,2611,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-21 18:51:51.789166,-70.52534728944742,54.077983689513694,45.826372118279544,8.981615016466079e-24,22.0,54.03,1.9513309067639726,54.16,3.2447,4.1526,5.72,0.6617,2.1994,2.0398,7
145420,npp,1439,2754,3.94024419784546,39.7310333251953,116.266082763672,3670176,1442,2212,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-22 18:33:08.629294,-73.1578721681138,37.24972702707993,32.41669086817077,5.6803926483490095e-18,18.0,37.22,1.357151599901897,37.42,2.7353,3.5712,4.2263,0.7694,3.0195,3.0316,7
145611,npp,755,2237,2.69061040878296,39.7308464050293,116.265045166016,3670176,755,1794,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-23 18:14:23.685115,-76.32934732813906,11.752236005780823,10.39207753707017,4.584929100006184e-11,15.0,11.74,1.015504800579495,11.995,2.1446,2.9904,3.9425,0.9188,2.4524,2.4722,7
145801,npp,43,1711,3.34337902069092,39.7279014587402,116.262489318848,3670176,43,1298,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-24 17:55:33.401537,98.28250511394799,18.421346235526862,16.251490293536428,0.0004351796919949275,12.0,-18.42,1.0442604737599883,-18.175,2.036,2.7231,3.7683,1.009,3.3416,3.3735,7
146005,npp,1126,3923,1.51658356189728,39.7268943786621,116.263832092285,3670176,1127,3128,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-10-25 19:16:48.159353,-66.92339499579758,67.80732361887702,55.09276528929928,2.0139715247396007e-05,26.0,67.72,3.3166247903554,67.76,3.9573,4.7545,5.6178,0.5779,1.7714,0.8764,7
149141,npp,3,1183,3.34551811218262,39.7267112731934,116.264953613281,3670176,4,874,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-11-10 17:36:48.609290,96.60953556034497,42.284961328127196,36.571690953870196,3.9526608028117106e-15,9.0,-42.28,1.4867838833500562,-42.25,2.7968,3.5332,5.1506,0.7777,2.6214,2.6017,7
149153,npp,1825,3925,6.0555100440979,39.7300872802734,116.260009765625,3670176,1829,3129,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-11-10 19:16:55.424752,-66.9859212125003,67.83794328991237,55.10807545764519,1.5197957005514467e-06,26.0,67.76,3.3166247903554,67.76,3.9573,4.7545,5.6178,0.5779,3.1399,3.4995,7
149344,npp,1207,3436,6.05857849121094,39.7291030883789,116.265296936035,3670176,1208,2782,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-11-11 18:58:15.832481,-69.86221695578568,58.30170266513768,48.89659240175923,1.0118031100516251e-14,23.0,58.24,2.253202848596432,58.29,3.5427,4.6403,6.0198,0.5921,3.3771,3.5875,7
149536,npp,559,2930,6.49939393997192,39.7275924682617,116.264938354492,3670176,557,2363,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-11-12 18:39:32.680857,-72.31047608678797,43.85969012601862,37.853106990931124,1.2813556808864926e-22,19.0,43.81,1.5732132722552272,43.91,2.9964,3.9176,5.3757,0.7014,4.3888,4.5584,7
149719,npp,2953,2412,2.18644952774048,39.7327308654785,116.261459350586,3670176,2953,1952,196611,3866787,9017,chn_beijing_17_91,39.72916667,116.2625,17,91,chn_beijing,2012-11-13 18:20:47.752098,-74.82864772564493,21.388788828128504,18.842912819076982,1.5102336839341351e-30,16.0,21.35,1.0837787002826917,21.51,2.1864,3.2898,4.2277,0.8352,1.7296,1.8261,7
