lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.57,0.604,0.57
2,0.336,0.47,0.336
3,0.204,0.361,0.204
4,0.156,0.275,0.156
5,0.169,0.208,0.169
6,0.169,0.158,0.169
7,0.15,0.121,0.15
8,0.142,0.097,0.142
9,0.152,0.082,0.152
10,0.159,0.074,0.159
11,0.151,0.073,0.151
12,0.149,0.077,0.149
13,0.122,0.084,0.122
14,0.108,0.093,0.108
15,0.114,0.104,0.114
16,0.127,0.115,0.127
17,0.105,0.125,0.105
18,0.086,0.135,0.086
19,0.093,0.144,0.093
20,0.104,0.151,0.104
21,0.111,0.156,0.111
22,0.12,0.16,0.12
23,0.134,0.161,0.134
24,0.113,0.161,0.113
25,0.114,0.159,0.114
26,0.148,0.146,0.148
27,0.169,0.138,0.169
28,0.157,0.134,0.157
29,0.149,0.132,0.149
30,0.131,0.132,0.131
31,0.157,0.13,0.157
32,0.17,0.127,0.17
33,0.149,0.125,0.149
34,0.123,0.122,0.123
35,0.111,0.118,0.111
36,0.08,0.112,0.08
37,0.096,0.106,0.096
38,0.102,0.099,0.102
39,0.094,0.092,0.094
40,0.076,0.086,0.076
41,0.061,0.081,0.061
42,0.054,0.077,0.054
43,0.068,0.074,0.068
44,0.064,0.073,0.064
45,0.07,0.073,0.07
46,0.058,0.073,0.058
47,0.073,0.073,0.073
48,0.074,0.075,0.074
49,0.081,0.077,0.081
50,0.087,0.081,0.087
51,0.092,0.085,0.092
52,0.072,0.088,0.072
53,0.078,0.091,0.078
54,0.09,0.093,0.09
55,0.108,0.095,0.108
56,0.098,0.098,0.098
57,0.106,0.098,0.106
58,0.111,0.096,0.111
59,0.122,0.094,0.122
60,0.126,0.091,0.126
61,0.117,0.088,0.117
62,0.104,0.085,0.104
63,0.091,0.081,0.091
64,0.044,0.076,0.044
65,0.037,0.07,0.037
66,0.046,0.064,0.046
67,0.051,0.059,0.051
68,0.049,0.054,0.049
69,0.049,0.05,0.049
70,0.049,0.045,0.049
71,0.023,0.04,0.023
72,0.026,0.037,0.026
73,0.027,0.034,0.027
74,0.024,0.032,0.024
75,0.037,0.031,0.037
76,0.041,0.031,0.041
77,0.022,0.031,0.022
78,0.036,0.033,0.036
79,0.038,0.036,0.038
80,0.04,0.04,0.04
81,0.048,0.043,0.048
82,0.049,0.048,0.049
83,0.042,0.05,0.042
84,0.045,0.051,0.045
85,0.052,0.051,0.052
86,0.05,0.049,0.05
87,0.051,0.048,0.051
88,0.056,0.046,0.056
89,0.064,0.044,0.064
90,0.052,0.042,0.052
91,0.038,0.041,0.038
92,0.045,0.04,0.045
93,0.054,0.037,0.054
94,0.062,0.033,0.062
95,0.029,0.03,0.029
96,0.022,0.026,0.022
97,0.01,0.023,0.01
98,0.008,0.02,0.008
99,-0.002,0.016,-0.002
100,-0.003,0.013,-0.003
101,-0.013,0.01,-0.013
102,-0.019,0.006,-0.019
103,-0.025,0.004,-0.025
104,-0.002,0.002,-0.002
105,0.019,0.001,0.019
106,0.022,0.001,0.022
107,0.052,0.002,0.052
108,0.041,0.002,0.041
109,0.005,0.002,0.005
110,-0.012,0.003,-0.012
111,-0.022,0.003,-0.022
112,-0.008,0.004,-0.008
113,0.004,0.004,0.004
114,-0.008,0.004,-0.008
115,-0.008,0.003,-0.008
116,0.011,0.002,0.011
117,0.009,0.003,0.009
118,0.002,0.002,0.002
119,-0.014,0.0,-0.014
120,0.014,-0.002,0.014
121,0.007,-0.004,0.007
122,-0.005,-0.007,-0.005
123,0.01,-0.01,0.01
124,-0.002,-0.014,-0.002
125,-0.025,-0.018,-0.025
126,-0.011,-0.021,-0.011
127,-0.034,-0.024,-0.034
128,-0.033,-0.026,-0.033
129,-0.051,-0.027,-0.051
130,-0.044,-0.027,-0.044
131,-0.035,-0.028,-0.035
132,-0.022,-0.028,-0.022
133,-0.005,-0.029,-0.005
134,-0.032,-0.03,-0.032
135,-0.031,-0.03,-0.031
136,-0.024,-0.029,-0.024
137,-0.017,-0.028,-0.017
138,-0.039,-0.026,-0.039
139,-0.038,-0.024,-0.038
140,-0.034,-0.021,-0.034
141,-0.035,-0.018,-0.035
142,-0.021,-0.016,-0.021
143,-0.022,-0.014,-0.022
144,-0.012,-0.013,-0.012
145,-0.0,-0.011,-0.0
146,0.006,-0.009,0.006
147,0.006,-0.008,0.006
148,0.01,-0.008,0.01
149,0.009,-0.008,0.009
150,-0.003,-0.01,-0.003
151,-0.002,-0.011,-0.002
152,-0.016,-0.013,-0.016
153,-0.019,-0.016,-0.019
154,-0.033,-0.02,-0.033
155,-0.032,-0.024,-0.032
156,-0.031,-0.027,-0.031
157,-0.034,-0.03,-0.034
158,-0.028,-0.031,-0.028
159,-0.022,-0.034,-0.022
160,-0.03,-0.036,-0.03
161,-0.037,-0.038,-0.037
162,-0.057,-0.04,-0.057
163,-0.059,-0.041,-0.059
164,-0.051,-0.041,-0.051
165,-0.037,-0.041,-0.037
166,-0.036,-0.041,-0.036
167,-0.028,-0.039,-0.028
168,-0.042,-0.038,-0.042
169,-0.054,-0.036,-0.054
170,-0.066,-0.034,-0.066
171,-0.038,-0.032,-0.038
172,-0.025,-0.03,-0.025
173,-0.028,-0.028,-0.028
174,-0.021,-0.026,-0.021
175,-0.009,-0.025,-0.009
176,-0.004,-0.024,-0.004
177,0.02,-0.024,0.02
178,0.009,-0.025,0.009
179,-0.019,-0.026,-0.019
180,-0.053,-0.027,-0.053
181,-0.059,-0.029,-0.059
182,-0.052,-0.03,-0.052
183,-0.026,-0.032,-0.026
184,-0.024,-0.034,-0.024
185,-0.041,-0.038,-0.041
186,-0.058,-0.041,-0.058
187,-0.055,-0.043,-0.055
188,-0.034,-0.045,-0.034
189,-0.03,-0.047,-0.03
190,-0.043,-0.047,-0.043
191,-0.052,-0.049,-0.052
192,-0.054,-0.051,-0.054
193,-0.054,-0.053,-0.054
194,-0.061,-0.054,-0.061
195,-0.063,-0.055,-0.063
196,-0.066,-0.055,-0.066
197,-0.068,-0.053,-0.068
198,-0.053,-0.053,-0.053
199,-0.048,-0.05,-0.048
200,-0.036,-0.048,-0.036
201,-0.031,-0.045,-0.031
202,-0.036,-0.042,-0.036
203,-0.035,-0.041,-0.035
204,-0.027,-0.041,-0.027
205,-0.045,-0.039,-0.045
206,-0.038,-0.037,-0.038
207,-0.036,-0.034,-0.036
208,-0.035,-0.032,-0.035
209,-0.04,-0.03,-0.04
210,-0.043,-0.03,-0.043
211,-0.046,-0.03,-0.046
212,-0.037,-0.03,-0.037
213,-0.038,-0.029,-0.038
214,-0.021,-0.029,-0.021
215,-0.011,-0.03,-0.011
216,-0.013,-0.031,-0.013
217,-0.017,-0.032,-0.017
218,-0.009,-0.034,-0.009
219,-0.028,-0.035,-0.028
220,-0.037,-0.037,-0.037
221,-0.042,-0.038,-0.042
222,-0.04,-0.038,-0.04
223,-0.055,-0.037,-0.055
224,-0.044,-0.036,-0.044
225,-0.044,-0.034,-0.044
226,-0.039,-0.033,-0.039
227,-0.04,-0.031,-0.04
228,-0.039,-0.029,-0.039
229,-0.044,-0.026,-0.044
230,-0.033,-0.024,-0.033
231,-0.021,-0.022,-0.021
232,-0.014,-0.02,-0.014
233,-0.013,-0.017,-0.013
234,0.002,-0.014,0.002
235,-0.008,-0.012,-0.008
236,-0.014,-0.01,-0.014
237,-0.005,-0.008,-0.005
238,-0.013,-0.005,-0.013
239,0.01,-0.002,0.01
240,0.019,0.001,0.019
241,0.02,0.003,0.02
242,0.012,0.004,0.012
243,0.001,0.004,0.001
244,0.015,0.002,0.015
245,-0.008,-0.001,-0.008
246,-0.014,-0.003,-0.014
247,-0.013,-0.006,-0.013
248,-0.02,-0.008,-0.02
249,-0.008,-0.01,-0.008
250,-0.02,-0.012,-0.02
251,-0.021,-0.014,-0.021
252,-0.022,-0.016,-0.022
253,-0.014,-0.018,-0.014
254,-0.015,-0.02,-0.015
255,-0.004,-0.021,-0.004
256,-0.025,-0.021,-0.025
257,-0.027,-0.021,-0.027
258,-0.003,-0.021,-0.003
259,0.007,-0.019,0.007
260,-0.026,-0.017,-0.026
261,-0.041,-0.015,-0.041
262,-0.041,-0.012,-0.041
263,-0.027,-0.007,-0.027
264,-0.013,-0.001,-0.013
265,0.009,0.005,0.009
266,0.02,0.01,0.02
267,0.026,0.013,0.026
268,0.032,0.016,0.032
269,0.026,0.019,0.026
270,0.009,0.02,0.009
271,0.008,0.021,0.008
272,0.018,0.023,0.018
273,0.022,0.024,0.022
274,0.03,0.024,0.03
275,0.041,0.024,0.041
276,0.055,0.024,0.055
277,0.049,0.024,0.049
278,0.043,0.024,0.043
279,0.035,0.024,0.035
280,0.011,0.023,0.011
281,0.028,0.022,0.028
282,0.021,0.023,0.021
283,0.006,0.023,0.006
284,0.002,0.024,0.002
285,0.005,0.023,0.005
286,-0.012,0.023,-0.012
287,-0.018,0.024,-0.018
288,0.009,0.025,0.009
289,0.022,0.027,0.022
290,0.043,0.03,0.043
291,0.057,0.033,0.057
292,0.057,0.037,0.057
293,0.05,0.041,0.05
294,0.06,0.044,0.06
295,0.047,0.047,0.047
296,0.047,0.05,0.047
297,0.073,0.053,0.073
298,0.079,0.057,0.079
299,0.053,0.061,0.053
300,0.067,0.064,0.067
301,0.059,0.066,0.059
302,0.061,0.066,0.061
303,0.058,0.066,0.058
304,0.058,0.065,0.058
305,0.049,0.064,0.049
306,0.047,0.063,0.047
307,0.065,0.061,0.065
308,0.072,0.06,0.072
309,0.087,0.059,0.087
310,0.086,0.059,0.086
311,0.077,0.059,0.077
312,0.063,0.061,0.063
313,0.043,0.065,0.043
314,0.035,0.069,0.035
315,0.041,0.073,0.041
316,0.057,0.076,0.057
317,0.073,0.078,0.073
318,0.084,0.079,0.084
319,0.076,0.081,0.076
320,0.086,0.083,0.086
321,0.078,0.085,0.078
322,0.075,0.088,0.075
323,0.096,0.091,0.096
324,0.115,0.092,0.115
325,0.115,0.092,0.115
326,0.118,0.092,0.118
327,0.104,0.091,0.104
328,0.108,0.09,0.108
329,0.103,0.088,0.103
330,0.091,0.086,0.091
331,0.081,0.083,0.081
332,0.073,0.081,0.073
333,0.06,0.078,0.06
334,0.06,0.074,0.06
335,0.06,0.071,0.06
336,0.044,0.067,0.044
337,0.054,0.064,0.054
338,0.073,0.062,0.073
339,0.071,0.06,0.071
340,0.077,0.06,0.077
341,0.075,0.062,0.075
342,0.07,0.064,0.07
343,0.046,0.067,0.046
344,0.051,0.069,0.051
345,0.041,0.072,0.041
346,0.046,0.076,0.046
347,0.074,0.08,0.074
348,0.093,0.085,0.093
349,0.109,0.09,0.109
350,0.094,0.094,0.094
351,0.105,0.098,0.105
352,0.12,0.102,0.12
353,0.116,0.107,0.116
354,0.121,0.11,0.121
355,0.127,0.112,0.127
356,0.132,0.112,0.132
357,0.13,0.112,0.13
358,0.106,0.111,0.106
359,0.093,0.111,0.093
360,0.102,0.11,0.102
361,0.112,0.108,0.112
362,0.106,0.106,0.106
363,0.099,0.104,0.099
364,0.076,0.101,0.076
365,0.073,0.097,0.073
366,0.101,0.093,0.101
367,0.112,0.09,0.112
368,0.104,0.086,0.104
369,0.09,0.084,0.09
370,0.09,0.083,0.09
371,0.089,0.084,0.089
372,0.085,0.087,0.085
373,0.078,0.089,0.078
374,0.058,0.092,0.058
375,0.062,0.093,0.062
376,0.066,0.096,0.066
377,0.081,0.098,0.081
378,0.108,0.101,0.108
379,0.13,0.103,0.13
380,0.102,0.105,0.102
381,0.097,0.106,0.097
382,0.095,0.107,0.095
383,0.113,0.107,0.113
384,0.123,0.105,0.123
385,0.125,0.104,0.125
386,0.114,0.101,0.114
387,0.093,0.097,0.093
388,0.106,0.092,0.106
389,0.104,0.087,0.104
390,0.086,0.082,0.086
391,0.07,0.076,0.07
392,0.074,0.07,0.074
393,0.047,0.064,0.047
394,0.025,0.058,0.025
395,0.035,0.054,0.035
396,0.043,0.051,0.043
397,0.059,0.05,0.059
398,0.076,0.052,0.076
399,0.074,0.057,0.074
400,0.052,0.066,0.052
