lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.522,0.594,0.535
2,0.3,0.457,0.317
3,0.215,0.348,0.229
4,0.195,0.264,0.205
5,0.195,0.2,0.202
6,0.167,0.154,0.172
7,0.158,0.123,0.159
8,0.149,0.104,0.146
9,0.147,0.094,0.14
10,0.165,0.092,0.155
11,0.17,0.095,0.159
12,0.139,0.102,0.128
13,0.136,0.112,0.126
14,0.119,0.123,0.111
15,0.126,0.134,0.118
16,0.117,0.145,0.109
17,0.143,0.154,0.132
18,0.138,0.162,0.127
19,0.134,0.167,0.125
20,0.146,0.171,0.138
21,0.145,0.171,0.14
22,0.15,0.17,0.148
23,0.162,0.166,0.165
24,0.148,0.159,0.155
25,0.133,0.151,0.143
26,0.134,0.132,0.146
27,0.118,0.12,0.134
28,0.097,0.112,0.116
29,0.096,0.107,0.115
30,0.105,0.103,0.123
31,0.1,0.098,0.117
32,0.104,0.094,0.117
33,0.103,0.091,0.113
34,0.088,0.088,0.097
35,0.068,0.084,0.075
36,0.052,0.08,0.055
37,0.064,0.076,0.062
38,0.067,0.074,0.061
39,0.07,0.072,0.062
40,0.064,0.07,0.055
41,0.062,0.069,0.054
42,0.061,0.069,0.054
43,0.065,0.068,0.059
44,0.062,0.068,0.058
45,0.051,0.068,0.047
46,0.076,0.066,0.071
47,0.073,0.065,0.067
48,0.117,0.063,0.109
49,0.093,0.061,0.086
50,0.085,0.058,0.079
51,0.079,0.056,0.077
52,0.05,0.054,0.052
53,0.032,0.051,0.037
54,0.016,0.048,0.024
55,0.045,0.047,0.056
56,0.042,0.046,0.056
57,0.043,0.045,0.06
58,0.039,0.043,0.057
59,0.055,0.042,0.073
60,0.012,0.04,0.031
61,0.011,0.04,0.027
62,0.02,0.04,0.032
63,0.038,0.04,0.047
64,0.045,0.04,0.052
65,0.029,0.04,0.033
66,0.039,0.04,0.039
67,0.046,0.041,0.041
68,0.051,0.042,0.044
69,0.073,0.043,0.066
70,0.06,0.044,0.053
71,0.061,0.046,0.054
72,0.045,0.047,0.039
73,0.049,0.048,0.045
74,0.045,0.047,0.042
75,0.046,0.045,0.043
76,0.059,0.043,0.053
77,0.054,0.038,0.047
78,0.03,0.034,0.025
79,0.007,0.031,0.002
80,0.004,0.027,-0.001
81,0.021,0.024,0.018
82,0.015,0.02,0.014
83,0.011,0.016,0.013
84,0.012,0.013,0.019
85,0.015,0.008,0.025
86,0.021,0.005,0.033
87,0.007,0.004,0.02
88,0.007,0.002,0.021
89,-0.003,0.0,0.011
90,-0.012,-0.002,0.0
91,-0.015,-0.003,-0.005
92,-0.012,-0.005,-0.005
93,0.002,-0.005,0.008
94,-0.003,-0.005,-0.001
95,-0.017,-0.005,-0.018
96,-0.008,-0.005,-0.014
97,-0.008,-0.006,-0.016
98,-0.0,-0.005,-0.009
99,0.017,-0.004,0.008
100,0.017,-0.001,0.008
101,0.016,0.001,0.008
102,-0.002,0.003,-0.008
103,0.006,0.003,0.001
104,-0.007,0.003,-0.011
105,-0.015,0.004,-0.02
106,0.003,0.006,-0.004
107,-0.003,0.007,-0.011
108,-0.0,0.009,-0.008
109,0.004,0.011,-0.004
110,0.007,0.013,0.001
111,0.01,0.014,0.006
112,0.028,0.015,0.025
113,0.033,0.016,0.033
114,0.039,0.017,0.043
115,0.023,0.017,0.031
116,0.024,0.018,0.034
117,0.008,0.018,0.018
118,0.015,0.019,0.024
119,0.03,0.02,0.037
120,0.027,0.02,0.033
121,0.006,0.02,0.01
122,0.0,0.019,0.001
123,0.009,0.019,0.007
124,-0.001,0.019,-0.005
125,0.018,0.018,0.01
126,0.041,0.017,0.029
127,0.053,0.017,0.039
128,0.029,0.017,0.017
129,0.002,0.017,-0.008
130,0.006,0.017,-0.003
131,0.011,0.017,0.003
132,0.006,0.016,-0.0
133,0.007,0.017,0.002
134,0.017,0.017,0.01
135,0.025,0.017,0.016
136,0.007,0.017,-0.003
137,0.012,0.018,0.002
138,0.019,0.018,0.007
139,0.026,0.017,0.014
140,0.022,0.016,0.01
141,0.015,0.015,0.006
142,-0.002,0.014,-0.008
143,0.022,0.013,0.018
144,0.046,0.012,0.045
145,0.04,0.01,0.042
146,0.011,0.009,0.016
147,-0.006,0.009,0.0
148,-0.004,0.009,0.001
149,0.002,0.009,0.005
150,-0.009,0.01,-0.007
151,-0.018,0.011,-0.018
152,0.003,0.01,-0.001
153,0.011,0.007,0.004
154,0.017,0.005,0.008
155,0.008,0.003,-0.003
156,0.001,0.002,-0.012
157,0.0,0.001,-0.012
158,0.009,0.001,-0.002
159,-0.001,0.001,-0.01
160,-0.002,-0.001,-0.011
161,-0.001,-0.002,-0.008
162,0.016,-0.002,0.009
163,0.011,-0.002,0.005
164,0.003,-0.002,-0.003
165,-0.005,-0.003,-0.013
166,-0.002,-0.004,-0.013
167,0.003,-0.005,-0.01
168,-0.006,-0.004,-0.02
169,-0.016,-0.004,-0.03
170,-0.034,-0.006,-0.046
171,-0.026,-0.008,-0.037
172,-0.016,-0.009,-0.025
173,-0.019,-0.009,-0.024
174,-0.008,-0.01,-0.008
175,0.005,-0.011,0.008
176,0.011,-0.012,0.015
177,0.002,-0.012,0.007
178,-0.017,-0.013,-0.012
179,-0.021,-0.016,-0.018
180,-0.02,-0.018,-0.019
181,-0.029,-0.02,-0.03
182,-0.013,-0.021,-0.018
183,-0.004,-0.021,-0.013
184,-0.018,-0.023,-0.029
185,-0.03,-0.024,-0.041
186,-0.025,-0.024,-0.037
187,-0.023,-0.025,-0.033
188,-0.035,-0.026,-0.043
189,-0.015,-0.029,-0.022
190,-0.018,-0.03,-0.024
191,-0.047,-0.031,-0.051
192,-0.061,-0.031,-0.064
193,-0.044,-0.033,-0.049
194,-0.023,-0.035,-0.032
195,-0.048,-0.036,-0.057
196,-0.046,-0.036,-0.057
197,-0.038,-0.036,-0.051
198,-0.03,-0.036,-0.044
199,-0.019,-0.036,-0.032
200,-0.018,-0.036,-0.029
201,-0.029,-0.036,-0.037
202,-0.019,-0.037,-0.023
203,-0.022,-0.038,-0.023
204,-0.048,-0.038,-0.045
205,-0.058,-0.037,-0.052
206,-0.041,-0.037,-0.035
207,-0.043,-0.036,-0.037
208,-0.031,-0.035,-0.027
209,-0.043,-0.036,-0.039
210,-0.037,-0.036,-0.035
211,-0.034,-0.036,-0.036
212,-0.024,-0.035,-0.03
213,-0.035,-0.034,-0.044
214,-0.062,-0.032,-0.069
215,-0.043,-0.031,-0.052
216,-0.031,-0.031,-0.042
217,-0.022,-0.031,-0.032
218,-0.039,-0.031,-0.045
219,-0.029,-0.032,-0.034
220,-0.019,-0.032,-0.022
221,-0.018,-0.033,-0.021
222,-0.029,-0.034,-0.032
223,-0.029,-0.034,-0.035
224,-0.032,-0.034,-0.039
225,-0.032,-0.035,-0.04
226,-0.028,-0.036,-0.038
227,-0.039,-0.037,-0.051
228,-0.055,-0.039,-0.065
229,-0.047,-0.042,-0.057
230,-0.032,-0.044,-0.039
231,-0.03,-0.045,-0.034
232,-0.043,-0.048,-0.044
233,-0.047,-0.05,-0.044
234,-0.062,-0.053,-0.056
235,-0.079,-0.054,-0.069
236,-0.089,-0.055,-0.077
237,-0.072,-0.055,-0.06
238,-0.06,-0.056,-0.049
239,-0.047,-0.057,-0.039
240,-0.02,-0.055,-0.015
241,-0.029,-0.053,-0.029
242,-0.043,-0.051,-0.046
243,-0.057,-0.049,-0.061
244,-0.054,-0.047,-0.059
245,-0.034,-0.046,-0.041
246,-0.048,-0.044,-0.054
247,-0.079,-0.043,-0.083
248,-0.07,-0.042,-0.073
249,-0.042,-0.042,-0.045
250,-0.034,-0.041,-0.038
251,-0.023,-0.04,-0.025
252,-0.023,-0.04,-0.027
253,-0.022,-0.039,-0.029
254,-0.024,-0.036,-0.031
255,-0.021,-0.034,-0.029
256,-0.018,-0.034,-0.028
257,-0.039,-0.034,-0.048
258,-0.038,-0.034,-0.045
259,-0.051,-0.034,-0.054
260,-0.041,-0.033,-0.041
261,-0.042,-0.033,-0.039
262,-0.044,-0.031,-0.038
263,-0.044,-0.029,-0.036
264,-0.054,-0.027,-0.043
265,-0.029,-0.025,-0.016
266,-0.031,-0.026,-0.018
267,-0.011,-0.026,0.003
268,-0.008,-0.026,0.004
269,-0.014,-0.025,-0.003
270,-0.014,-0.025,-0.006
271,0.001,-0.024,0.004
272,-0.005,-0.024,-0.006
273,-0.02,-0.022,-0.023
274,-0.027,-0.019,-0.03
275,-0.017,-0.017,-0.023
276,-0.018,-0.015,-0.023
277,-0.036,-0.013,-0.04
278,-0.031,-0.01,-0.035
279,-0.002,-0.008,-0.005
280,-0.003,-0.007,-0.005
281,-0.018,-0.005,-0.02
282,-0.006,-0.004,-0.01
283,-0.006,-0.003,-0.012
284,-0.009,-0.002,-0.016
285,0.007,-0.002,-0.001
286,-0.004,-0.001,-0.012
287,-0.016,-0.001,-0.022
288,0.01,0.001,0.006
289,0.028,0.003,0.028
290,0.021,0.005,0.026
291,0.002,0.006,0.009
292,0.004,0.007,0.013
293,0.018,0.007,0.029
294,0.009,0.007,0.023
295,-0.004,0.006,0.013
296,0.011,0.006,0.028
297,0.013,0.005,0.03
298,0.002,0.004,0.017
299,-0.003,0.004,0.011
300,-0.007,0.004,0.003
301,-0.006,0.004,0.0
302,-0.004,0.003,-0.002
303,0.007,0.003,0.007
304,-0.002,0.003,-0.004
305,-0.014,0.002,-0.017
306,0.011,0.0,0.007
307,0.009,-0.001,0.005
308,0.016,-0.002,0.012
309,0.011,-0.001,0.008
310,-0.01,0.001,-0.011
311,-0.015,0.001,-0.018
312,-0.004,0.003,-0.01
313,0.017,0.006,0.01
314,0.022,0.008,0.015
315,0.021,0.009,0.015
316,0.015,0.01,0.009
317,0.018,0.013,0.014
318,0.007,0.016,0.009
319,0.007,0.018,0.013
320,0.007,0.021,0.015
321,0.013,0.024,0.022
322,0.004,0.026,0.017
323,0.008,0.028,0.024
324,0.035,0.03,0.054
325,0.028,0.032,0.049
326,0.057,0.034,0.077
327,0.061,0.037,0.079
328,0.056,0.039,0.073
329,0.056,0.041,0.07
330,0.058,0.042,0.068
331,0.036,0.045,0.042
332,0.03,0.046,0.033
333,0.021,0.046,0.02
334,0.057,0.045,0.053
335,0.051,0.045,0.047
336,0.042,0.047,0.037
337,0.06,0.048,0.054
338,0.052,0.049,0.048
339,0.055,0.049,0.052
340,0.03,0.05,0.028
341,0.043,0.05,0.039
342,0.032,0.05,0.026
343,0.049,0.049,0.042
344,0.056,0.049,0.049
345,0.057,0.048,0.052
346,0.049,0.049,0.045
347,0.053,0.05,0.052
348,0.057,0.052,0.06
349,0.06,0.055,0.068
350,0.042,0.057,0.052
351,0.044,0.061,0.054
352,0.074,0.064,0.087
353,0.074,0.067,0.091
354,0.075,0.069,0.094
355,0.065,0.07,0.085
356,0.085,0.069,0.104
357,0.073,0.069,0.09
358,0.067,0.07,0.082
359,0.044,0.072,0.057
360,0.063,0.074,0.072
361,0.083,0.074,0.086
362,0.071,0.074,0.072
363,0.07,0.073,0.066
364,0.077,0.073,0.072
365,0.096,0.072,0.088
366,0.087,0.071,0.079
367,0.088,0.07,0.082
368,0.082,0.07,0.077
369,0.062,0.069,0.059
370,0.052,0.068,0.048
371,0.053,0.067,0.048
372,0.052,0.064,0.047
373,0.049,0.063,0.044
374,0.049,0.061,0.046
375,0.041,0.06,0.04
376,0.058,0.06,0.058
377,0.068,0.059,0.072
378,0.087,0.058,0.093
379,0.094,0.058,0.103
380,0.064,0.057,0.075
381,0.041,0.057,0.056
382,0.03,0.056,0.048
383,0.047,0.056,0.066
384,0.054,0.055,0.074
385,0.07,0.055,0.09
386,0.052,0.054,0.071
387,0.058,0.053,0.074
388,0.046,0.052,0.06
389,0.06,0.051,0.07
390,0.047,0.05,0.054
391,0.033,0.048,0.037
392,0.043,0.046,0.042
393,0.047,0.044,0.042
394,0.048,0.041,0.042
395,0.05,0.038,0.044
396,0.051,0.034,0.046
397,0.009,0.029,0.007
398,0.016,0.024,0.015
399,0.013,0.018,0.012
400,0.022,0.012,0.021
