lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.576,0.625,0.576
2,0.356,0.489,0.356
3,0.256,0.379,0.256
4,0.213,0.293,0.213
5,0.2,0.226,0.2
6,0.183,0.176,0.183
7,0.172,0.141,0.172
8,0.148,0.117,0.148
9,0.167,0.104,0.167
10,0.193,0.098,0.193
11,0.193,0.099,0.193
12,0.14,0.104,0.14
13,0.121,0.113,0.121
14,0.12,0.124,0.12
15,0.137,0.135,0.137
16,0.124,0.148,0.124
17,0.123,0.159,0.123
18,0.143,0.17,0.143
19,0.152,0.18,0.152
20,0.166,0.187,0.166
21,0.18,0.193,0.18
22,0.172,0.196,0.172
23,0.147,0.198,0.147
24,0.154,0.197,0.154
25,0.182,0.195,0.182
26,0.189,0.182,0.189
27,0.185,0.176,0.185
28,0.183,0.173,0.183
29,0.177,0.17,0.177
30,0.187,0.166,0.187
31,0.194,0.161,0.194
32,0.193,0.157,0.193
33,0.177,0.152,0.177
34,0.146,0.148,0.146
35,0.118,0.143,0.118
36,0.116,0.135,0.116
37,0.117,0.127,0.117
38,0.094,0.121,0.094
39,0.098,0.116,0.098
40,0.083,0.112,0.083
41,0.104,0.107,0.104
42,0.103,0.105,0.103
43,0.11,0.104,0.11
44,0.091,0.103,0.091
45,0.101,0.104,0.101
46,0.106,0.103,0.106
47,0.103,0.102,0.103
48,0.114,0.103,0.114
49,0.108,0.107,0.108
50,0.103,0.113,0.103
51,0.101,0.118,0.101
52,0.136,0.123,0.136
53,0.159,0.127,0.159
54,0.143,0.132,0.143
55,0.129,0.136,0.129
56,0.124,0.138,0.124
57,0.147,0.139,0.147
58,0.143,0.137,0.143
59,0.149,0.136,0.149
60,0.132,0.134,0.132
61,0.125,0.133,0.125
62,0.123,0.13,0.123
63,0.134,0.126,0.134
64,0.138,0.123,0.138
65,0.117,0.119,0.117
66,0.114,0.116,0.114
67,0.114,0.11,0.114
68,0.123,0.105,0.123
69,0.125,0.101,0.125
70,0.128,0.099,0.128
71,0.079,0.098,0.079
72,0.056,0.097,0.056
73,0.059,0.096,0.059
74,0.065,0.096,0.065
75,0.084,0.097,0.084
76,0.108,0.099,0.108
77,0.101,0.102,0.101
78,0.104,0.105,0.104
79,0.109,0.107,0.109
80,0.12,0.11,0.12
81,0.117,0.115,0.117
82,0.117,0.119,0.117
83,0.1,0.123,0.1
84,0.118,0.126,0.118
85,0.145,0.127,0.145
86,0.147,0.13,0.147
87,0.141,0.13,0.141
88,0.143,0.13,0.143
89,0.157,0.128,0.157
90,0.154,0.125,0.154
91,0.147,0.123,0.147
92,0.104,0.12,0.104
93,0.085,0.116,0.085
94,0.087,0.11,0.087
95,0.111,0.103,0.111
96,0.114,0.095,0.114
97,0.109,0.089,0.109
98,0.086,0.085,0.086
99,0.069,0.081,0.069
100,0.069,0.078,0.069
101,0.073,0.076,0.073
102,0.067,0.075,0.067
103,0.045,0.075,0.045
104,0.042,0.074,0.042
105,0.055,0.074,0.055
106,0.065,0.075,0.065
107,0.075,0.076,0.075
108,0.07,0.078,0.07
109,0.086,0.081,0.086
110,0.089,0.084,0.089
111,0.119,0.087,0.119
112,0.108,0.089,0.108
113,0.089,0.092,0.089
114,0.079,0.094,0.079
115,0.094,0.093,0.094
116,0.115,0.091,0.115
117,0.129,0.087,0.129
118,0.11,0.084,0.11
119,0.094,0.082,0.094
120,0.076,0.08,0.076
121,0.067,0.076,0.067
122,0.054,0.069,0.054
123,0.063,0.062,0.063
124,0.043,0.055,0.043
125,0.025,0.049,0.025
126,0.031,0.042,0.031
127,0.037,0.036,0.037
128,0.049,0.031,0.049
129,0.026,0.027,0.026
130,0.016,0.024,0.016
131,0.02,0.021,0.02
132,0.002,0.018,0.002
133,0.015,0.016,0.015
134,0.009,0.016,0.009
135,-0.001,0.018,-0.001
136,0.009,0.02,0.009
137,0.019,0.022,0.019
138,0.04,0.023,0.04
139,0.06,0.027,0.06
140,0.037,0.03,0.037
141,0.023,0.032,0.023
142,0.001,0.033,0.001
143,0.025,0.033,0.025
144,0.055,0.034,0.055
145,0.063,0.034,0.063
146,0.054,0.034,0.054
147,0.036,0.033,0.036
148,0.037,0.032,0.037
149,0.031,0.03,0.031
150,0.036,0.029,0.036
151,0.01,0.028,0.01
152,0.015,0.028,0.015
153,0.026,0.026,0.026
154,0.046,0.024,0.046
155,0.045,0.022,0.045
156,0.023,0.02,0.023
157,-0.014,0.018,-0.014
158,-0.024,0.016,-0.024
159,-0.021,0.014,-0.021
160,0.0,0.012,0.0
161,0.022,0.012,0.022
162,0.011,0.012,0.011
163,0.014,0.012,0.014
164,0.038,0.011,0.038
165,0.046,0.009,0.046
166,0.015,0.009,0.015
167,0.002,0.009,0.002
168,0.008,0.011,0.008
169,0.021,0.012,0.021
170,0.02,0.012,0.02
171,0.022,0.012,0.022
172,0.012,0.012,0.012
173,-0.008,0.012,-0.008
174,-0.014,0.01,-0.014
175,-0.009,0.008,-0.009
176,0.006,0.006,0.006
177,0.012,0.006,0.012
178,0.004,0.005,0.004
179,0.002,0.003,0.002
180,0.005,0.0,0.005
181,0.018,-0.002,0.018
182,0.014,-0.004,0.014
183,-0.004,-0.006,-0.004
184,-0.015,-0.008,-0.015
185,-0.018,-0.009,-0.018
186,0.003,-0.01,0.003
187,0.008,-0.01,0.008
188,-0.017,-0.01,-0.017
189,-0.025,-0.009,-0.025
190,-0.023,-0.009,-0.023
191,-0.014,-0.009,-0.014
192,-0.004,-0.007,-0.004
193,-0.016,-0.005,-0.016
194,-0.02,-0.003,-0.02
195,-0.019,-0.002,-0.019
196,0.013,-0.001,0.013
197,0.021,-0.0,0.021
198,0.018,0.001,0.018
199,-0.004,0.003,-0.004
200,-0.01,0.004,-0.01
201,-0.007,0.006,-0.007
202,0.019,0.007,0.019
203,0.005,0.008,0.005
204,-0.004,0.009,-0.004
205,-0.005,0.009,-0.005
206,0.033,0.009,0.033
207,0.047,0.007,0.047
208,0.038,0.004,0.038
209,0.007,0.002,0.007
210,-0.022,-0.001,-0.022
211,-0.014,-0.004,-0.014
212,-0.014,-0.008,-0.014
213,-0.017,-0.012,-0.017
214,-0.022,-0.015,-0.022
215,-0.02,-0.018,-0.02
216,-0.032,-0.02,-0.032
217,-0.021,-0.023,-0.021
218,-0.005,-0.026,-0.005
219,-0.029,-0.027,-0.029
220,-0.034,-0.027,-0.034
221,-0.039,-0.027,-0.039
222,-0.038,-0.029,-0.038
223,-0.019,-0.029,-0.019
224,-0.021,-0.029,-0.021
225,-0.044,-0.028,-0.044
226,-0.045,-0.026,-0.045
227,-0.038,-0.025,-0.038
228,-0.022,-0.024,-0.022
229,-0.007,-0.022,-0.007
230,-0.012,-0.019,-0.012
231,-0.008,-0.016,-0.008
232,-0.001,-0.014,-0.001
233,-0.007,-0.014,-0.007
234,-0.001,-0.014,-0.001
235,-0.014,-0.014,-0.014
236,-0.022,-0.013,-0.022
237,-0.018,-0.012,-0.018
238,-0.009,-0.012,-0.009
239,-0.007,-0.012,-0.007
240,-0.009,-0.012,-0.009
241,-0.014,-0.012,-0.014
242,-0.018,-0.011,-0.018
243,-0.026,-0.012,-0.026
244,-0.012,-0.014,-0.012
245,0.001,-0.015,0.001
246,-0.021,-0.015,-0.021
247,-0.035,-0.014,-0.035
248,-0.029,-0.014,-0.029
249,-0.002,-0.016,-0.002
250,0.008,-0.018,0.008
251,-0.012,-0.018,-0.012
252,-0.034,-0.018,-0.034
253,-0.023,-0.017,-0.023
254,-0.014,-0.016,-0.014
255,-0.016,-0.015,-0.016
256,0.009,-0.014,0.009
257,-0.003,-0.011,-0.003
258,-0.028,-0.01,-0.028
259,-0.011,-0.007,-0.011
260,-0.005,-0.005,-0.005
261,-0.009,-0.004,-0.009
262,-0.006,-0.002,-0.006
263,-0.005,-0.0,-0.005
264,-0.007,0.002,-0.007
265,0.002,0.003,0.002
266,0.008,0.004,0.008
267,0.004,0.006,0.004
268,-0.0,0.007,-0.0
269,-0.011,0.008,-0.011
270,-0.001,0.007,-0.001
271,0.025,0.005,0.025
272,0.041,0.003,0.041
273,0.033,0.002,0.033
274,0.013,0.001,0.013
275,-0.002,-0.0,-0.002
276,0.0,-0.003,0.0
277,0.002,-0.004,0.002
278,-0.007,-0.004,-0.007
279,-0.019,-0.003,-0.019
280,-0.019,-0.003,-0.019
281,-0.017,-0.002,-0.017
282,-0.01,-0.003,-0.01
283,-0.015,-0.002,-0.015
284,-0.003,-0.0,-0.003
285,0.005,0.0,0.005
286,-0.02,0.001,-0.02
287,-0.015,0.0,-0.015
288,-0.014,0.001,-0.014
289,-0.006,0.001,-0.006
290,-0.006,0.002,-0.006
291,0.008,0.003,0.008
292,0.035,0.003,0.035
293,0.04,0.003,0.04
294,0.046,0.003,0.046
295,0.032,0.003,0.032
296,0.01,0.004,0.01
297,-0.004,0.004,-0.004
298,-0.005,0.004,-0.005
299,-0.004,0.003,-0.004
300,-0.012,0.0,-0.012
301,-0.031,-0.002,-0.031
302,-0.025,-0.007,-0.025
303,-0.021,-0.012,-0.021
304,-0.024,-0.018,-0.024
305,-0.017,-0.023,-0.017
306,-0.032,-0.026,-0.032
307,-0.036,-0.029,-0.036
308,-0.014,-0.031,-0.014
309,-0.009,-0.032,-0.009
310,-0.013,-0.033,-0.013
311,-0.017,-0.033,-0.017
312,-0.04,-0.032,-0.04
313,-0.019,-0.03,-0.019
314,-0.037,-0.026,-0.037
315,-0.034,-0.022,-0.034
316,-0.024,-0.016,-0.024
317,-0.016,-0.01,-0.016
318,-0.021,-0.005,-0.021
319,-0.035,-0.001,-0.035
320,-0.046,0.002,-0.046
321,-0.021,0.006,-0.021
322,-0.007,0.009,-0.007
323,0.035,0.011,0.035
324,0.053,0.013,0.053
325,0.059,0.013,0.059
326,0.072,0.013,0.072
327,0.048,0.015,0.048
328,0.034,0.016,0.034
329,0.01,0.016,0.01
330,0.001,0.016,0.001
331,0.015,0.016,0.015
332,0.017,0.016,0.017
333,0.004,0.016,0.004
334,0.007,0.015,0.007
335,0.005,0.013,0.005
336,-0.008,0.011,-0.008
337,-0.002,0.01,-0.002
338,-0.01,0.009,-0.01
339,-0.007,0.008,-0.007
340,-0.008,0.008,-0.008
341,0.011,0.009,0.011
342,0.017,0.011,0.017
343,0.014,0.014,0.014
344,0.02,0.017,0.02
345,0.016,0.021,0.016
346,0.049,0.027,0.049
347,0.051,0.033,0.051
348,0.048,0.04,0.048
349,0.044,0.045,0.044
350,0.018,0.049,0.018
351,0.029,0.051,0.029
352,0.054,0.051,0.054
353,0.056,0.05,0.056
354,0.054,0.048,0.054
355,0.051,0.046,0.051
356,0.067,0.043,0.067
357,0.064,0.04,0.064
358,0.064,0.037,0.064
359,0.049,0.034,0.049
360,0.032,0.03,0.032
361,0.03,0.025,0.03
362,0.035,0.021,0.035
363,0.017,0.017,0.017
364,-0.003,0.013,-0.003
365,-0.025,0.008,-0.025
366,-0.033,0.005,-0.033
367,-0.016,0.003,-0.016
368,0.007,0.003,0.007
369,-0.003,0.003,-0.003
370,-0.025,0.004,-0.025
371,-0.019,0.005,-0.019
372,-0.004,0.007,-0.004
373,0.028,0.009,0.028
374,0.031,0.011,0.031
375,0.021,0.013,0.021
376,0.036,0.018,0.036
377,0.034,0.022,0.034
378,0.047,0.027,0.047
379,0.03,0.031,0.03
380,0.006,0.034,0.006
381,0.007,0.036,0.007
382,0.016,0.038,0.016
383,0.045,0.038,0.045
384,0.057,0.038,0.057
385,0.04,0.036,0.04
386,0.031,0.033,0.031
387,0.038,0.028,0.038
388,0.04,0.023,0.04
389,0.024,0.017,0.024
390,-0.012,0.01,-0.012
391,-0.033,0.003,-0.033
392,-0.027,-0.004,-0.027
393,0.0,-0.011,0.0
394,0.008,-0.017,0.008
395,-0.014,-0.021,-0.014
396,-0.022,-0.023,-0.022
397,-0.02,-0.022,-0.02
398,-0.008,-0.017,-0.008
399,0.008,-0.006,0.008
400,-0.012,0.01,-0.012
