gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2388,151,101.94059753418,39.9001693725586,116.409973144531,3670144,2390,72,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-02 17:00:09.195818,90.81256310147847,67.88684411238806,55.133188185017126,0.022661886206225702,1.0,-67.84,3.3166247903554,-68.08,49.319,65.8289,83.1568,0.9019,70.2563,91.9357,90.89678256636854,7
101101,npp,1454,2952,66.0124053955078,39.8983116149902,116.408493041992,3670144,1452,2380,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-02 18:40:48.031614,-72.6531852656992,44.601329249566206,38.45500069062035,0.0036885199721743128,17.0,44.55,1.5732132722552272,44.15,56.9369,64.5596,73.811,0.9196,60.2916,60.7041,60.53500252644826,7
101225,npp,757,2435,53.9695358276367,39.899341583252,116.408874511719,3670144,757,1972,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-03 18:22:03.021162,-76.23639902669129,22.605026927906454,19.90310901264695,0.017458247886044487,14.0,22.56,1.0837787002826917,21.955,50.7473,58.8733,71.1716,1.0084,54.8435,54.4232,53.62283952142305,7
101348,npp,48,1913,55.3523559570312,39.8980865478516,116.41039276123,3670144,48,1485,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-04 18:03:12.673100,93.54371455002094,7.062121710673897,6.251220545091706,0.042377265183793374,11.0,-7.02,1.0,-7.685,49.3791,58.9927,72.6704,1.0064,55.7278,55.7046,53.76184558015955,7
101595,npp,1617,853,55.5402336120605,39.9027519226074,116.41463470459,3670144,1620,643,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-06 17:25:26.644020,94.84098046866217,52.75861106049202,44.83482238076321,0.14164841349269472,5.0,-52.75,1.9513309067639726,-53.13,54.516,62.3915,76.8483,0.9515,55.8571,52.8489,46.355133113845156,7
101604,npp,463,3619,83.3809204101562,39.9014053344727,116.410026550293,3670144,460,2935,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-06 19:05:42.349534,-68.47540530861367,62.282616852782986,51.63755018158741,0.09020824103233457,22.0,62.21,2.6065528283652384,61.97,48.8557,64.9032,80.0513,0.9147,66.4571,76.2701,72.13456982334708,7
101718,npp,823,326,56.3362731933594,39.8973503112793,116.415229797363,3670144,824,176,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-07 17:06:27.405552,91.68042243550204,64.79968798856846,53.26030515462061,0.09296946170087309,2.0,-64.77,2.8345692104261015,-65.04,44.0416,65.9623,80.6128,0.9,55.9722,50.7044,46.442283701409,7
101726,npp,2893,3123,74.5009307861328,39.901985168457,116.414474487305,3670144,2892,2500,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-07 18:47:00.904128,-71.33237808942765,50.0478875693791,42.763436949777606,0.07413549711472885,19.0,50.0,1.7549928774784245,49.61,53.156,65.9629,76.1705,0.9,64.2332,67.0526,63.65391289591123,7
101848,npp,2222,2608,45.7043952941895,39.8961181640625,116.415748596191,3670144,2221,2106,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-08 18:28:15.899934,-73.52179484846475,30.99853608963366,27.138899520025102,0.052694079831446736,15.0,30.95,1.2365102219381485,30.4,50.8071,57.8369,69.188,1.0265,49.5563,46.9145,44.498778833285364,7
102099,npp,777,1564,53.4625091552734,39.89990234375,116.413536071777,3670144,777,1174,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-10 17:50:36.981053,97.52052269645633,26.039300975897604,22.880102571430893,0.016911205627892438,9.0,-26.04,1.1367971201176101,-26.69,52.5692,60.9376,70.8123,0.9742,52.7926,52.0856,51.31031826966825,7
102343,npp,2307,501,82.6506271362305,39.9034423828125,116.410507202148,3670176,2310,303,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-12 17:12:45.590117,92.75863044361675,61.33035246906783,50.99512902445534,0.00046170749039825104,3.0,-61.3,2.5331140255951103,-61.59,54.1626,66.1499,80.5123,0.8975,65.8822,74.1772,74.1772,7
102351,npp,1255,3292,92.9870681762695,39.9023857116699,116.415092468262,3670144,1256,2638,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-12 18:53:13.750152,-70.70866038876858,54.73063095984862,46.316136552070326,0.006327508079114235,20.0,54.68,2.0682789409984763,54.33,53.6599,64.8408,75.6896,0.9156,72.9767,85.1388,84.84872006600803,7
102473,npp,593,2781,59.6057739257812,39.8994445800781,116.414512634277,3670144,594,2236,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-13 18:34:30.514942,-74.23466572748828,38.330441411878056,33.320470879913564,0.001559573409047029,16.0,38.3,1.357151599901897,37.74,53.707,63.3317,72.5053,0.9374,56.6227,55.8754,55.803902509061146,7
102714,npp,2238,1739,41.8104248046875,39.8963928222656,116.414886474609,3670176,2237,1323,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-15 17:56:51.586272,97.47830386921201,16.87852250953953,14.901451615951377,2.2320720986907356e-09,10.0,-16.88,1.0442604737599883,-17.57,49.4885,57.474,68.1703,1.033,44.3685,43.1884,43.1884,7
102835,npp,1490,1209,57.0598297119141,39.9016723632812,116.409141540527,3670176,1491,896,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-16 17:37:59.457274,96.92785143223621,41.334544541414786,35.80015432481808,7.661870020626981e-14,7.0,-41.34,1.4276677814245327,-41.795,55.2319,60.8568,69.3055,0.9755,56.7086,55.664,55.664,7
102844,npp,234,3945,44.0531196594238,39.8968353271484,116.410781860352,3670176,233,3140,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-16 19:18:04.487170,-66.49972652335101,68.15014309623456,55.300805110952965,3.283155060360177e-05,24.0,68.08,3.3166247903554,67.83,44.2667,61.6095,79.276,0.9636,54.0747,42.4505,42.4505,7
103556,npp,2186,851,23.6108169555664,39.8979225158691,116.409568786621,3670176,2185,642,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-22 17:25:18.414855,94.49145367150793,52.812226043982506,44.878695560309595,2.6440124304482405e-21,5.0,-52.8,1.9513309067639726,-53.13,54.516,62.3915,76.8483,0.9515,39.4942,22.4667,22.4667,7
103565,npp,1032,3620,4.91632080078125,39.901008605957,116.408638000488,3686560,1032,2936,196611,3883171,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-22 19:05:35.899544,-68.56340571836414,62.283517893137244,51.642467880705944,6.072464969242597e-19,22.0,62.23,2.6065528283652384,61.97,48.8557,64.9032,80.0513,0.9147,36.3543,4.4971,4.4971,7
103802,npp,2786,2608,49.0508308410645,39.9000358581543,116.415893554688,3670176,2787,2106,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-24 18:28:09.456410,-75.08864826823341,30.988189681488866,27.131693133827376,8.156014427091236e-19,15.0,30.95,1.2365102219381485,30.4,50.8071,57.8369,69.188,1.0265,52.2626,50.3495,50.3495,7
103918,npp,2084,2089,72.808235168457,39.8974189758301,116.409339904785,3670176,2084,1654,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-25 18:09:20.898122,-71.7290415067788,3.246930434418017,2.875595417825122,3.057116448295014e-17,12.0,3.2,1.0,2.5,52.1959,59.3682,68.8826,1.0,72.8082,72.8082,72.8082,7
104270,npp,2862,499,47.2454986572266,39.90087890625,116.413803100586,3670176,2868,302,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-28 17:12:35.646933,92.30737136087089,61.3683778251823,51.02289197281818,8.521244084052487e-07,3.0,-61.34,2.5331140255951103,-61.59,54.1626,66.1499,80.5123,0.8975,51.9052,42.4018,42.4018,7
104278,npp,1827,3291,56.1717872619629,39.8994445800781,116.408790588379,3686560,1829,2638,196611,3883171,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-28 18:53:05.587365,-70.95882634481677,54.6997989809654,46.295120220388675,3.9066462969272054e-14,20.0,54.66,2.0682789409984763,54.33,53.6599,64.8408,75.6896,0.9156,55.1767,51.4308,51.4308,7
104396,npp,1146,2779,46.782356262207,39.8980293273926,116.409294128418,3686560,1145,2235,196611,3883171,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-29 18:34:20.588065,-73.4412655761904,38.25140012947879,33.256107935508595,1.5307326386858713e-10,16.0,38.22,1.357151599901897,37.74,53.707,63.3317,72.5053,0.9374,47.174,43.8545,43.8545,7
104513,npp,452,2263,42.0666313171387,39.8976631164551,116.415534973145,3686560,452,1818,196611,3883171,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-04-30 18:15:33.809359,-76.03363798538429,13.233458320674147,11.698622782714963,2.9643891888891797e-06,13.0,13.21,1.015504800579495,12.59,49.2117,56.6434,65.9871,1.0481,45.0139,44.0902,44.0902,7
132912,npp,695,489,47.532844543457,39.8964691162109,116.425651550293,3670176,695,292,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-18 17:11:37.690257,92.54664676124435,61.58709482210702,51.1690299602529,5.555802068502155e-27,3.0,-61.55,2.5331140255951103,-61.59,54.1626,66.1499,80.5123,0.8975,52.0187,42.6597,42.6597,7
132912,npp,695,488,40.4545478820801,39.8967933654785,116.416763305664,3670176,695,292,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-18 17:11:37.690257,92.54105361702383,61.6078142378804,51.18295314394456,5.555403859333811e-27,3.0,-61.57,2.5331140255951103,-61.59,54.1626,66.1499,80.5123,0.8975,49.2244,36.3071,36.3071,7
132924,npp,2734,3279,59.0731430053711,39.899169921875,116.415512084961,3670176,2732,2624,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-18 18:52:05.852561,-70.44540128228245,54.392902562903224,46.066460650693415,7.859089790988682e-25,20.0,54.35,1.9513309067639726,54.33,53.6599,64.8408,75.6896,0.9156,56.4124,54.0873,54.0873,7
133104,npp,2057,2768,35.7866554260254,39.8977661132812,116.416397094727,3670176,2057,2224,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-19 18:33:22.646885,-73.51307960693053,37.80095168728958,32.880349448069815,2.40020905655253e-27,16.0,37.78,1.357151599901897,37.74,53.707,63.3317,72.5053,0.9374,39.0719,33.547,33.547,7
133469,npp,648,1726,69.0227737426758,39.902702331543,116.415603637695,3670176,648,1311,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-21 17:55:45.553535,98.57853888759641,17.59789394344433,15.532282593460033,1.6928818188495187e-27,10.0,-17.6,1.0442604737599883,-17.57,49.4885,57.474,68.1703,1.033,70.4274,71.2976,71.2976,7
133648,npp,2974,1195,47.7694396972656,39.9002342224121,116.41187286377,3670176,2973,884,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-22 17:36:51.670982,95.91542605619652,41.86505819422123,36.23491038168574,6.753075164892905e-25,7.0,-41.85,1.4867838833500562,-41.795,55.2319,60.8568,69.3055,0.9755,50.5657,46.6009,46.6009,7
133660,npp,1721,3933,55.0965728759766,39.9026718139648,116.414649963379,3670176,1721,3133,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-22 19:16:58.481941,-66.61210892487131,67.94931213683675,55.18481091796158,8.358200615354218e-29,24.0,67.88,3.3166247903554,67.83,44.2667,61.6095,79.276,0.9636,57.4044,53.0922,53.0922,7
133827,npp,2199,662,59.6966896057129,39.9023590087891,116.408874511719,3670176,2200,444,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-23 17:17:56.008937,93.72825563468831,57.685937158018966,48.46287223147084,1.2587313413495127e-20,4.0,-57.67,2.2013981571160284,-57.64,56.7728,69.109,80.9198,0.8591,55.0926,51.2825,51.2825,7
133840,npp,1100,3445,34.7123794555664,39.8981704711914,116.418968200684,3670176,1099,2790,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-23 18:58:18.833258,-69.50640398811642,58.49574006281674,49.04348550059879,1.3834625464614916e-26,21.0,58.45,2.253202848596432,58.415,55.1928,67.361,79.4394,0.8813,44.8783,30.5935,30.5935,7
133840,npp,1100,3444,51.1537857055664,39.9005432128906,116.410537719727,3670176,1099,2790,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-23 18:58:18.833258,-69.51151092697363,58.47238024207616,49.02698730660601,1.3893951225275658e-26,21.0,58.43,2.253202848596432,58.415,55.1928,67.361,79.4394,0.8813,52.1752,45.084,45.084,7
134009,npp,1395,139,51.6778678894043,39.9012031555176,116.435005187988,3670176,1398,64,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-24 16:58:56.788493,90.60973016417465,68.08120621051276,55.25207113902161,4.999827486044077e-15,1.0,-68.04,3.3166247903554,-68.08,49.319,65.8289,83.1568,0.9019,55.1015,46.606,46.606,7
134009,npp,1395,136,60.1030006408691,39.9014739990234,116.408538818359,3670176,1398,64,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-24 16:58:56.788493,90.59299971334399,68.12936768401052,55.279988834228256,5.103445001092085e-15,1.0,-68.08,3.3166247903554,-68.08,49.319,65.8289,83.1568,0.9019,57.6417,54.2042,54.2042,7
134023,npp,448,2940,46.2829780578613,39.9002304077148,116.415367126465,3670176,451,2371,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-24 18:39:35.626559,-72.19332986054992,44.17735053988011,38.11643042766477,1.677546703097314e-22,17.0,44.15,1.5732132722552272,44.15,56.9369,64.5596,73.811,0.9196,47.7508,42.5612,42.5612,7
134755,npp,610,838,52.2535171508789,39.9023246765137,116.410003662109,3670144,612,630,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-28 17:24:14.354843,94.84171548081595,53.166866259680525,45.14629677616637,0.015604449997127406,5.0,-53.15,1.9513309067639726,-53.13,54.516,62.3915,76.8483,0.9515,54.1727,49.7214,49.00602551630887,7
134755,npp,610,840,62.754711151123,39.9011878967285,116.427322387695,3670144,612,630,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-28 17:24:14.354843,94.85278596743491,53.11318582514967,45.10587345366786,0.015588400859032975,5.0,-53.1,1.9513309067639726,-53.13,54.516,62.3915,76.8483,0.9515,59.5543,59.7138,58.9991612771899,7
134766,npp,2532,3608,49.1392822265625,39.9024887084961,116.409729003906,3670176,2534,2927,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-28 19:04:31.841587,-68.80373121542604,62.03848751758636,51.47974407360743,0.00026132893535742537,22.0,61.99,2.5331140255951103,61.97,48.8557,64.9032,80.0513,0.9147,53.145,44.9486,44.9486,7
134929,npp,2887,311,40.937686920166,39.9008026123047,116.410766601562,3670144,2888,167,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-29 17:05:15.138222,91.6556490001006,65.07701485201349,53.439359325779925,0.0506322396277242,2.0,-65.04,2.898275349237888,-65.04,44.0416,65.9623,80.6128,0.9,50.7339,36.8452,34.52400237442031,7
134943,npp,1890,3111,39.5783576965332,39.8993911743164,116.411079406738,3670144,1892,2492,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-29 18:45:50.417394,-72.17662454785673,49.672425673959275,42.475371374028455,0.01825833411637729,19.0,49.64,1.7549928774784245,49.61,53.156,65.9629,76.1705,0.9,44.3342,35.6215,34.7844601591874,7
135127,npp,1218,2596,42.5975303649902,39.8961715698242,116.418731689453,3670144,1218,2097,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-30 18:27:05.436226,-75.1991073601555,30.424413855553354,26.650329884036704,0.07182564914194066,15.0,30.4,1.184412938166907,30.4,50.8071,57.8369,69.188,1.0265,46.5016,43.7253,40.43250617002487,7
135127,npp,1218,2595,47.0299873352051,39.8979263305664,116.40998840332,3670144,1218,2097,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-30 18:27:05.436226,-75.20436179747686,30.377054929954387,26.609855797048045,0.07183991054378835,15.0,30.36,1.184412938166907,30.4,50.8071,57.8369,69.188,1.0265,50.2439,48.2751,44.98165236659153,7
135317,npp,517,2076,53.2284736633301,39.8992767333984,116.408752441406,3670144,517,1642,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-31 18:08:16.899036,-68.22848155926607,2.5126819567416496,2.225420617886224,0.14506973580486643,12.0,2.45,1.0,2.5,52.1959,59.3682,68.8826,1.0,53.2285,53.2285,46.577885119647256,7
135317,npp,517,2077,54.1029968261719,39.8979110717773,116.417274475098,3670144,517,1642,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-08-31 18:08:16.899036,-68.45472586394317,2.568892125260292,2.275197463579599,0.14505771093207562,12.0,2.5,1.0,2.5,52.1959,59.3682,68.8826,1.0,54.103,54.103,47.452936391058024,7
135679,npp,2088,1017,57.4940032958984,39.8965339660645,116.412887573242,3670144,2088,747,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-02 17:30:30.928966,95.25692658094046,47.947038597059446,41.12212824458087,0.10407727010723823,6.0,-47.93,1.646109783506203,-47.9,52.6993,61.5421,72.9637,0.9647,56.909,55.4631,50.69175442994437,7
135866,npp,1302,486,62.4472999572754,39.8987426757812,116.408531188965,3670144,1303,291,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-03 17:11:33.496261,92.60167622210611,61.63936707099395,51.20564785300684,0.07920173550871223,3.0,-61.61,2.5331140255951103,-61.59,54.1626,66.1499,80.5123,0.8975,57.9065,56.0451,52.41415493898105,7
135866,npp,1302,488,78.8464736938477,39.8980827331543,116.426361083984,3670144,1303,291,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-03 17:11:33.496261,92.61292742517472,61.59783073483506,51.1777449214608,0.07921166930644527,3.0,-61.57,2.5331140255951103,-61.59,54.1626,66.1499,80.5123,0.8975,64.3804,70.7631,67.1316995313617,7
135879,npp,253,3278,75.9880523681641,39.9022178649902,116.409957885742,3670144,252,2624,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-03 18:52:01.658467,-70.53133396730725,54.36835415379874,46.04965760246589,0.08232258489492461,20.0,54.33,1.9513309067639726,54.33,53.6599,64.8408,75.6896,0.9156,65.0808,69.5745,65.80048190412558,7
135879,npp,253,3279,63.4674606323242,39.8999099731445,116.418670654297,3670144,252,2624,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-03 18:52:01.658467,-70.52615806519661,54.39578260477801,46.07004818063512,0.08232353109085702,20.0,54.35,1.9513309067639726,54.33,53.6599,64.8408,75.6896,0.9156,58.6644,58.1107,54.33663852647198,7
136066,npp,2662,2767,51.6383934020996,39.9021644592285,116.412635803223,3670144,2663,2223,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-04 18:33:18.457027,-73.8865403500082,37.76220416339374,32.84875901402985,0.06599275202599353,16.0,37.74,1.357151599901897,37.74,53.707,63.3317,72.5053,0.9374,50.7521,48.4066,45.38121102976119,7
136256,npp,1970,2250,53.4678077697754,39.9021911621094,116.4111328125,3670144,1970,1807,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-05 18:14:31.700494,-76.59060711436102,12.481721946818991,11.036411151599813,0.048271325578645344,13.0,12.47,1.015504800579495,12.59,49.2117,56.6434,65.9871,1.0481,56.241,56.0398,53.82683673508088,7
136631,npp,502,1195,13.16530418396,39.8987655639648,116.418464660645,3670144,502,883,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-07 17:36:47.507524,96.55975438183363,41.85314539498193,36.22578209308179,0.01800666460183252,7.0,-41.85,1.4867838833500562,-41.795,55.2319,60.8568,69.3055,0.9755,27.2912,12.8433,12.017797762182791,7
136631,npp,502,1194,13.4834232330322,39.8995475769043,116.409896850586,3670144,502,883,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-07 17:36:47.507524,96.55449223979845,41.88921374173053,36.25527671228726,0.018003077072603214,7.0,-41.88,1.4867838833500562,-41.795,55.2319,60.8568,69.3055,0.9755,27.5051,13.1536,12.328262229810337,7
136644,npp,2322,3933,10.3184776306152,39.8963890075684,116.41446685791,3670144,2325,3133,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-07 19:16:54.318649,-66.8788079854676,67.95080190969763,55.18725331644019,0.02613894125076184,24.0,67.88,3.3166247903554,67.83,44.2667,61.6095,79.276,0.9636,43.9033,9.9431,8.744779546223096,7
136821,npp,2797,661,55.0157127380371,39.8976631164551,116.414184570312,3670144,2795,443,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-08 17:17:50.073253,93.46055369876996,57.707655984210064,48.47943840141536,0.008038073099054585,4.0,-57.69,2.2013981571160284,-57.64,56.7728,69.109,80.9198,0.8591,52.9662,47.2613,46.89280047619965,7
136834,npp,1698,3444,48.8075370788574,39.9011459350586,116.413146972656,3670144,1701,2790,196611,3866755,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-08 18:58:14.677680,-70.00715513334842,58.4693560142051,49.026004570589166,0.015082150461997502,21.0,58.43,2.253202848596432,58.415,55.1928,67.361,79.4394,0.8813,51.1339,43.0162,42.32476995269364,7
137403,npp,2705,1899,44.3317222595215,39.9003143310547,116.411529541016,3670176,2705,1472,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-11 18:01:56.179398,102.23883106504888,7.799038864317169,6.903158654314351,0.0001353337687886149,11.0,-7.83,1.0,-7.685,49.3791,58.9927,72.6704,1.0064,44.7072,44.6139,44.6139,7
137593,npp,1965,1372,59.4398727416992,39.9030723571777,116.413803100586,3670176,1965,1034,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-12 17:43:02.295297,97.0409996242197,34.870686862794976,30.423413787411526,6.95529389257415e-10,8.0,-34.87,1.2937979144666532,-34.75,52.2212,59.968,73.4633,0.99,58.9599,58.8453,58.8453,7
137780,npp,1197,836,69.510856628418,39.9032173156738,116.412780761719,3670176,1196,627,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-13 17:24:06.651041,94.2036166310259,53.222400930061674,45.187498508096645,1.1237332734748926e-16,5.0,-53.21,1.9513309067639726,-53.13,54.516,62.3915,76.8483,0.9515,63.0166,66.1425,66.1425,7
137780,npp,1197,837,94.7992324829102,39.9026870727539,116.421447753906,3670176,1196,627,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-13 17:24:06.651041,94.20890182297735,53.19560890960765,45.16733760985773,1.12953640368807e-16,5.0,-53.18,1.9513309067639726,-53.13,54.516,62.3915,76.8483,0.9515,75.9762,90.2055,90.2055,7
137794,npp,48,3608,28.7632961273193,39.8922080993652,116.425666809082,3670176,44,2925,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-13 19:04:24.138171,-68.60219245324748,62.04678893502684,51.484781836121456,3.435927036781867e-09,22.0,61.99,2.5331140255951103,61.97,48.8557,64.9032,80.0513,0.9147,45.1012,26.3103,26.3103,7
137972,npp,400,311,103.338348388672,39.8994216918945,116.429061889648,3670176,405,166,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-14 17:05:07.447120,91.27388239872609,65.08088013419184,53.44075605864553,8.196290661416197e-23,2.0,-65.04,2.898275349237888,-65.04,44.0416,65.9623,80.6128,0.9,72.2641,93.0078,93.0078,7
137972,npp,400,309,68.1029815673828,39.899772644043,116.410957336426,3670176,405,166,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-14 17:05:07.447120,91.26247197574119,65.11791385224959,53.46394793844505,8.1322161104034e-23,2.0,-65.08,2.898275349237888,-65.04,44.0416,65.9623,80.6128,0.9,60.1068,61.2949,61.2949,7
137986,npp,2475,3109,74.9249801635742,39.9007415771484,116.414993286133,3670176,2474,2491,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-14 18:45:42.727090,-71.5732477674456,49.615348506704564,42.430503088093644,7.642440004784919e-17,19.0,49.58,1.7549928774784245,49.61,53.156,65.9629,76.1705,0.9,64.4748,67.4343,67.4343,7
138174,npp,1801,2593,44.4513320922852,39.8993301391602,116.414794921875,3670176,1801,2095,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-15 18:26:57.755964,-74.19552145950654,30.29255908035213,26.537233457506385,2.8369457884579244e-24,15.0,30.26,1.184412938166907,30.4,50.8071,57.8369,69.188,1.0265,48.0667,45.6282,45.6282,7
138367,npp,1098,2074,66.3140258789062,39.9011306762695,116.413070678711,3670176,1098,1639,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-16 18:08:09.222977,-69.33027230110355,2.407470444039752,2.1322104887218565,2.720550087500278e-28,12.0,2.33,1.0,2.5,52.1959,59.3682,68.8826,1.0,66.314,66.314,66.314,7
138561,npp,352,1548,43.4217720031738,39.8964576721191,116.41544342041,3670176,351,1161,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-17 17:49:17.128065,97.57935915571323,26.819358533049336,23.554039469692288,7.107603049047237e-30,9.0,-26.83,1.1367971201176101,-26.69,52.5692,60.9376,70.8123,0.9742,43.9601,42.3034,42.3034,7
138757,npp,2665,1015,70.6109848022461,39.8996810913086,116.415870666504,3670176,2665,746,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-18 17:30:23.254704,95.5602320369038,47.99934911724674,41.16215624532335,7.983483214058623e-30,6.0,-48.0,1.646109783506203,-47.9,52.6993,61.5421,72.9637,0.9647,64.8775,68.1167,68.1167,7
138771,npp,1464,3770,42.3506050109863,39.8967361450195,116.426109313965,3670176,1464,3038,196611,3866787,4953,chn_beijing_53_50,39.9,116.4125,53,50,chn_beijing,2012-09-18 19:10:35.403895,-67.7633507483372,65.15791447672021,53.49686059569645,8.881022353667149e-30,23.0,65.1,2.898275349237888,65.08,46.6783,61.9056,83.9193,0.959,52.6211,40.6147,40.6147,7
