lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.523,0.591,0.563
2,0.299,0.458,0.348
3,0.212,0.351,0.253
4,0.19,0.268,0.217
5,0.197,0.205,0.206
6,0.178,0.159,0.173
7,0.157,0.127,0.137
8,0.148,0.107,0.116
9,0.146,0.096,0.105
10,0.143,0.093,0.096
11,0.152,0.095,0.101
12,0.153,0.101,0.104
13,0.148,0.11,0.101
14,0.14,0.121,0.099
15,0.151,0.132,0.11
16,0.153,0.142,0.11
17,0.139,0.152,0.096
18,0.135,0.161,0.091
19,0.135,0.168,0.092
20,0.149,0.172,0.108
21,0.127,0.175,0.098
22,0.117,0.175,0.1
23,0.14,0.174,0.135
24,0.154,0.17,0.162
25,0.139,0.164,0.163
26,0.144,0.147,0.184
27,0.149,0.138,0.203
28,0.133,0.132,0.203
29,0.108,0.129,0.186
30,0.108,0.125,0.182
31,0.133,0.122,0.195
32,0.158,0.117,0.203
33,0.133,0.112,0.163
34,0.111,0.11,0.127
35,0.112,0.107,0.113
36,0.116,0.103,0.104
37,0.106,0.099,0.079
38,0.09,0.095,0.051
39,0.088,0.092,0.039
40,0.067,0.089,0.017
41,0.055,0.088,0.01
42,0.06,0.087,0.019
43,0.068,0.087,0.03
44,0.072,0.088,0.037
45,0.086,0.089,0.05
46,0.095,0.089,0.055
47,0.107,0.089,0.066
48,0.09,0.091,0.05
49,0.101,0.092,0.064
50,0.105,0.092,0.073
51,0.107,0.093,0.085
52,0.091,0.093,0.083
53,0.092,0.092,0.097
54,0.088,0.091,0.107
55,0.104,0.091,0.135
56,0.11,0.091,0.155
57,0.095,0.09,0.154
58,0.075,0.088,0.147
59,0.118,0.085,0.188
60,0.117,0.084,0.18
61,0.079,0.082,0.133
62,0.072,0.079,0.11
63,0.058,0.076,0.081
64,0.037,0.072,0.045
65,0.027,0.068,0.021
66,0.043,0.065,0.024
67,0.057,0.062,0.024
68,0.06,0.06,0.019
69,0.066,0.058,0.017
70,0.066,0.055,0.017
71,0.056,0.054,0.013
72,0.061,0.052,0.022
73,0.061,0.05,0.027
74,0.055,0.05,0.021
75,0.061,0.05,0.024
76,0.076,0.05,0.036
77,0.077,0.05,0.039
78,0.051,0.051,0.019
79,0.045,0.052,0.016
80,0.049,0.054,0.025
81,0.031,0.056,0.018
82,0.04,0.058,0.036
83,0.036,0.059,0.046
84,0.031,0.061,0.056
85,0.055,0.061,0.093
86,0.063,0.06,0.112
87,0.066,0.059,0.125
88,0.069,0.058,0.131
89,0.05,0.056,0.111
90,0.07,0.055,0.118
91,0.067,0.054,0.102
92,0.074,0.053,0.096
93,0.087,0.053,0.09
94,0.064,0.054,0.056
95,0.049,0.053,0.03
96,0.054,0.054,0.022
97,0.05,0.055,0.007
98,0.041,0.056,-0.01
99,0.059,0.057,0.004
100,0.056,0.057,0.002
101,0.044,0.058,-0.004
102,0.038,0.058,-0.004
103,0.049,0.058,0.01
104,0.025,0.057,-0.012
105,0.029,0.057,-0.011
106,0.057,0.056,0.016
107,0.07,0.056,0.031
108,0.065,0.056,0.029
109,0.066,0.056,0.034
110,0.068,0.058,0.041
111,0.082,0.06,0.064
112,0.083,0.06,0.074
113,0.095,0.061,0.099
114,0.073,0.062,0.092
115,0.069,0.063,0.101
116,0.056,0.063,0.099
117,0.032,0.063,0.083
118,0.044,0.062,0.095
119,0.056,0.059,0.101
120,0.036,0.057,0.072
121,0.036,0.055,0.058
122,0.049,0.052,0.053
123,0.062,0.05,0.05
124,0.054,0.048,0.033
125,0.037,0.046,0.007
126,0.054,0.044,0.011
127,0.055,0.042,0.006
128,0.056,0.042,0.003
129,0.057,0.041,0.004
130,0.055,0.041,0.005
131,0.041,0.043,-0.003
132,0.04,0.044,0.002
133,0.025,0.045,-0.009
134,0.012,0.046,-0.024
135,0.031,0.047,-0.011
136,0.06,0.049,0.015
137,0.039,0.051,-0.001
138,0.044,0.052,0.006
139,0.049,0.053,0.013
140,0.058,0.053,0.027
141,0.06,0.053,0.036
142,0.069,0.052,0.052
143,0.064,0.051,0.063
144,0.062,0.05,0.078
145,0.067,0.047,0.097
146,0.052,0.047,0.094
147,0.041,0.046,0.088
148,0.044,0.046,0.088
149,0.051,0.045,0.086
150,0.039,0.045,0.064
151,0.042,0.045,0.055
152,0.04,0.044,0.038
153,0.042,0.044,0.028
154,0.04,0.043,0.015
155,0.037,0.042,0.004
156,0.052,0.041,0.01
157,0.03,0.041,-0.016
158,0.029,0.041,-0.017
159,0.022,0.042,-0.022
160,0.023,0.042,-0.019
161,0.018,0.043,-0.02
162,0.037,0.043,0.001
163,0.056,0.045,0.02
164,0.061,0.047,0.022
165,0.076,0.049,0.032
166,0.079,0.05,0.032
167,0.079,0.051,0.032
168,0.064,0.051,0.023
169,0.049,0.05,0.014
170,0.032,0.05,0.005
171,0.045,0.05,0.027
172,0.041,0.05,0.035
173,0.045,0.051,0.054
174,0.032,0.05,0.055
175,0.055,0.049,0.088
176,0.056,0.047,0.096
177,0.035,0.045,0.081
178,0.033,0.044,0.075
179,0.039,0.042,0.071
180,0.037,0.039,0.056
181,0.02,0.036,0.026
182,0.049,0.033,0.04
183,0.052,0.03,0.031
184,0.047,0.028,0.019
185,0.024,0.026,-0.009
186,0.007,0.026,-0.03
187,0.029,0.026,-0.013
188,0.017,0.027,-0.024
189,0.039,0.027,-0.003
190,0.044,0.028,0.003
191,0.036,0.028,-0.001
192,0.031,0.028,-0.005
193,0.008,0.028,-0.029
194,-0.008,0.027,-0.046
195,0.015,0.027,-0.027
196,0.021,0.028,-0.022
197,0.027,0.029,-0.015
198,0.04,0.03,0.002
199,0.046,0.03,0.013
200,0.039,0.031,0.014
201,0.021,0.031,0.008
202,0.037,0.031,0.034
203,0.047,0.032,0.059
204,0.049,0.033,0.076
205,0.03,0.033,0.072
206,0.04,0.034,0.088
207,0.04,0.036,0.087
208,0.033,0.036,0.075
209,0.033,0.036,0.066
210,0.022,0.035,0.044
211,0.031,0.034,0.038
212,0.029,0.034,0.023
213,0.026,0.034,0.011
214,0.025,0.034,0.003
215,0.032,0.032,0.003
216,0.025,0.029,-0.007
217,0.021,0.027,-0.013
218,0.046,0.023,0.008
219,0.018,0.021,-0.016
220,0.019,0.019,-0.014
221,0.024,0.017,-0.006
222,0.034,0.016,0.003
223,0.036,0.015,0.001
224,0.012,0.015,-0.023
225,0.017,0.014,-0.022
226,0.012,0.014,-0.028
227,0.008,0.014,-0.031
228,0.009,0.014,-0.026
229,0.01,0.014,-0.016
230,-0.006,0.015,-0.02
231,-0.004,0.016,-0.008
232,0.013,0.018,0.02
233,0.019,0.019,0.041
234,0.009,0.02,0.046
235,0.017,0.02,0.064
236,0.01,0.02,0.064
237,0.012,0.021,0.065
238,0.037,0.021,0.081
239,0.052,0.022,0.083
240,0.034,0.023,0.053
241,0.034,0.022,0.037
242,0.041,0.022,0.031
243,0.036,0.022,0.018
244,0.037,0.021,0.012
245,0.022,0.021,-0.007
246,-0.001,0.02,-0.032
247,-0.001,0.02,-0.034
248,0.014,0.019,-0.022
249,0.031,0.017,-0.008
250,0.013,0.018,-0.022
251,0.01,0.017,-0.023
252,0.004,0.016,-0.03
253,-0.001,0.015,-0.038
254,-0.006,0.015,-0.045
255,-0.001,0.015,-0.041
256,0.011,0.016,-0.03
257,0.026,0.017,-0.011
258,0.039,0.018,0.008
259,0.04,0.018,0.019
260,0.018,0.02,0.01
261,0.014,0.021,0.017
262,0.024,0.023,0.042
263,0.03,0.026,0.061
264,0.051,0.029,0.092
265,0.044,0.031,0.096
266,0.018,0.034,0.075
267,0.037,0.037,0.091
268,0.036,0.038,0.084
269,0.04,0.04,0.078
270,0.036,0.04,0.06
271,0.031,0.039,0.042
272,0.031,0.04,0.028
273,0.021,0.041,0.009
274,0.032,0.041,0.011
275,0.056,0.038,0.025
276,0.044,0.037,0.009
277,0.04,0.036,0.0
278,0.033,0.035,-0.008
279,0.036,0.034,-0.005
280,0.039,0.034,0.0
281,0.052,0.033,0.012
282,0.052,0.033,0.01
283,0.038,0.033,-0.003
284,0.031,0.033,-0.01
285,0.032,0.031,-0.009
286,0.028,0.031,-0.008
287,0.01,0.03,-0.016
288,0.0,0.03,-0.015
289,0.012,0.03,0.007
290,0.023,0.03,0.029
291,0.032,0.03,0.049
292,0.033,0.03,0.065
293,0.041,0.031,0.084
294,0.041,0.031,0.096
295,0.035,0.031,0.1
296,0.03,0.032,0.096
297,0.048,0.033,0.108
298,0.057,0.035,0.105
299,0.041,0.038,0.077
300,0.025,0.04,0.049
301,0.027,0.041,0.035
302,0.039,0.042,0.032
303,0.04,0.043,0.023
304,0.038,0.044,0.013
305,0.043,0.045,0.01
306,0.032,0.044,-0.005
307,0.044,0.043,0.003
308,0.052,0.041,0.008
309,0.06,0.04,0.016
310,0.046,0.039,0.005
311,0.048,0.037,0.007
312,0.027,0.035,-0.014
313,0.031,0.035,-0.013
314,0.043,0.035,-0.002
315,0.047,0.036,0.004
316,0.041,0.037,0.009
317,0.023,0.039,0.004
318,0.035,0.039,0.026
319,0.02,0.039,0.023
320,0.022,0.039,0.038
321,0.03,0.039,0.06
322,0.016,0.039,0.06
323,0.028,0.038,0.085
324,0.049,0.036,0.115
325,0.046,0.035,0.117
326,0.038,0.034,0.107
327,0.031,0.033,0.092
328,0.062,0.032,0.107
329,0.063,0.032,0.096
330,0.052,0.032,0.069
331,0.047,0.031,0.048
332,0.017,0.031,0.007
333,0.019,0.03,-0.003
334,0.04,0.028,0.008
335,0.028,0.027,-0.008
336,0.016,0.028,-0.021
337,0.005,0.027,-0.035
338,-0.001,0.026,-0.041
339,-0.009,0.025,-0.044
340,0.003,0.024,-0.031
341,0.035,0.022,-0.002
342,0.047,0.021,0.009
343,0.032,0.021,-0.005
344,0.023,0.021,-0.012
345,0.029,0.022,0.001
346,0.034,0.025,0.014
347,0.04,0.027,0.031
348,0.033,0.03,0.037
349,0.038,0.034,0.053
350,0.026,0.036,0.057
351,0.024,0.038,0.068
352,0.03,0.04,0.087
353,0.033,0.042,0.103
354,0.049,0.043,0.125
355,0.041,0.044,0.119
356,0.052,0.043,0.121
357,0.046,0.042,0.099
358,0.03,0.041,0.069
359,0.008,0.041,0.034
360,0.05,0.04,0.053
361,0.075,0.038,0.061
362,0.08,0.037,0.053
363,0.052,0.036,0.019
364,0.041,0.036,0.002
365,0.043,0.036,-0.0
366,0.011,0.037,-0.031
367,0.013,0.036,-0.029
368,0.013,0.035,-0.025
369,0.019,0.034,-0.015
370,0.01,0.033,-0.02
371,0.028,0.032,-0.004
372,0.027,0.031,-0.004
373,0.032,0.03,0.002
374,0.053,0.029,0.027
375,0.051,0.028,0.034
376,0.019,0.029,0.013
377,0.027,0.029,0.031
378,0.036,0.029,0.049
379,0.047,0.029,0.07
380,0.048,0.029,0.085
381,0.036,0.03,0.087
382,0.019,0.03,0.087
383,0.015,0.03,0.092
384,0.02,0.029,0.099
385,0.022,0.029,0.095
386,0.016,0.029,0.077
387,0.018,0.028,0.065
388,0.029,0.027,0.059
389,0.037,0.025,0.049
390,0.019,0.024,0.015
391,0.025,0.022,0.007
392,0.02,0.019,-0.01
393,0.021,0.017,-0.019
394,0.021,0.014,-0.023
395,0.008,0.011,-0.035
396,0.008,0.007,-0.033
397,0.01,0.004,-0.027
398,0.0,0.0,-0.027
399,-0.012,-0.004,-0.035
400,-0.006,-0.008,-0.03
