lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.541,0.605,0.642
2,0.305,0.459,0.416
3,0.212,0.342,0.283
4,0.181,0.25,0.197
5,0.177,0.179,0.137
6,0.173,0.127,0.084
7,0.122,0.09,0.013
8,0.124,0.067,-0.015
9,0.119,0.054,-0.037
10,0.108,0.049,-0.057
11,0.095,0.052,-0.069
12,0.088,0.059,-0.079
13,0.077,0.07,-0.09
14,0.074,0.084,-0.099
15,0.096,0.099,-0.082
16,0.101,0.114,-0.075
17,0.101,0.128,-0.074
18,0.113,0.142,-0.061
19,0.123,0.154,-0.045
20,0.139,0.164,-0.021
21,0.161,0.171,0.012
22,0.165,0.177,0.039
23,0.148,0.18,0.059
24,0.156,0.181,0.106
25,0.17,0.18,0.172
26,0.187,0.167,0.251
27,0.194,0.162,0.321
28,0.178,0.16,0.358
29,0.136,0.159,0.357
30,0.159,0.155,0.368
31,0.168,0.151,0.338
32,0.16,0.144,0.276
33,0.127,0.139,0.184
34,0.1,0.132,0.101
35,0.103,0.124,0.052
36,0.111,0.115,0.021
37,0.129,0.108,0.006
38,0.107,0.1,-0.031
39,0.094,0.093,-0.053
40,0.071,0.086,-0.077
41,0.074,0.081,-0.075
42,0.068,0.079,-0.081
43,0.083,0.079,-0.076
44,0.065,0.08,-0.092
45,0.069,0.082,-0.088
46,0.07,0.083,-0.083
47,0.09,0.083,-0.064
48,0.084,0.085,-0.061
49,0.082,0.088,-0.051
50,0.074,0.092,-0.041
51,0.08,0.096,-0.015
52,0.104,0.099,0.031
53,0.118,0.101,0.077
54,0.12,0.102,0.125
55,0.106,0.103,0.17
56,0.1,0.103,0.224
57,0.106,0.101,0.282
58,0.141,0.098,0.342
59,0.135,0.096,0.347
60,0.118,0.095,0.31
61,0.095,0.093,0.248
62,0.111,0.091,0.2
63,0.1,0.087,0.133
64,0.057,0.083,0.048
65,0.026,0.078,-0.015
66,0.023,0.074,-0.046
67,0.04,0.07,-0.056
68,0.081,0.066,-0.039
69,0.079,0.063,-0.05
70,0.077,0.059,-0.056
71,0.056,0.057,-0.077
72,0.024,0.055,-0.102
73,0.032,0.053,-0.1
74,0.038,0.051,-0.094
75,0.039,0.049,-0.088
76,0.066,0.049,-0.065
77,0.087,0.049,-0.043
78,0.08,0.048,-0.038
79,0.067,0.048,-0.035
80,0.059,0.048,-0.022
81,0.054,0.048,0.0
82,0.039,0.05,0.017
83,0.03,0.052,0.048
84,0.039,0.052,0.103
85,0.054,0.051,0.164
86,0.04,0.051,0.205
87,0.048,0.05,0.248
88,0.059,0.048,0.277
89,0.036,0.044,0.253
90,0.044,0.042,0.226
91,0.035,0.04,0.168
92,0.023,0.038,0.103
93,0.028,0.035,0.057
94,0.035,0.03,0.02
95,0.02,0.027,-0.019
96,0.038,0.024,-0.029
97,0.044,0.021,-0.042
98,0.052,0.021,-0.047
99,0.037,0.021,-0.065
100,0.033,0.021,-0.071
101,0.021,0.022,-0.083
102,0.031,0.024,-0.081
103,0.008,0.025,-0.099
104,-0.003,0.025,-0.104
105,0.004,0.025,-0.094
106,-0.007,0.026,-0.098
107,0.022,0.027,-0.068
108,0.003,0.029,-0.07
109,0.013,0.032,-0.046
110,0.02,0.035,-0.017
111,0.043,0.036,0.028
112,0.048,0.038,0.059
113,0.061,0.039,0.104
114,0.055,0.037,0.14
115,0.072,0.035,0.198
116,0.066,0.032,0.234
117,0.065,0.03,0.261
118,0.029,0.027,0.242
119,0.002,0.024,0.202
120,0.008,0.02,0.17
121,0.026,0.017,0.137
122,0.019,0.014,0.083
123,0.015,0.01,0.037
124,0.006,0.005,-0.001
125,-0.017,0.0,-0.04
126,-0.006,-0.003,-0.048
127,0.0,-0.006,-0.058
128,0.0,-0.008,-0.067
129,-0.028,-0.01,-0.096
130,-0.046,-0.011,-0.117
131,-0.039,-0.012,-0.115
132,-0.05,-0.011,-0.126
133,-0.027,-0.01,-0.108
134,-0.019,-0.006,-0.099
135,0.002,-0.002,-0.083
136,0.007,0.001,-0.075
137,0.032,0.004,-0.045
138,0.037,0.006,-0.024
139,0.03,0.008,-0.009
140,0.009,0.01,0.001
141,0.017,0.011,0.03
142,0.041,0.011,0.073
143,0.027,0.009,0.099
144,0.012,0.008,0.124
145,0.012,0.006,0.162
146,0.016,0.005,0.198
147,0.006,0.003,0.209
148,0.002,0.0,0.203
149,-0.023,-0.003,0.16
150,-0.029,-0.006,0.115
151,-0.028,-0.007,0.073
152,-0.018,-0.01,0.041
153,-0.011,-0.013,0.015
154,-0.008,-0.016,-0.005
155,-0.029,-0.019,-0.039
156,-0.043,-0.021,-0.067
157,-0.057,-0.022,-0.095
158,-0.029,-0.022,-0.087
159,-0.01,-0.02,-0.083
160,0.008,-0.018,-0.075
161,-0.001,-0.017,-0.085
162,-0.011,-0.014,-0.092
163,-0.015,-0.012,-0.094
164,-0.02,-0.01,-0.092
165,-0.005,-0.008,-0.075
166,0.015,-0.005,-0.052
167,0.022,-0.004,-0.035
168,0.003,-0.004,-0.034
169,-0.001,-0.003,-0.019
170,-0.018,-0.001,-0.011
171,-0.007,-0.001,0.017
172,-0.006,-0.001,0.043
173,-0.011,-0.002,0.071
174,-0.029,-0.005,0.096
175,-0.013,-0.007,0.14
176,0.0,-0.009,0.173
177,0.003,-0.012,0.185
178,-0.001,-0.015,0.176
179,0.0,-0.018,0.153
180,-0.017,-0.021,0.106
181,-0.024,-0.022,0.061
182,-0.027,-0.023,0.022
183,-0.026,-0.022,-0.002
184,-0.022,-0.021,-0.022
185,-0.02,-0.021,-0.039
186,-0.037,-0.02,-0.07
187,-0.029,-0.02,-0.082
188,-0.026,-0.019,-0.092
189,-0.026,-0.017,-0.098
190,-0.011,-0.015,-0.091
191,-0.014,-0.013,-0.094
192,-0.027,-0.013,-0.102
193,-0.039,-0.013,-0.107
194,-0.016,-0.013,-0.086
195,-0.001,-0.012,-0.072
196,0.003,-0.01,-0.06
197,0.023,-0.008,-0.033
198,0.026,-0.007,-0.013
199,0.009,-0.006,-0.008
200,0.016,-0.004,0.014
201,0.013,-0.003,0.032
202,-0.014,-0.002,0.041
203,-0.029,-0.001,0.065
204,-0.025,-0.0,0.107
205,-0.009,-0.0,0.154
206,-0.008,0.0,0.175
207,-0.014,-0.001,0.174
208,-0.021,-0.001,0.153
209,-0.005,-0.002,0.138
210,-0.004,-0.004,0.104
211,-0.003,-0.005,0.067
212,0.006,-0.006,0.043
213,0.004,-0.006,0.017
214,0.006,-0.007,-0.001
215,0.021,-0.007,-0.012
216,0.006,-0.008,-0.046
217,-0.019,-0.01,-0.082
218,-0.015,-0.01,-0.092
219,-0.021,-0.009,-0.102
220,-0.012,-0.008,-0.095
221,0.002,-0.006,-0.086
222,0.008,-0.005,-0.079
223,0.0,-0.003,-0.083
224,-0.009,-0.003,-0.086
225,-0.017,-0.001,-0.086
226,-0.018,-0.0,-0.076
227,-0.027,-0.0,-0.071
228,-0.005,0.001,-0.041
229,0.006,0.003,-0.018
230,0.017,0.006,0.009
231,0.025,0.008,0.041
232,0.006,0.01,0.061
233,0.01,0.012,0.106
234,0.017,0.014,0.152
235,0.015,0.016,0.183
236,0.017,0.018,0.203
237,0.022,0.02,0.207
238,0.029,0.02,0.191
239,0.026,0.021,0.155
240,0.045,0.021,0.129
241,0.032,0.02,0.08
242,0.021,0.019,0.038
243,0.009,0.019,0.006
244,0.02,0.018,-0.007
245,0.01,0.018,-0.038
246,0.006,0.017,-0.063
247,0.003,0.016,-0.081
248,0.019,0.014,-0.078
249,0.009,0.013,-0.087
250,0.012,0.012,-0.085
251,0.007,0.011,-0.09
252,-0.002,0.011,-0.096
253,0.012,0.011,-0.078
254,0.005,0.011,-0.077
255,0.012,0.011,-0.067
256,0.031,0.012,-0.047
257,0.023,0.013,-0.044
258,0.015,0.016,-0.039
259,0.015,0.018,-0.022
260,0.02,0.022,0.006
261,0.032,0.025,0.048
262,0.038,0.029,0.096
263,0.026,0.034,0.134
264,0.022,0.038,0.176
265,0.04,0.041,0.22
266,0.027,0.043,0.226
267,0.036,0.045,0.223
268,0.046,0.048,0.199
269,0.05,0.05,0.16
270,0.044,0.051,0.106
271,0.055,0.051,0.071
272,0.05,0.05,0.033
273,0.058,0.048,0.015
274,0.057,0.045,-0.01
275,0.068,0.043,-0.025
276,0.062,0.04,-0.047
277,0.068,0.037,-0.052
278,0.045,0.035,-0.074
279,0.038,0.033,-0.081
280,0.022,0.031,-0.092
281,0.013,0.029,-0.099
282,0.02,0.027,-0.09
283,0.017,0.025,-0.083
284,0.014,0.025,-0.082
285,0.014,0.026,-0.08
286,0.0,0.026,-0.083
287,-0.004,0.026,-0.077
288,0.022,0.027,-0.039
289,0.031,0.029,-0.01
290,0.022,0.033,0.016
291,0.009,0.035,0.049
292,0.024,0.038,0.109
293,0.061,0.04,0.186
294,0.077,0.044,0.242
295,0.079,0.047,0.269
296,0.072,0.051,0.265
297,0.067,0.056,0.237
298,0.055,0.06,0.186
299,0.068,0.063,0.142
300,0.076,0.066,0.101
301,0.064,0.066,0.049
302,0.053,0.065,0.009
303,0.06,0.062,-0.014
304,0.075,0.06,-0.027
305,0.053,0.057,-0.061
306,0.045,0.055,-0.08
307,0.048,0.054,-0.084
308,0.047,0.052,-0.087
309,0.056,0.049,-0.08
310,0.057,0.048,-0.079
311,0.041,0.046,-0.09
312,0.035,0.046,-0.088
313,0.035,0.048,-0.082
314,0.051,0.049,-0.066
315,0.067,0.05,-0.05
316,0.069,0.052,-0.043
317,0.037,0.056,-0.055
318,0.021,0.06,-0.044
319,0.033,0.064,-0.005
320,0.039,0.066,0.042
321,0.053,0.068,0.104
322,0.076,0.07,0.176
323,0.099,0.072,0.245
324,0.107,0.073,0.292
325,0.115,0.074,0.314
326,0.106,0.075,0.289
327,0.077,0.075,0.228
328,0.085,0.075,0.179
329,0.08,0.074,0.12
330,0.061,0.071,0.058
331,0.073,0.069,0.028
332,0.078,0.068,0.002
333,0.069,0.067,-0.03
334,0.056,0.066,-0.058
335,0.049,0.065,-0.077
336,0.048,0.064,-0.088
337,0.05,0.064,-0.095
338,0.067,0.064,-0.084
339,0.056,0.066,-0.09
340,0.047,0.066,-0.094
341,0.048,0.067,-0.088
342,0.063,0.068,-0.069
343,0.072,0.071,-0.057
344,0.081,0.074,-0.051
345,0.065,0.078,-0.058
346,0.084,0.082,-0.033
347,0.099,0.086,-0.006
348,0.1,0.091,0.021
349,0.085,0.094,0.048
350,0.098,0.096,0.111
351,0.116,0.097,0.188
352,0.133,0.096,0.258
353,0.132,0.097,0.301
354,0.1,0.097,0.306
355,0.08,0.095,0.289
356,0.091,0.095,0.265
357,0.101,0.093,0.22
358,0.092,0.092,0.155
359,0.08,0.089,0.087
360,0.067,0.085,0.032
361,0.071,0.081,0.003
362,0.068,0.076,-0.024
363,0.068,0.072,-0.045
364,0.066,0.068,-0.063
365,0.054,0.065,-0.085
366,0.054,0.063,-0.091
367,0.072,0.061,-0.082
368,0.065,0.061,-0.085
369,0.068,0.06,-0.08
370,0.067,0.06,-0.076
371,0.064,0.062,-0.071
372,0.054,0.065,-0.074
373,0.073,0.067,-0.056
374,0.076,0.069,-0.047
375,0.083,0.073,-0.035
376,0.054,0.076,-0.042
377,0.055,0.078,-0.017
378,0.071,0.081,0.027
379,0.069,0.083,0.072
380,0.058,0.085,0.12
381,0.075,0.086,0.189
382,0.089,0.086,0.252
383,0.114,0.086,0.307
384,0.135,0.085,0.336
385,0.102,0.083,0.289
386,0.084,0.081,0.225
387,0.061,0.078,0.147
388,0.072,0.074,0.097
389,0.064,0.069,0.042
390,0.056,0.065,0.003
391,0.063,0.06,-0.017
392,0.054,0.055,-0.045
393,0.049,0.05,-0.063
394,0.038,0.046,-0.083
395,0.037,0.043,-0.091
396,0.04,0.041,-0.096
397,0.044,0.04,-0.094
398,0.043,0.042,-0.091
399,0.05,0.047,-0.08
400,0.055,0.055,-0.071
