lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.613,0.644,0.613
2,0.379,0.5,0.379
3,0.269,0.385,0.269
4,0.224,0.294,0.224
5,0.202,0.225,0.202
6,0.185,0.174,0.185
7,0.167,0.138,0.167
8,0.15,0.114,0.15
9,0.141,0.101,0.141
10,0.157,0.096,0.157
11,0.158,0.097,0.158
12,0.145,0.103,0.145
13,0.148,0.112,0.148
14,0.133,0.122,0.133
15,0.133,0.134,0.133
16,0.13,0.146,0.13
17,0.132,0.157,0.132
18,0.146,0.166,0.146
19,0.15,0.174,0.15
20,0.156,0.18,0.156
21,0.164,0.184,0.164
22,0.149,0.185,0.149
23,0.15,0.185,0.15
24,0.138,0.182,0.138
25,0.159,0.177,0.159
26,0.17,0.163,0.17
27,0.166,0.155,0.166
28,0.161,0.149,0.161
29,0.155,0.145,0.155
30,0.132,0.14,0.132
31,0.154,0.135,0.154
32,0.171,0.129,0.171
33,0.135,0.124,0.135
34,0.105,0.12,0.105
35,0.092,0.116,0.092
36,0.091,0.11,0.091
37,0.095,0.104,0.095
38,0.093,0.097,0.093
39,0.076,0.089,0.076
40,0.066,0.083,0.066
41,0.066,0.077,0.066
42,0.068,0.074,0.068
43,0.066,0.071,0.066
44,0.074,0.069,0.074
45,0.089,0.068,0.089
46,0.091,0.066,0.091
47,0.08,0.067,0.08
48,0.067,0.069,0.067
49,0.065,0.072,0.065
50,0.063,0.076,0.063
51,0.07,0.079,0.07
52,0.083,0.081,0.083
53,0.08,0.083,0.08
54,0.072,0.085,0.072
55,0.077,0.087,0.077
56,0.067,0.089,0.067
57,0.067,0.09,0.067
58,0.078,0.089,0.078
59,0.105,0.087,0.105
60,0.12,0.086,0.12
61,0.131,0.085,0.131
62,0.123,0.083,0.123
63,0.112,0.08,0.112
64,0.077,0.076,0.077
65,0.053,0.072,0.053
66,0.066,0.068,0.066
67,0.062,0.064,0.062
68,0.062,0.061,0.062
69,0.044,0.058,0.044
70,0.039,0.055,0.039
71,0.012,0.052,0.012
72,0.023,0.049,0.023
73,0.042,0.046,0.042
74,0.052,0.045,0.052
75,0.066,0.045,0.066
76,0.053,0.046,0.053
77,0.036,0.048,0.036
78,0.04,0.049,0.04
79,0.045,0.05,0.045
80,0.043,0.052,0.043
81,0.057,0.054,0.057
82,0.052,0.057,0.052
83,0.05,0.06,0.05
84,0.062,0.063,0.062
85,0.073,0.066,0.073
86,0.079,0.067,0.079
87,0.089,0.066,0.089
88,0.092,0.066,0.092
89,0.086,0.064,0.086
90,0.077,0.062,0.077
91,0.055,0.06,0.055
92,0.054,0.057,0.054
93,0.056,0.053,0.056
94,0.055,0.048,0.055
95,0.051,0.043,0.051
96,0.024,0.04,0.024
97,0.022,0.039,0.022
98,0.013,0.038,0.013
99,0.014,0.037,0.014
100,0.017,0.035,0.017
101,0.025,0.033,0.025
102,0.032,0.03,0.032
103,0.036,0.028,0.036
104,0.03,0.028,0.03
105,0.034,0.027,0.034
106,0.032,0.028,0.032
107,0.031,0.029,0.031
108,0.026,0.031,0.026
109,0.03,0.033,0.03
110,0.037,0.034,0.037
111,0.031,0.035,0.031
112,0.031,0.035,0.031
113,0.047,0.035,0.047
114,0.052,0.033,0.052
115,0.062,0.032,0.062
116,0.059,0.031,0.059
117,0.042,0.031,0.042
118,0.022,0.031,0.022
119,0.005,0.03,0.005
120,-0.006,0.029,-0.006
121,0.002,0.026,0.002
122,0.011,0.023,0.011
123,0.028,0.02,0.028
124,0.029,0.017,0.029
125,0.027,0.013,0.027
126,0.02,0.009,0.02
127,-0.006,0.005,-0.006
128,-0.014,0.001,-0.014
129,-0.006,-0.002,-0.006
130,-0.005,-0.005,-0.005
131,-0.009,-0.007,-0.009
132,0.004,-0.009,0.004
133,0.019,-0.01,0.019
134,0.022,-0.01,0.022
135,0.014,-0.009,0.014
136,0.004,-0.007,0.004
137,-0.013,-0.004,-0.013
138,-0.023,0.0,-0.023
139,-0.044,0.003,-0.044
140,-0.042,0.006,-0.042
141,-0.028,0.007,-0.028
142,-0.012,0.007,-0.012
143,-0.016,0.007,-0.016
144,0.003,0.006,0.003
145,0.035,0.006,0.035
146,0.038,0.006,0.038
147,0.036,0.007,0.036
148,0.043,0.006,0.043
149,0.041,0.006,0.041
150,0.025,0.006,0.025
151,0.021,0.005,0.021
152,0.009,0.005,0.009
153,0.006,0.004,0.006
154,0.001,0.002,0.001
155,-0.006,-0.0,-0.006
156,-0.006,-0.002,-0.006
157,-0.021,-0.003,-0.021
158,-0.031,-0.005,-0.031
159,-0.049,-0.006,-0.049
160,-0.059,-0.009,-0.059
161,-0.039,-0.012,-0.039
162,-0.012,-0.014,-0.012
163,-0.001,-0.016,-0.001
164,0.002,-0.016,0.002
165,0.008,-0.016,0.008
166,0.002,-0.015,0.002
167,0.012,-0.014,0.012
168,0.006,-0.012,0.006
169,-0.005,-0.01,-0.005
170,-0.013,-0.008,-0.013
171,-0.012,-0.007,-0.012
172,-0.019,-0.006,-0.019
173,-0.037,-0.005,-0.037
174,-0.02,-0.006,-0.02
175,-0.014,-0.006,-0.014
176,0.013,-0.007,0.013
177,0.03,-0.009,0.03
178,0.011,-0.011,0.011
179,-0.007,-0.014,-0.007
180,-0.023,-0.016,-0.023
181,-0.026,-0.019,-0.026
182,-0.026,-0.021,-0.026
183,-0.024,-0.024,-0.024
184,-0.02,-0.025,-0.02
185,-0.044,-0.026,-0.044
186,-0.051,-0.026,-0.051
187,-0.04,-0.026,-0.04
188,-0.024,-0.025,-0.024
189,-0.022,-0.024,-0.022
190,-0.024,-0.024,-0.024
191,-0.027,-0.024,-0.027
192,-0.021,-0.023,-0.021
193,-0.008,-0.023,-0.008
194,-0.021,-0.023,-0.021
195,-0.023,-0.022,-0.023
196,-0.022,-0.022,-0.022
197,-0.022,-0.021,-0.022
198,-0.015,-0.02,-0.015
199,-0.01,-0.017,-0.01
200,-0.001,-0.014,-0.001
201,-0.008,-0.011,-0.008
202,-0.015,-0.01,-0.015
203,-0.017,-0.01,-0.017
204,-0.015,-0.01,-0.015
205,-0.022,-0.01,-0.022
206,-0.021,-0.011,-0.021
207,-0.018,-0.011,-0.018
208,-0.014,-0.012,-0.014
209,-0.0,-0.014,-0.0
210,-0.009,-0.018,-0.009
211,-0.026,-0.021,-0.026
212,-0.027,-0.023,-0.027
213,-0.016,-0.026,-0.016
214,-0.016,-0.028,-0.016
215,-0.02,-0.03,-0.02
216,-0.024,-0.033,-0.024
217,-0.036,-0.035,-0.036
218,-0.033,-0.038,-0.033
219,-0.026,-0.04,-0.026
220,-0.035,-0.041,-0.035
221,-0.047,-0.042,-0.047
222,-0.053,-0.042,-0.053
223,-0.06,-0.04,-0.06
224,-0.062,-0.039,-0.062
225,-0.044,-0.037,-0.044
226,-0.045,-0.035,-0.045
227,-0.04,-0.033,-0.04
228,-0.049,-0.03,-0.049
229,-0.044,-0.027,-0.044
230,-0.028,-0.025,-0.028
231,-0.019,-0.022,-0.019
232,-0.009,-0.019,-0.009
233,0.004,-0.017,0.004
234,0.003,-0.015,0.003
235,-0.006,-0.015,-0.006
236,-0.01,-0.016,-0.01
237,-0.013,-0.017,-0.013
238,-0.019,-0.018,-0.019
239,-0.008,-0.02,-0.008
240,0.002,-0.022,0.002
241,-0.009,-0.026,-0.009
242,-0.016,-0.03,-0.016
243,-0.036,-0.034,-0.036
244,-0.038,-0.039,-0.038
245,-0.053,-0.044,-0.053
246,-0.06,-0.049,-0.06
247,-0.069,-0.053,-0.069
248,-0.056,-0.057,-0.056
249,-0.074,-0.058,-0.074
250,-0.074,-0.058,-0.074
251,-0.07,-0.058,-0.07
252,-0.068,-0.055,-0.068
253,-0.062,-0.053,-0.062
254,-0.061,-0.05,-0.061
255,-0.056,-0.045,-0.056
256,-0.042,-0.04,-0.042
257,-0.029,-0.035,-0.029
258,-0.027,-0.029,-0.027
259,-0.008,-0.024,-0.008
260,-0.009,-0.017,-0.009
261,-0.015,-0.011,-0.015
262,-0.008,-0.005,-0.008
263,-0.006,-0.0,-0.006
264,0.018,0.005,0.018
265,0.036,0.01,0.036
266,0.031,0.012,0.031
267,0.039,0.014,0.039
268,0.022,0.013,0.022
269,0.006,0.013,0.006
270,0.013,0.011,0.013
271,0.016,0.009,0.016
272,-0.006,0.006,-0.006
273,-0.023,0.004,-0.023
274,-0.02,-0.0,-0.02
275,-0.008,-0.004,-0.008
276,-0.005,-0.007,-0.005
277,0.008,-0.01,0.008
278,-0.003,-0.012,-0.003
279,-0.01,-0.014,-0.01
280,-0.018,-0.015,-0.018
281,-0.018,-0.015,-0.018
282,-0.021,-0.015,-0.021
283,-0.028,-0.014,-0.028
284,-0.038,-0.012,-0.038
285,-0.014,-0.01,-0.014
286,-0.001,-0.007,-0.001
287,-0.01,-0.002,-0.01
288,-0.014,0.002,-0.014
289,0.004,0.007,0.004
290,0.021,0.012,0.021
291,0.023,0.015,0.023
292,0.03,0.019,0.03
293,0.02,0.02,0.02
294,0.021,0.022,0.021
295,0.028,0.024,0.028
296,0.033,0.025,0.033
297,0.032,0.024,0.032
298,0.038,0.023,0.038
299,0.041,0.022,0.041
300,0.023,0.021,0.023
301,0.009,0.018,0.009
302,0.015,0.014,0.015
303,0.027,0.01,0.027
304,0.015,0.005,0.015
305,-0.003,0.001,-0.003
306,0.001,-0.003,0.001
307,-0.017,-0.007,-0.017
308,-0.022,-0.01,-0.022
309,-0.022,-0.011,-0.022
310,-0.019,-0.01,-0.019
311,-0.019,-0.009,-0.019
312,-0.008,-0.008,-0.008
313,-0.013,-0.005,-0.013
314,-0.016,-0.001,-0.016
315,-0.013,0.004,-0.013
316,-0.0,0.009,-0.0
317,0.006,0.014,0.006
318,0.0,0.019,0.0
319,0.017,0.023,0.017
320,0.029,0.026,0.029
321,0.043,0.029,0.043
322,0.032,0.032,0.032
323,0.063,0.034,0.063
324,0.072,0.036,0.072
325,0.069,0.037,0.069
326,0.059,0.038,0.059
327,0.059,0.039,0.059
328,0.055,0.04,0.055
329,0.046,0.039,0.046
330,0.039,0.038,0.039
331,0.035,0.036,0.035
332,0.006,0.033,0.006
333,0.0,0.03,0.0
334,0.009,0.026,0.009
335,0.007,0.023,0.007
336,-0.005,0.022,-0.005
337,0.002,0.021,0.002
338,0.008,0.021,0.008
339,0.007,0.021,0.007
340,0.027,0.023,0.027
341,0.043,0.026,0.043
342,0.057,0.03,0.057
343,0.054,0.033,0.054
344,0.058,0.037,0.058
345,0.051,0.041,0.051
346,0.039,0.046,0.039
347,0.04,0.05,0.04
348,0.046,0.056,0.046
349,0.052,0.062,0.052
350,0.046,0.066,0.046
351,0.056,0.07,0.056
352,0.076,0.075,0.076
353,0.081,0.079,0.081
354,0.095,0.081,0.095
355,0.107,0.083,0.107
356,0.117,0.084,0.117
357,0.112,0.083,0.112
358,0.075,0.082,0.075
359,0.057,0.081,0.057
360,0.053,0.079,0.053
361,0.063,0.076,0.063
362,0.076,0.073,0.076
363,0.063,0.071,0.063
364,0.054,0.069,0.054
365,0.067,0.067,0.067
366,0.091,0.064,0.091
367,0.104,0.061,0.104
368,0.074,0.058,0.074
369,0.062,0.056,0.062
370,0.056,0.053,0.056
371,0.042,0.053,0.042
372,0.041,0.053,0.041
373,0.038,0.055,0.038
374,0.043,0.057,0.043
375,0.031,0.059,0.031
376,0.027,0.062,0.027
377,0.039,0.066,0.039
378,0.071,0.069,0.071
379,0.065,0.072,0.065
380,0.081,0.075,0.081
381,0.083,0.077,0.083
382,0.075,0.078,0.075
383,0.079,0.078,0.079
384,0.099,0.078,0.099
385,0.089,0.076,0.089
386,0.073,0.074,0.073
387,0.07,0.07,0.07
388,0.087,0.065,0.087
389,0.092,0.058,0.092
390,0.067,0.051,0.067
391,0.038,0.042,0.038
392,0.02,0.032,0.02
393,0.014,0.022,0.014
394,-0.009,0.011,-0.009
395,-0.03,-0.0,-0.03
396,-0.02,-0.011,-0.02
397,-0.029,-0.022,-0.029
398,-0.021,-0.032,-0.021
399,-0.022,-0.04,-0.022
400,-0.045,-0.047,-0.045
