lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.632,0.706,0.434
2,0.482,0.578,0.211
3,0.398,0.47,0.127
4,0.36,0.379,0.099
5,0.331,0.303,0.075
6,0.28,0.24,0.072
7,0.22,0.189,0.061
8,0.15,0.148,0.026
9,0.119,0.116,0.03
10,0.114,0.09,0.069
11,0.084,0.071,0.021
12,0.057,0.057,0.003
13,0.05,0.047,0.018
14,0.052,0.04,0.034
15,0.044,0.036,0.014
16,0.042,0.034,0.023
17,0.044,0.033,0.033
18,0.026,0.033,0.018
19,0.023,0.034,0.041
20,0.025,0.035,0.042
21,0.038,0.036,0.04
22,0.035,0.037,0.04
23,0.023,0.038,0.051
24,-0.004,0.039,0.046
25,-0.006,0.039,0.059
26,0.016,0.033,0.093
27,0.056,0.035,0.093
28,0.055,0.039,0.092
29,0.036,0.044,0.09
30,0.032,0.048,0.099
31,0.049,0.049,0.1
32,0.069,0.051,0.092
33,0.069,0.051,0.049
34,0.048,0.052,0.038
35,0.051,0.053,0.035
36,0.052,0.053,0.033
37,0.058,0.054,0.037
38,0.05,0.055,0.02
39,0.05,0.055,-0.006
40,0.045,0.054,-0.003
41,0.048,0.052,0.008
42,0.054,0.05,0.041
43,0.049,0.046,0.039
44,0.049,0.043,0.059
45,0.036,0.039,0.037
46,0.033,0.035,0.016
47,0.036,0.029,0.019
48,0.035,0.023,0.039
49,0.026,0.016,0.051
50,-0.005,0.011,0.007
51,-0.01,0.006,0.011
52,-0.005,0.001,0.005
53,0.003,-0.005,0.028
54,0.005,-0.01,0.057
55,-0.007,-0.015,0.05
56,-0.009,-0.018,0.069
57,-0.014,-0.02,0.083
58,-0.019,-0.023,0.077
59,-0.034,-0.026,0.078
60,-0.066,-0.028,0.053
61,-0.043,-0.028,0.058
62,-0.024,-0.028,0.063
63,-0.03,-0.027,0.05
64,-0.025,-0.025,0.014
65,-0.023,-0.025,0.036
66,-0.036,-0.023,0.041
67,-0.034,-0.02,0.037
68,-0.02,-0.017,0.056
69,-0.01,-0.014,0.066
70,-0.011,-0.012,0.048
71,0.0,-0.011,0.05
72,0.008,-0.011,0.041
73,0.004,-0.01,0.03
74,0.006,-0.01,0.027
75,0.011,-0.01,0.007
76,-0.003,-0.009,0.017
77,-0.007,-0.007,-0.001
78,0.0,-0.006,0.022
79,-0.01,-0.004,-0.004
80,-0.011,-0.003,-0.009
81,-0.007,-0.002,0.021
82,-0.002,-0.001,0.02
83,-0.01,-0.0,-0.002
84,-0.01,0.0,0.016
85,-0.027,0.002,0.024
86,-0.018,0.004,0.042
87,-0.007,0.005,0.07
88,0.011,0.005,0.093
89,0.005,0.005,0.083
90,-0.017,0.005,0.036
91,-0.004,0.006,0.055
92,0.023,0.006,0.064
93,0.029,0.007,0.051
94,0.059,0.007,0.075
95,0.049,0.008,0.095
96,0.037,0.011,0.06
97,0.02,0.012,0.033
98,0.015,0.015,0.019
99,0.012,0.017,0.011
100,0.004,0.02,0.005
101,0.005,0.023,0.02
102,0.004,0.027,0.03
103,0.006,0.03,0.031
104,0.002,0.033,0.001
105,0.025,0.036,0.015
106,0.024,0.039,0.017
107,0.019,0.041,0.041
108,0.025,0.043,0.02
109,0.041,0.044,-0.002
110,0.073,0.046,-0.001
111,0.085,0.049,-0.009
112,0.069,0.052,0.002
113,0.058,0.054,0.013
114,0.077,0.055,0.024
115,0.082,0.055,0.025
116,0.099,0.058,0.071
117,0.066,0.06,0.061
118,0.061,0.061,0.051
119,0.042,0.061,0.033
120,0.044,0.059,0.033
121,0.047,0.057,0.045
122,0.026,0.054,0.028
123,0.04,0.051,0.038
124,0.027,0.048,0.012
125,0.031,0.045,0.016
126,0.039,0.041,0.052
127,0.042,0.039,0.037
128,0.053,0.037,0.022
129,0.051,0.035,0.042
130,0.044,0.034,0.04
131,0.037,0.034,0.012
132,0.034,0.034,0.017
133,0.033,0.036,0.012
134,0.033,0.038,-0.008
135,0.035,0.041,0.016
136,0.04,0.043,0.003
137,0.046,0.044,0.007
138,0.044,0.046,0.025
139,0.044,0.048,0.034
140,0.027,0.049,0.033
141,0.051,0.049,0.049
142,0.058,0.048,0.063
143,0.057,0.047,0.064
144,0.041,0.046,0.032
145,0.047,0.045,0.022
146,0.053,0.043,0.029
147,0.064,0.041,0.071
148,0.049,0.04,0.052
149,0.046,0.038,0.056
150,0.039,0.036,0.068
151,0.032,0.035,0.061
152,0.04,0.033,0.066
153,0.032,0.032,0.044
154,0.014,0.03,0.031
155,0.002,0.028,0.027
156,0.017,0.027,0.04
157,0.02,0.025,0.034
158,0.019,0.024,0.022
159,0.015,0.024,0.0
160,0.017,0.023,-0.0
161,0.016,0.021,0.017
162,0.021,0.02,0.002
163,0.024,0.018,-0.009
164,0.024,0.016,0.006
165,0.02,0.014,0.022
166,0.009,0.013,-0.001
167,0.019,0.011,0.005
168,0.02,0.008,0.007
169,0.015,0.005,0.025
170,0.012,0.003,0.021
171,0.016,0.001,0.039
172,0.01,-0.001,0.05
173,0.005,-0.004,0.06
174,-0.006,-0.006,0.071
175,-0.013,-0.009,0.086
176,-0.024,-0.011,0.073
177,-0.03,-0.013,0.04
178,-0.025,-0.014,0.033
179,-0.033,-0.016,0.032
180,-0.032,-0.016,0.036
181,-0.032,-0.016,0.033
182,-0.029,-0.016,0.018
183,-0.02,-0.015,0.022
184,-0.004,-0.014,0.006
185,-0.0,-0.013,0.003
186,-0.006,-0.012,-0.006
187,-0.014,-0.011,-0.018
188,-0.011,-0.01,0.007
189,-0.001,-0.01,-0.008
190,-0.0,-0.011,-0.028
191,0.003,-0.012,-0.053
192,0.002,-0.012,-0.026
193,0.004,-0.013,-0.001
194,-0.014,-0.014,0.01
195,-0.02,-0.015,0.009
196,-0.012,-0.017,0.013
197,-0.017,-0.019,0.017
198,-0.008,-0.021,0.014
199,-0.022,-0.024,0.029
200,-0.037,-0.026,0.025
201,-0.053,-0.028,0.014
202,-0.045,-0.031,0.034
203,-0.033,-0.033,0.046
204,-0.038,-0.035,0.053
205,-0.045,-0.035,0.052
206,-0.039,-0.034,0.046
207,-0.05,-0.033,0.03
208,-0.043,-0.031,0.022
209,-0.032,-0.03,0.018
210,-0.015,-0.028,0.023
211,-0.012,-0.025,0.036
212,-0.005,-0.022,0.05
213,-0.006,-0.019,0.034
214,-0.01,-0.015,0.009
215,-0.012,-0.012,0.013
216,-0.018,-0.008,0.013
217,-0.01,-0.005,0.024
218,-0.011,-0.003,0.027
219,-0.007,-0.002,0.009
220,-0.001,-0.0,0.006
221,0.007,0.001,0.014
222,0.001,0.001,-0.006
223,0.009,0.002,-0.008
224,0.009,0.001,-0.001
225,0.018,0.001,0.01
226,0.014,0.0,0.007
227,-0.007,0.0,-0.003
228,-0.017,0.0,-0.006
229,-0.007,-0.001,0.006
230,-0.006,-0.002,0.003
231,0.01,-0.003,0.005
232,0.001,-0.004,0.002
233,-0.005,-0.003,-0.009
234,-0.02,-0.002,-0.007
235,-0.018,-0.001,0.01
236,-0.004,-0.001,0.017
237,0.013,-0.0,0.037
238,-0.015,0.001,0.011
239,0.004,0.003,0.033
240,0.002,0.004,0.019
241,0.017,0.006,0.024
242,0.021,0.009,0.024
243,0.013,0.01,0.002
244,0.018,0.011,-0.012
245,0.016,0.013,-0.016
246,0.002,0.015,-0.027
247,0.009,0.017,-0.022
248,0.014,0.018,-0.011
249,0.012,0.02,0.001
250,0.021,0.021,-0.013
251,0.03,0.021,0.008
252,0.032,0.021,-0.005
253,0.032,0.021,-0.006
254,0.037,0.022,-0.039
255,0.025,0.021,-0.032
256,0.016,0.021,-0.02
257,0.012,0.021,-0.015
258,0.018,0.02,0.006
259,0.022,0.019,0.019
260,0.02,0.019,0.011
261,-0.002,0.019,0.005
262,0.001,0.019,0.028
263,0.002,0.018,0.024
264,0.03,0.018,0.039
265,0.024,0.018,0.036
266,0.028,0.018,0.042
267,0.042,0.018,0.045
268,0.03,0.017,0.047
269,0.005,0.018,0.03
270,0.008,0.019,0.033
271,0.014,0.02,0.024
272,0.025,0.021,-0.001
273,0.024,0.022,0.005
274,0.022,0.025,0.011
275,0.024,0.027,0.011
276,0.027,0.029,0.007
277,0.024,0.029,0.001
278,0.032,0.03,0.0
279,0.026,0.031,-0.019
280,0.018,0.032,-0.032
281,0.029,0.031,-0.004
282,0.028,0.03,0.017
283,0.03,0.028,-0.027
284,0.029,0.026,-0.028
285,0.04,0.023,-0.007
286,0.033,0.02,-0.009
287,0.032,0.017,-0.006
288,0.03,0.015,0.011
289,0.024,0.013,0.031
290,0.014,0.011,0.042
291,0.009,0.008,0.036
292,-0.007,0.006,0.029
293,-0.013,0.004,0.033
294,0.002,0.002,0.06
295,0.002,0.002,0.055
296,0.002,0.002,0.04
297,-0.021,0.001,-0.003
298,-0.031,0.0,-0.017
299,-0.001,-0.001,0.018
300,-0.002,-0.001,0.019
301,-0.013,-0.001,-0.014
302,-0.023,-0.002,-0.01
303,-0.007,-0.002,-0.022
304,0.014,-0.002,-0.024
305,0.023,-0.002,-0.008
306,0.019,-0.001,0.006
307,0.014,-0.001,0.013
308,0.012,-0.0,0.045
309,0.017,-0.0,0.044
310,0.012,-0.0,0.06
311,0.004,-0.001,0.03
312,-0.005,-0.003,0.029
313,-0.013,-0.006,0.018
314,-0.018,-0.009,0.033
315,-0.03,-0.013,0.023
316,-0.039,-0.016,0.023
317,-0.033,-0.021,0.008
318,-0.035,-0.025,0.022
319,-0.032,-0.029,0.047
320,-0.012,-0.033,0.097
321,-0.021,-0.037,0.073
322,-0.039,-0.041,0.068
323,-0.028,-0.043,0.088
324,-0.048,-0.045,0.073
325,-0.032,-0.048,0.077
326,-0.049,-0.049,0.058
327,-0.052,-0.049,0.027
328,-0.061,-0.047,0.002
329,-0.056,-0.045,-0.003
330,-0.054,-0.043,0.005
331,-0.048,-0.041,-0.011
332,-0.048,-0.039,-0.022
333,-0.042,-0.035,-0.028
334,-0.042,-0.031,-0.036
335,-0.024,-0.028,-0.028
336,-0.014,-0.024,-0.013
337,-0.01,-0.02,-0.023
338,-0.018,-0.017,-0.01
339,-0.009,-0.013,-0.01
340,-0.004,-0.009,0.011
341,0.002,-0.005,-0.016
342,0.014,-0.0,0.011
343,-0.0,0.004,-0.007
344,0.001,0.009,0.003
345,0.012,0.013,-0.002
346,0.017,0.016,0.013
347,0.03,0.019,0.009
348,0.03,0.021,0.006
349,0.017,0.023,0.015
350,0.014,0.025,0.018
351,0.009,0.026,0.026
352,0.031,0.026,0.058
353,0.032,0.027,0.076
354,0.028,0.026,0.074
355,0.018,0.024,0.066
356,0.029,0.022,0.074
357,0.006,0.021,0.039
358,0.021,0.02,0.018
359,0.028,0.019,0.003
360,0.024,0.017,-0.012
361,0.02,0.015,-0.004
362,0.028,0.013,-0.004
363,0.018,0.013,-0.009
364,0.023,0.013,-0.008
365,0.023,0.013,0.001
366,0.01,0.014,-0.009
367,0.007,0.015,0.025
368,0.006,0.017,0.045
369,0.004,0.02,0.032
370,0.008,0.023,0.024
371,0.007,0.026,0.023
372,0.011,0.029,0.011
373,0.017,0.032,0.006
374,0.026,0.035,0.003
375,0.036,0.038,-0.005
376,0.039,0.042,0.003
377,0.064,0.046,0.027
378,0.079,0.05,0.046
379,0.074,0.053,0.024
380,0.051,0.056,0.003
381,0.041,0.058,0.001
382,0.067,0.06,0.033
383,0.084,0.061,0.055
384,0.089,0.062,0.061
385,0.055,0.062,0.018
386,0.038,0.061,0.014
387,0.042,0.059,0.02
388,0.049,0.057,0.032
389,0.057,0.054,0.032
390,0.036,0.051,0.024
391,0.034,0.048,0.028
392,0.043,0.045,0.037
393,0.05,0.042,0.023
394,0.043,0.039,-0.005
395,0.046,0.038,-0.031
396,0.041,0.037,-0.017
397,0.046,0.039,-0.001
398,0.055,0.042,0.008
399,0.048,0.049,0.018
400,0.043,0.058,-0.019
