lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.675,0.713,0.685
2,0.516,0.618,0.526
3,0.44,0.543,0.448
4,0.406,0.484,0.409
5,0.4,0.438,0.402
6,0.434,0.404,0.431
7,0.42,0.381,0.413
8,0.385,0.365,0.375
9,0.409,0.355,0.394
10,0.392,0.35,0.372
11,0.39,0.35,0.365
12,0.39,0.351,0.362
13,0.386,0.355,0.355
14,0.369,0.359,0.337
15,0.362,0.363,0.331
16,0.369,0.367,0.338
17,0.354,0.37,0.326
18,0.356,0.372,0.331
19,0.366,0.373,0.344
20,0.353,0.372,0.336
21,0.344,0.369,0.332
22,0.347,0.365,0.339
23,0.337,0.359,0.334
24,0.315,0.352,0.317
25,0.317,0.344,0.322
26,0.312,0.328,0.322
27,0.309,0.316,0.323
28,0.301,0.309,0.32
29,0.297,0.302,0.32
30,0.291,0.297,0.313
31,0.32,0.291,0.337
32,0.327,0.285,0.337
33,0.296,0.278,0.301
34,0.274,0.273,0.276
35,0.265,0.267,0.265
36,0.241,0.261,0.238
37,0.25,0.255,0.242
38,0.262,0.25,0.248
39,0.25,0.243,0.233
40,0.233,0.238,0.213
41,0.228,0.234,0.207
42,0.198,0.231,0.177
43,0.193,0.227,0.171
44,0.212,0.224,0.188
45,0.214,0.22,0.189
46,0.226,0.216,0.202
47,0.244,0.213,0.222
48,0.229,0.21,0.211
49,0.205,0.207,0.192
50,0.202,0.205,0.193
51,0.198,0.203,0.194
52,0.192,0.2,0.193
53,0.206,0.197,0.211
54,0.207,0.194,0.215
55,0.202,0.192,0.212
56,0.184,0.189,0.199
57,0.182,0.186,0.202
58,0.187,0.182,0.21
59,0.185,0.178,0.21
60,0.189,0.174,0.211
61,0.174,0.17,0.192
62,0.176,0.167,0.187
63,0.167,0.164,0.173
64,0.136,0.161,0.14
65,0.128,0.158,0.128
66,0.154,0.155,0.15
67,0.161,0.153,0.154
68,0.14,0.153,0.13
69,0.153,0.152,0.138
70,0.142,0.151,0.125
71,0.131,0.149,0.113
72,0.14,0.148,0.12
73,0.149,0.146,0.128
74,0.153,0.143,0.131
75,0.152,0.141,0.13
76,0.17,0.14,0.15
77,0.15,0.139,0.134
78,0.146,0.139,0.133
79,0.139,0.138,0.13
80,0.139,0.137,0.134
81,0.134,0.137,0.133
82,0.142,0.137,0.145
83,0.147,0.136,0.153
84,0.14,0.136,0.149
85,0.119,0.134,0.131
86,0.118,0.132,0.133
87,0.113,0.13,0.132
88,0.104,0.127,0.126
89,0.104,0.125,0.126
90,0.114,0.124,0.131
91,0.123,0.123,0.135
92,0.13,0.121,0.135
93,0.148,0.118,0.147
94,0.141,0.117,0.137
95,0.128,0.116,0.121
96,0.124,0.116,0.115
97,0.134,0.117,0.121
98,0.12,0.117,0.105
99,0.12,0.117,0.102
100,0.106,0.117,0.086
101,0.104,0.118,0.084
102,0.101,0.117,0.079
103,0.108,0.117,0.084
104,0.101,0.117,0.078
105,0.106,0.117,0.085
106,0.11,0.117,0.091
107,0.128,0.117,0.113
108,0.122,0.116,0.11
109,0.126,0.116,0.117
110,0.12,0.115,0.114
111,0.11,0.115,0.108
112,0.109,0.114,0.109
113,0.121,0.114,0.122
114,0.129,0.113,0.133
115,0.135,0.113,0.142
116,0.13,0.114,0.141
117,0.107,0.114,0.121
118,0.09,0.115,0.106
119,0.097,0.115,0.111
120,0.108,0.115,0.116
121,0.122,0.115,0.124
122,0.127,0.114,0.125
123,0.108,0.113,0.102
124,0.104,0.112,0.095
125,0.113,0.112,0.102
126,0.103,0.111,0.089
127,0.106,0.11,0.09
128,0.119,0.11,0.1
129,0.11,0.11,0.09
130,0.109,0.11,0.088
131,0.112,0.111,0.089
132,0.111,0.111,0.087
133,0.103,0.111,0.078
134,0.109,0.11,0.085
135,0.117,0.11,0.095
136,0.125,0.11,0.106
137,0.125,0.111,0.107
138,0.121,0.113,0.106
139,0.108,0.113,0.096
140,0.097,0.113,0.088
141,0.095,0.113,0.088
142,0.1,0.111,0.095
143,0.104,0.109,0.101
144,0.107,0.108,0.108
145,0.118,0.107,0.123
146,0.111,0.106,0.12
147,0.106,0.104,0.117
148,0.102,0.102,0.113
149,0.102,0.1,0.11
150,0.113,0.098,0.117
151,0.105,0.096,0.105
152,0.086,0.094,0.082
153,0.091,0.092,0.083
154,0.094,0.089,0.083
155,0.092,0.087,0.081
156,0.099,0.085,0.085
157,0.088,0.083,0.072
158,0.067,0.082,0.05
159,0.057,0.08,0.039
160,0.06,0.078,0.041
161,0.062,0.075,0.041
162,0.058,0.073,0.035
163,0.081,0.071,0.058
164,0.076,0.07,0.055
165,0.074,0.068,0.056
166,0.086,0.067,0.069
167,0.08,0.066,0.065
168,0.064,0.064,0.052
169,0.065,0.063,0.055
170,0.056,0.062,0.048
171,0.058,0.061,0.052
172,0.058,0.06,0.053
173,0.055,0.059,0.053
174,0.057,0.058,0.059
175,0.058,0.056,0.064
176,0.064,0.054,0.072
177,0.055,0.053,0.065
178,0.044,0.052,0.054
179,0.038,0.051,0.045
180,0.044,0.05,0.048
181,0.054,0.049,0.053
182,0.06,0.047,0.055
183,0.068,0.045,0.06
184,0.045,0.044,0.036
185,0.031,0.043,0.022
186,0.015,0.043,0.005
187,0.018,0.043,0.005
188,0.043,0.043,0.027
189,0.055,0.043,0.037
190,0.057,0.042,0.037
191,0.056,0.042,0.035
192,0.039,0.041,0.018
193,0.024,0.04,0.004
194,0.038,0.039,0.019
195,0.039,0.037,0.022
196,0.042,0.035,0.026
197,0.044,0.034,0.032
198,0.041,0.032,0.031
199,0.035,0.031,0.027
200,0.033,0.029,0.026
201,0.017,0.028,0.012
202,0.016,0.026,0.014
203,0.017,0.024,0.02
204,0.025,0.022,0.033
205,0.019,0.02,0.031
206,0.019,0.017,0.034
207,0.012,0.014,0.028
208,0.009,0.011,0.024
209,0.0,0.006,0.013
210,0.003,0.002,0.011
211,-0.006,-0.002,-0.002
212,-0.003,-0.004,-0.003
213,0.005,-0.005,0.002
214,-0.007,-0.007,-0.011
215,-0.011,-0.009,-0.017
216,-0.01,-0.012,-0.018
217,-0.007,-0.016,-0.018
218,0.003,-0.019,-0.01
219,-0.022,-0.02,-0.036
220,-0.036,-0.023,-0.051
221,-0.037,-0.026,-0.052
222,-0.034,-0.029,-0.049
223,-0.04,-0.032,-0.055
224,-0.04,-0.035,-0.053
225,-0.043,-0.038,-0.056
226,-0.048,-0.042,-0.06
227,-0.041,-0.044,-0.05
228,-0.033,-0.046,-0.039
229,-0.025,-0.048,-0.029
230,-0.033,-0.049,-0.035
231,-0.044,-0.05,-0.043
232,-0.051,-0.051,-0.046
233,-0.055,-0.051,-0.046
234,-0.061,-0.053,-0.047
235,-0.072,-0.054,-0.053
236,-0.073,-0.055,-0.051
237,-0.069,-0.055,-0.048
238,-0.061,-0.055,-0.042
239,-0.05,-0.055,-0.034
240,-0.048,-0.054,-0.037
241,-0.058,-0.054,-0.05
242,-0.057,-0.055,-0.051
243,-0.061,-0.057,-0.056
244,-0.039,-0.059,-0.039
245,-0.043,-0.061,-0.046
246,-0.053,-0.062,-0.058
247,-0.047,-0.063,-0.055
248,-0.062,-0.063,-0.072
249,-0.055,-0.063,-0.068
250,-0.059,-0.063,-0.072
251,-0.068,-0.062,-0.082
252,-0.083,-0.062,-0.095
253,-0.078,-0.062,-0.09
254,-0.074,-0.063,-0.085
255,-0.074,-0.064,-0.082
256,-0.067,-0.066,-0.072
257,-0.06,-0.067,-0.063
258,-0.048,-0.069,-0.048
259,-0.065,-0.07,-0.062
260,-0.074,-0.07,-0.069
261,-0.089,-0.069,-0.08
262,-0.087,-0.068,-0.075
263,-0.07,-0.067,-0.054
264,-0.043,-0.065,-0.023
265,-0.036,-0.063,-0.012
266,-0.044,-0.062,-0.017
267,-0.05,-0.061,-0.025
268,-0.064,-0.06,-0.041
269,-0.062,-0.059,-0.043
270,-0.075,-0.058,-0.059
271,-0.081,-0.057,-0.068
272,-0.076,-0.056,-0.066
273,-0.071,-0.056,-0.064
274,-0.053,-0.055,-0.05
275,-0.045,-0.055,-0.046
276,-0.03,-0.055,-0.035
277,-0.041,-0.055,-0.049
278,-0.048,-0.055,-0.059
279,-0.04,-0.054,-0.053
280,-0.043,-0.054,-0.057
281,-0.058,-0.053,-0.071
282,-0.057,-0.053,-0.069
283,-0.064,-0.052,-0.074
284,-0.073,-0.052,-0.081
285,-0.06,-0.052,-0.066
286,-0.053,-0.052,-0.056
287,-0.059,-0.051,-0.058
288,-0.054,-0.05,-0.05
289,-0.035,-0.049,-0.029
290,-0.041,-0.049,-0.032
291,-0.038,-0.049,-0.026
292,-0.037,-0.048,-0.021
293,-0.053,-0.048,-0.03
294,-0.059,-0.047,-0.031
295,-0.052,-0.047,-0.021
296,-0.049,-0.046,-0.019
297,-0.047,-0.044,-0.019
298,-0.036,-0.043,-0.012
299,-0.031,-0.041,-0.011
300,-0.039,-0.04,-0.022
301,-0.036,-0.039,-0.023
302,-0.038,-0.038,-0.029
303,-0.041,-0.038,-0.035
304,-0.045,-0.037,-0.043
305,-0.045,-0.036,-0.046
306,-0.043,-0.036,-0.047
307,-0.035,-0.036,-0.043
308,-0.024,-0.036,-0.036
309,-0.022,-0.035,-0.035
310,-0.015,-0.034,-0.029
311,-0.022,-0.033,-0.035
312,-0.031,-0.031,-0.044
313,-0.037,-0.029,-0.049
314,-0.054,-0.026,-0.062
315,-0.047,-0.024,-0.052
316,-0.029,-0.022,-0.03
317,-0.016,-0.021,-0.014
318,-0.018,-0.021,-0.012
319,-0.028,-0.02,-0.019
320,-0.01,-0.019,0.001
321,-0.008,-0.018,0.007
322,-0.014,-0.017,0.005
323,-0.021,-0.017,0.005
324,-0.007,-0.016,0.024
325,-0.012,-0.017,0.021
326,-0.02,-0.018,0.011
327,-0.014,-0.018,0.013
328,-0.017,-0.018,0.006
329,-0.001,-0.018,0.017
330,-0.005,-0.017,0.01
331,-0.017,-0.017,-0.005
332,-0.02,-0.017,-0.013
333,-0.016,-0.017,-0.015
334,-0.025,-0.018,-0.027
335,-0.043,-0.018,-0.047
336,-0.038,-0.019,-0.045
337,-0.034,-0.019,-0.044
338,-0.027,-0.02,-0.039
339,-0.013,-0.02,-0.028
340,-0.009,-0.019,-0.024
341,-0.009,-0.018,-0.023
342,-0.008,-0.016,-0.021
343,-0.005,-0.014,-0.016
344,-0.014,-0.012,-0.022
345,-0.004,-0.009,-0.008
346,-0.009,-0.006,-0.009
347,0.0,-0.004,0.004
348,0.005,-0.002,0.013
349,0.008,0.0,0.02
350,-0.013,0.002,0.003
351,-0.022,0.004,-0.001
352,-0.002,0.006,0.023
353,0.005,0.008,0.036
354,0.013,0.01,0.046
355,0.028,0.011,0.06
356,0.019,0.011,0.049
357,0.008,0.01,0.032
358,0.011,0.009,0.03
359,0.016,0.008,0.03
360,0.009,0.007,0.02
361,0.02,0.007,0.028
362,0.018,0.006,0.021
363,0.007,0.006,0.006
364,-0.003,0.006,-0.007
365,-0.004,0.005,-0.012
366,-0.01,0.004,-0.021
367,-0.004,0.004,-0.017
368,0.003,0.003,-0.012
369,-0.008,0.002,-0.024
370,-0.003,0.002,-0.018
371,0.018,0.0,0.003
372,0.009,-0.001,-0.003
373,-0.006,-0.002,-0.014
374,-0.014,-0.004,-0.018
375,-0.016,-0.005,-0.016
376,-0.01,-0.005,-0.006
377,-0.006,-0.005,0.002
378,0.002,-0.005,0.013
379,0.008,-0.005,0.021
380,0.009,-0.005,0.025
381,0.004,-0.005,0.025
382,-0.01,-0.006,0.017
383,-0.012,-0.006,0.018
384,-0.003,-0.007,0.029
385,-0.011,-0.008,0.019
386,-0.021,-0.01,0.004
387,-0.013,-0.011,0.006
388,-0.021,-0.013,-0.007
389,-0.024,-0.016,-0.014
390,-0.029,-0.019,-0.022
391,-0.029,-0.022,-0.026
392,-0.022,-0.025,-0.024
393,-0.024,-0.029,-0.03
394,-0.015,-0.033,-0.024
395,-0.026,-0.038,-0.036
396,-0.03,-0.042,-0.041
397,-0.054,-0.047,-0.065
398,-0.061,-0.052,-0.073
399,-0.07,-0.057,-0.082
400,-0.055,-0.061,-0.066
