lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.502,0.574,0.618
2,0.291,0.443,0.415
3,0.192,0.338,0.275
4,0.155,0.256,0.183
5,0.148,0.192,0.124
6,0.148,0.146,0.081
7,0.145,0.112,0.049
8,0.153,0.091,0.03
9,0.143,0.078,0.007
10,0.171,0.073,0.015
11,0.139,0.074,-0.015
12,0.119,0.078,-0.036
13,0.12,0.086,-0.04
14,0.117,0.095,-0.046
15,0.126,0.105,-0.039
16,0.144,0.115,-0.024
17,0.124,0.125,-0.035
18,0.086,0.133,-0.057
19,0.071,0.14,-0.063
20,0.082,0.146,-0.041
21,0.103,0.149,-0.012
22,0.105,0.151,0.01
23,0.127,0.151,0.052
24,0.124,0.15,0.086
25,0.138,0.147,0.147
26,0.141,0.131,0.211
27,0.14,0.126,0.278
28,0.134,0.125,0.327
29,0.116,0.125,0.347
30,0.115,0.126,0.345
31,0.134,0.126,0.323
32,0.136,0.125,0.269
33,0.127,0.124,0.193
34,0.11,0.124,0.121
35,0.104,0.124,0.069
36,0.112,0.122,0.041
37,0.151,0.119,0.045
38,0.15,0.114,0.026
39,0.132,0.11,0.001
40,0.096,0.105,-0.035
41,0.083,0.099,-0.049
42,0.083,0.092,-0.055
43,0.076,0.088,-0.068
44,0.071,0.084,-0.074
45,0.066,0.082,-0.076
46,0.082,0.078,-0.061
47,0.087,0.075,-0.053
48,0.09,0.072,-0.045
49,0.066,0.07,-0.054
50,0.057,0.069,-0.05
51,0.037,0.068,-0.046
52,0.064,0.067,-0.002
53,0.07,0.066,0.037
54,0.084,0.065,0.09
55,0.071,0.064,0.137
56,0.062,0.064,0.191
57,0.036,0.062,0.231
58,0.028,0.062,0.265
59,0.067,0.062,0.306
60,0.098,0.063,0.303
61,0.096,0.065,0.256
62,0.098,0.066,0.198
63,0.07,0.064,0.121
64,0.054,0.062,0.062
65,0.047,0.059,0.022
66,0.022,0.056,-0.022
67,0.031,0.054,-0.038
68,0.071,0.051,-0.025
69,0.073,0.049,-0.035
70,0.074,0.046,-0.043
71,0.035,0.044,-0.079
72,0.019,0.041,-0.096
73,0.025,0.038,-0.097
74,0.027,0.034,-0.095
75,0.022,0.031,-0.097
76,0.034,0.028,-0.084
77,0.033,0.027,-0.08
78,0.047,0.025,-0.061
79,0.043,0.023,-0.054
80,0.024,0.021,-0.051
81,0.005,0.019,-0.043
82,-0.01,0.018,-0.027
83,-0.001,0.018,0.016
84,0.001,0.02,0.064
85,0.028,0.021,0.136
86,0.033,0.021,0.194
87,0.026,0.021,0.23
88,0.024,0.019,0.248
89,0.018,0.016,0.237
90,0.017,0.015,0.207
91,0.018,0.012,0.16
92,0.01,0.012,0.103
93,0.005,0.011,0.055
94,0.029,0.009,0.038
95,0.011,0.007,-0.004
96,0.015,0.005,-0.028
97,0.001,0.005,-0.059
98,0.02,0.005,-0.062
99,0.009,0.004,-0.08
100,0.003,0.003,-0.092
101,-0.007,0.003,-0.103
102,0.004,0.003,-0.102
103,-0.012,0.003,-0.116
104,-0.011,0.002,-0.114
105,-0.013,0.001,-0.111
106,-0.023,0.002,-0.114
107,0.008,0.003,-0.086
108,-0.009,0.006,-0.087
109,-0.015,0.008,-0.077
110,0.006,0.01,-0.042
111,0.044,0.012,0.01
112,0.038,0.013,0.036
113,0.029,0.015,0.065
114,0.029,0.016,0.108
115,0.027,0.016,0.155
116,0.01,0.016,0.185
117,0.025,0.016,0.225
118,0.011,0.015,0.223
119,-0.012,0.014,0.19
120,0.006,0.012,0.17
121,0.022,0.012,0.141
122,0.03,0.011,0.105
123,0.044,0.011,0.075
124,0.014,0.01,0.02
125,-0.006,0.009,-0.02
126,-0.008,0.007,-0.046
127,0.005,0.007,-0.054
128,-0.002,0.005,-0.076
129,-0.026,0.003,-0.104
130,-0.014,0.002,-0.104
131,-0.007,0.001,-0.104
132,0.004,0.0,-0.1
133,0.003,0.0,-0.103
134,-0.008,0.002,-0.108
135,0.004,0.004,-0.099
136,0.007,0.006,-0.095
137,0.011,0.007,-0.082
138,0.032,0.007,-0.049
139,0.036,0.007,-0.025
140,0.017,0.007,-0.015
141,0.024,0.008,0.014
142,0.023,0.009,0.043
143,-0.002,0.009,0.062
144,-0.015,0.009,0.095
145,-0.019,0.01,0.133
146,0.008,0.011,0.184
147,-0.004,0.012,0.19
148,0.008,0.011,0.195
149,0.008,0.009,0.175
150,0.013,0.007,0.147
151,0.006,0.006,0.104
152,0.028,0.005,0.081
153,0.012,0.003,0.04
154,0.004,0.001,0.011
155,0.017,-0.001,-0.005
156,-0.012,-0.001,-0.051
157,-0.026,-0.002,-0.083
158,-0.012,-0.002,-0.089
159,0.001,-0.003,-0.092
160,0.012,-0.003,-0.093
161,0.016,-0.003,-0.094
162,-0.0,-0.002,-0.106
163,-0.015,-0.0,-0.116
164,-0.01,-0.0,-0.11
165,-0.022,-0.001,-0.112
166,-0.003,-0.002,-0.089
167,0.01,-0.003,-0.066
168,0.001,-0.004,-0.057
169,-0.01,-0.004,-0.045
170,-0.011,-0.002,-0.021
171,0.004,-0.0,0.014
172,0.006,0.001,0.045
173,0.006,0.002,0.081
174,-0.003,0.003,0.115
175,-0.0,0.004,0.148
176,0.016,0.004,0.18
177,0.011,0.004,0.182
178,0.004,0.002,0.174
179,-0.001,0.001,0.152
180,-0.014,-0.001,0.114
181,-0.004,-0.003,0.083
182,0.01,-0.003,0.059
183,0.015,-0.003,0.033
184,-0.01,-0.003,-0.012
185,-0.011,-0.003,-0.04
186,-0.018,-0.004,-0.07
187,-0.004,-0.006,-0.081
188,0.012,-0.008,-0.082
189,0.01,-0.01,-0.089
190,-0.001,-0.011,-0.101
191,-0.035,-0.011,-0.127
192,-0.034,-0.012,-0.126
193,-0.032,-0.013,-0.122
194,-0.024,-0.013,-0.111
195,-0.015,-0.011,-0.102
196,-0.004,-0.008,-0.085
197,-0.003,-0.007,-0.069
198,0.008,-0.005,-0.044
199,0.004,-0.005,-0.025
200,0.003,-0.003,-0.004
201,0.008,-0.001,0.024
202,0.006,-0.0,0.053
203,-0.001,0.001,0.086
204,-0.006,0.002,0.119
205,-0.012,0.004,0.145
206,-0.014,0.005,0.162
207,-0.006,0.005,0.171
208,0.006,0.004,0.169
209,0.012,0.003,0.151
210,0.027,0.002,0.128
211,0.021,0.002,0.084
212,0.03,0.003,0.057
213,0.014,0.002,0.019
214,-0.0,0.001,-0.016
215,-0.01,-0.001,-0.048
216,-0.007,-0.003,-0.072
217,-0.027,-0.004,-0.103
218,-0.025,-0.005,-0.115
219,-0.027,-0.005,-0.122
220,-0.009,-0.005,-0.108
221,0.011,-0.005,-0.094
222,0.005,-0.005,-0.097
223,-0.003,-0.005,-0.101
224,-0.016,-0.004,-0.108
225,-0.02,-0.004,-0.105
226,-0.007,-0.005,-0.082
227,-0.021,-0.007,-0.079
228,-0.005,-0.008,-0.05
229,0.011,-0.01,-0.017
230,0.021,-0.01,0.014
231,0.018,-0.01,0.038
232,-0.009,-0.009,0.052
233,-0.012,-0.009,0.091
234,-0.028,-0.01,0.117
235,-0.016,-0.01,0.153
236,-0.016,-0.01,0.169
237,-0.01,-0.011,0.173
238,-0.008,-0.013,0.155
239,-0.026,-0.016,0.111
240,-0.008,-0.018,0.085
241,-0.014,-0.02,0.039
242,-0.029,-0.023,-0.006
243,-0.038,-0.025,-0.037
244,-0.031,-0.026,-0.056
245,-0.025,-0.026,-0.075
246,-0.028,-0.026,-0.097
247,-0.037,-0.025,-0.118
248,-0.015,-0.024,-0.11
249,0.003,-0.022,-0.099
250,-0.004,-0.02,-0.103
251,-0.014,-0.018,-0.11
252,-0.027,-0.016,-0.116
253,-0.021,-0.014,-0.104
254,-0.043,-0.011,-0.115
255,-0.022,-0.009,-0.095
256,-0.0,-0.007,-0.071
257,0.002,-0.004,-0.054
258,-0.009,-0.001,-0.048
259,-0.016,0.002,-0.034
260,0.001,0.005,0.003
261,0.031,0.008,0.054
262,0.029,0.01,0.094
263,0.024,0.013,0.135
264,0.033,0.016,0.182
265,0.045,0.019,0.217
266,0.036,0.021,0.221
267,0.009,0.022,0.194
268,-0.008,0.024,0.154
269,0.009,0.026,0.124
270,-0.001,0.027,0.068
271,-0.002,0.027,0.024
272,0.029,0.027,0.012
273,0.045,0.028,-0.001
274,0.047,0.029,-0.024
275,0.053,0.028,-0.04
276,0.043,0.026,-0.06
277,0.031,0.024,-0.077
278,0.022,0.022,-0.089
279,0.014,0.021,-0.096
280,0.01,0.022,-0.099
281,0.019,0.023,-0.094
282,0.04,0.024,-0.074
283,0.039,0.026,-0.068
284,0.033,0.029,-0.066
285,0.021,0.033,-0.069
286,0.014,0.035,-0.064
287,0.006,0.037,-0.057
288,0.025,0.038,-0.025
289,0.027,0.04,0.0
290,0.04,0.041,0.041
291,0.041,0.041,0.079
292,0.038,0.041,0.119
293,0.061,0.042,0.184
294,0.059,0.044,0.226
295,0.05,0.046,0.245
296,0.05,0.049,0.247
297,0.055,0.051,0.225
298,0.068,0.052,0.191
299,0.086,0.052,0.15
300,0.084,0.052,0.099
301,0.065,0.051,0.044
302,0.031,0.049,-0.011
303,0.019,0.048,-0.046
304,0.021,0.046,-0.064
305,0.033,0.045,-0.071
306,0.028,0.046,-0.085
307,0.036,0.047,-0.087
308,0.044,0.048,-0.083
309,0.063,0.048,-0.071
310,0.07,0.048,-0.065
311,0.054,0.05,-0.076
312,0.052,0.051,-0.07
313,0.046,0.054,-0.068
314,0.046,0.056,-0.06
315,0.051,0.058,-0.048
316,0.052,0.06,-0.037
317,0.055,0.063,-0.025
318,0.055,0.067,-0.003
319,0.071,0.071,0.034
320,0.074,0.073,0.074
321,0.104,0.077,0.141
322,0.088,0.08,0.184
323,0.093,0.083,0.242
324,0.096,0.085,0.286
325,0.11,0.085,0.31
326,0.092,0.084,0.28
327,0.077,0.082,0.228
328,0.08,0.081,0.175
329,0.06,0.079,0.104
330,0.052,0.078,0.053
331,0.082,0.077,0.036
332,0.076,0.077,0.004
333,0.075,0.078,-0.018
334,0.077,0.078,-0.03
335,0.079,0.079,-0.042
336,0.092,0.079,-0.041
337,0.082,0.079,-0.054
338,0.095,0.078,-0.048
339,0.067,0.078,-0.069
340,0.067,0.077,-0.067
341,0.052,0.076,-0.072
342,0.066,0.077,-0.055
343,0.07,0.079,-0.046
344,0.088,0.081,-0.031
345,0.066,0.084,-0.04
346,0.087,0.087,-0.013
347,0.095,0.089,0.007
348,0.118,0.091,0.046
349,0.097,0.092,0.064
350,0.108,0.092,0.119
351,0.113,0.09,0.181
352,0.103,0.088,0.237
353,0.09,0.086,0.274
354,0.06,0.082,0.278
355,0.062,0.079,0.277
356,0.064,0.076,0.246
357,0.055,0.073,0.188
358,0.068,0.071,0.139
359,0.06,0.07,0.078
360,0.077,0.066,0.05
361,0.085,0.062,0.026
362,0.093,0.056,0.009
363,0.076,0.052,-0.022
364,0.061,0.046,-0.046
365,0.024,0.043,-0.083
366,0.006,0.039,-0.103
367,0.022,0.037,-0.099
368,0.023,0.036,-0.097
369,0.006,0.035,-0.106
370,0.023,0.034,-0.092
371,0.022,0.035,-0.087
372,0.039,0.035,-0.071
373,0.051,0.036,-0.056
374,0.053,0.036,-0.049
375,0.05,0.036,-0.04
376,0.038,0.037,-0.038
377,0.049,0.038,-0.01
378,0.056,0.038,0.024
379,0.032,0.039,0.046
380,0.012,0.04,0.084
381,0.009,0.04,0.139
382,0.019,0.041,0.201
383,0.059,0.041,0.269
384,0.089,0.041,0.306
385,0.073,0.041,0.272
386,0.042,0.041,0.201
387,0.017,0.04,0.122
388,0.041,0.04,0.087
389,0.026,0.039,0.03
390,0.037,0.038,0.007
391,0.026,0.037,-0.026
392,0.027,0.036,-0.045
393,0.035,0.035,-0.051
394,0.031,0.033,-0.066
395,0.043,0.033,-0.065
396,0.033,0.032,-0.08
397,0.034,0.031,-0.085
398,0.031,0.031,-0.085
399,0.036,0.032,-0.079
400,0.029,0.033,-0.08
