lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.523,0.595,0.523
2,0.324,0.462,0.324
3,0.227,0.357,0.227
4,0.187,0.275,0.187
5,0.182,0.212,0.182
6,0.182,0.167,0.182
7,0.137,0.135,0.137
8,0.149,0.115,0.149
9,0.195,0.104,0.195
10,0.189,0.101,0.189
11,0.143,0.102,0.143
12,0.171,0.108,0.171
13,0.161,0.116,0.161
14,0.161,0.125,0.161
15,0.135,0.135,0.135
16,0.14,0.144,0.14
17,0.114,0.152,0.114
18,0.115,0.159,0.115
19,0.123,0.164,0.123
20,0.132,0.167,0.132
21,0.13,0.167,0.13
22,0.127,0.166,0.127
23,0.13,0.162,0.13
24,0.135,0.157,0.135
25,0.132,0.15,0.132
26,0.132,0.132,0.132
27,0.129,0.123,0.129
28,0.134,0.116,0.134
29,0.111,0.111,0.111
30,0.103,0.107,0.103
31,0.12,0.104,0.12
32,0.118,0.101,0.118
33,0.105,0.099,0.105
34,0.064,0.097,0.064
35,0.082,0.093,0.082
36,0.093,0.088,0.093
37,0.088,0.084,0.088
38,0.07,0.079,0.07
39,0.072,0.075,0.072
40,0.047,0.07,0.047
41,0.065,0.065,0.065
42,0.058,0.061,0.058
43,0.05,0.058,0.05
44,0.074,0.056,0.074
45,0.062,0.055,0.062
46,0.053,0.053,0.053
47,0.057,0.052,0.057
48,0.055,0.051,0.055
49,0.056,0.05,0.056
50,0.044,0.049,0.044
51,0.07,0.048,0.07
52,0.048,0.047,0.048
53,0.03,0.046,0.03
54,0.028,0.045,0.028
55,0.022,0.044,0.022
56,0.029,0.044,0.029
57,0.049,0.044,0.049
58,0.065,0.043,0.065
59,0.06,0.042,0.06
60,0.043,0.041,0.043
61,0.055,0.039,0.055
62,0.03,0.036,0.03
63,0.037,0.033,0.037
64,0.051,0.031,0.051
65,0.028,0.028,0.028
66,-0.002,0.029,-0.002
67,0.016,0.028,0.016
68,0.01,0.028,0.01
69,0.033,0.027,0.033
70,0.035,0.024,0.035
71,0.028,0.022,0.028
72,0.024,0.021,0.024
73,0.032,0.019,0.032
74,0.022,0.018,0.022
75,0.011,0.017,0.011
76,0.003,0.016,0.003
77,0.004,0.013,0.004
78,0.007,0.011,0.007
79,0.008,0.01,0.008
80,-0.008,0.01,-0.008
81,0.006,0.011,0.006
82,0.017,0.012,0.017
83,0.038,0.012,0.038
84,0.047,0.012,0.047
85,0.035,0.012,0.035
86,0.0,0.012,0.0
87,-0.009,0.011,-0.009
88,-0.01,0.01,-0.01
89,-0.022,0.008,-0.022
90,-0.025,0.006,-0.025
91,0.016,0.003,0.016
92,0.014,0.001,0.014
93,0.041,-0.002,0.041
94,0.014,-0.003,0.014
95,-0.012,-0.004,-0.012
96,-0.016,-0.006,-0.016
97,-0.004,-0.008,-0.004
98,-0.005,-0.009,-0.005
99,-0.011,-0.01,-0.011
100,0.011,-0.012,0.011
101,-0.005,-0.013,-0.005
102,-0.013,-0.013,-0.013
103,-0.03,-0.012,-0.03
104,-0.041,-0.011,-0.041
105,-0.034,-0.011,-0.034
106,-0.015,-0.01,-0.015
107,-0.027,-0.009,-0.027
108,-0.015,-0.007,-0.015
109,-0.015,-0.006,-0.015
110,-0.009,-0.007,-0.009
111,0.004,-0.008,0.004
112,0.012,-0.009,0.012
113,0.007,-0.009,0.007
114,0.022,-0.008,0.022
115,0.017,-0.006,0.017
116,0.016,-0.003,0.016
117,-0.01,-0.002,-0.01
118,-0.026,-0.002,-0.026
119,-0.018,-0.004,-0.018
120,-0.002,-0.006,-0.002
121,-0.017,-0.007,-0.017
122,-0.013,-0.008,-0.013
123,-0.007,-0.009,-0.007
124,-0.012,-0.011,-0.012
125,-0.017,-0.012,-0.017
126,-0.029,-0.016,-0.029
127,-0.039,-0.019,-0.039
128,-0.003,-0.021,-0.003
129,0.009,-0.022,0.009
130,-0.012,-0.021,-0.012
131,-0.034,-0.02,-0.034
132,-0.029,-0.019,-0.029
133,-0.018,-0.019,-0.018
134,-0.001,-0.019,-0.001
135,-0.02,-0.019,-0.02
136,-0.028,-0.018,-0.028
137,-0.028,-0.018,-0.028
138,-0.045,-0.017,-0.045
139,-0.041,-0.016,-0.041
140,-0.013,-0.016,-0.013
141,-0.005,-0.016,-0.005
142,0.022,-0.017,0.022
143,0.004,-0.017,0.004
144,-0.015,-0.016,-0.015
145,-0.022,-0.015,-0.022
146,-0.011,-0.015,-0.011
147,-0.006,-0.014,-0.006
148,-0.001,-0.015,-0.001
149,-0.009,-0.015,-0.009
150,-0.019,-0.016,-0.019
151,-0.04,-0.017,-0.04
152,-0.049,-0.018,-0.049
153,-0.058,-0.019,-0.058
154,-0.039,-0.021,-0.039
155,-0.009,-0.023,-0.009
156,0.012,-0.025,0.012
157,0.011,-0.026,0.011
158,-0.009,-0.027,-0.009
159,-0.028,-0.027,-0.028
160,-0.023,-0.028,-0.023
161,-0.043,-0.03,-0.043
162,-0.039,-0.031,-0.039
163,-0.034,-0.032,-0.034
164,-0.033,-0.031,-0.033
165,-0.028,-0.029,-0.028
166,-0.036,-0.029,-0.036
167,-0.052,-0.028,-0.052
168,-0.042,-0.028,-0.042
169,-0.034,-0.029,-0.034
170,-0.043,-0.03,-0.043
171,-0.018,-0.03,-0.018
172,-0.022,-0.03,-0.022
173,-0.033,-0.031,-0.033
174,-0.025,-0.033,-0.025
175,-0.005,-0.035,-0.005
176,-0.011,-0.038,-0.011
177,-0.029,-0.041,-0.029
178,-0.048,-0.042,-0.048
179,-0.051,-0.042,-0.051
180,-0.039,-0.042,-0.039
181,-0.052,-0.042,-0.052
182,-0.064,-0.043,-0.064
183,-0.045,-0.045,-0.045
184,-0.026,-0.047,-0.026
185,-0.03,-0.048,-0.03
186,-0.057,-0.048,-0.057
187,-0.068,-0.048,-0.068
188,-0.057,-0.046,-0.057
189,-0.051,-0.044,-0.051
190,-0.05,-0.042,-0.05
191,-0.051,-0.04,-0.051
192,-0.051,-0.038,-0.051
193,-0.025,-0.035,-0.025
194,-0.032,-0.031,-0.032
195,-0.037,-0.027,-0.037
196,-0.03,-0.023,-0.03
197,-0.012,-0.021,-0.012
198,-0.004,-0.018,-0.004
199,0.013,-0.015,0.013
200,0.006,-0.012,0.006
201,-0.013,-0.011,-0.013
202,-0.023,-0.011,-0.023
203,0.0,-0.01,0.0
204,-0.006,-0.01,-0.006
205,-0.007,-0.01,-0.007
206,-0.012,-0.01,-0.012
207,0.01,-0.01,0.01
208,0.003,-0.01,0.003
209,-0.028,-0.01,-0.028
210,-0.03,-0.013,-0.03
211,-0.041,-0.016,-0.041
212,-0.046,-0.02,-0.046
213,-0.027,-0.023,-0.027
214,-0.023,-0.026,-0.023
215,-0.017,-0.027,-0.017
216,-0.018,-0.029,-0.018
217,-0.037,-0.031,-0.037
218,-0.041,-0.033,-0.041
219,-0.017,-0.035,-0.017
220,-0.006,-0.036,-0.006
221,-0.02,-0.037,-0.02
222,-0.042,-0.037,-0.042
223,-0.046,-0.037,-0.046
224,-0.046,-0.036,-0.046
225,-0.013,-0.035,-0.013
226,-0.042,-0.033,-0.042
227,-0.04,-0.03,-0.04
228,-0.033,-0.025,-0.033
229,-0.038,-0.02,-0.038
230,-0.047,-0.016,-0.047
231,-0.022,-0.012,-0.022
232,-0.022,-0.007,-0.022
233,-0.007,-0.004,-0.007
234,0.016,-0.003,0.016
235,0.016,-0.001,0.016
236,-0.001,0.001,-0.001
237,-0.003,0.003,-0.003
238,-0.021,0.004,-0.021
239,0.004,0.003,0.004
240,0.037,0.002,0.037
241,0.04,0.001,0.04
242,0.02,0.0,0.02
243,0.019,-0.001,0.019
244,0.027,-0.002,0.027
245,0.016,-0.005,0.016
246,-0.011,-0.009,-0.011
247,-0.022,-0.012,-0.022
248,-0.034,-0.015,-0.034
249,-0.032,-0.017,-0.032
250,-0.055,-0.018,-0.055
251,-0.057,-0.02,-0.057
252,-0.044,-0.021,-0.044
253,-0.041,-0.022,-0.041
254,-0.029,-0.024,-0.029
255,-0.033,-0.024,-0.033
256,-0.029,-0.023,-0.029
257,-0.004,-0.022,-0.004
258,0.002,-0.019,0.002
259,-0.016,-0.016,-0.016
260,0.0,-0.014,0.0
261,0.006,-0.012,0.006
262,0.016,-0.01,0.016
263,0.009,-0.007,0.009
264,-0.014,-0.003,-0.014
265,-0.01,0.002,-0.01
266,0.004,0.004,0.004
267,0.016,0.005,0.016
268,0.012,0.005,0.012
269,0.008,0.005,0.008
270,0.0,0.004,0.0
271,-0.011,0.003,-0.011
272,-0.005,0.002,-0.005
273,-0.013,0.002,-0.013
274,-0.006,0.002,-0.006
275,0.014,0.002,0.014
276,0.025,0.002,0.025
277,0.027,0.004,0.027
278,0.011,0.007,0.011
279,-0.001,0.011,-0.001
280,-0.008,0.015,-0.008
281,-0.005,0.019,-0.005
282,0.0,0.023,0.0
283,0.015,0.027,0.015
284,0.028,0.03,0.028
285,0.043,0.034,0.043
286,0.042,0.038,0.042
287,0.029,0.042,0.029
288,0.04,0.044,0.04
289,0.055,0.046,0.055
290,0.08,0.048,0.08
291,0.091,0.05,0.091
292,0.075,0.052,0.075
293,0.051,0.054,0.051
294,0.055,0.055,0.055
295,0.038,0.056,0.038
296,0.054,0.056,0.054
297,0.061,0.057,0.061
298,0.068,0.057,0.068
299,0.057,0.057,0.057
300,0.042,0.057,0.042
301,0.022,0.057,0.022
302,0.021,0.056,0.021
303,0.052,0.054,0.052
304,0.052,0.051,0.052
305,0.067,0.05,0.067
306,0.062,0.05,0.062
307,0.05,0.05,0.05
308,0.057,0.051,0.057
309,0.048,0.053,0.048
310,0.056,0.055,0.056
311,0.071,0.057,0.071
312,0.075,0.059,0.075
313,0.083,0.06,0.083
314,0.065,0.063,0.065
315,0.041,0.065,0.041
316,0.034,0.066,0.034
317,0.054,0.066,0.054
318,0.073,0.067,0.073
319,0.069,0.069,0.069
320,0.063,0.07,0.063
321,0.087,0.072,0.087
322,0.074,0.073,0.074
323,0.074,0.075,0.074
324,0.073,0.075,0.073
325,0.077,0.074,0.077
326,0.096,0.074,0.096
327,0.099,0.074,0.099
328,0.073,0.076,0.073
329,0.051,0.078,0.051
330,0.06,0.078,0.06
331,0.081,0.078,0.081
332,0.05,0.076,0.05
333,0.066,0.074,0.066
334,0.077,0.071,0.077
335,0.09,0.07,0.09
336,0.102,0.07,0.102
337,0.086,0.069,0.086
338,0.061,0.068,0.061
339,0.07,0.066,0.07
340,0.079,0.065,0.079
341,0.064,0.066,0.064
342,0.048,0.069,0.048
343,0.058,0.072,0.058
344,0.067,0.074,0.067
345,0.062,0.075,0.062
346,0.055,0.076,0.055
347,0.076,0.077,0.076
348,0.081,0.078,0.081
349,0.083,0.08,0.083
350,0.068,0.082,0.068
351,0.058,0.084,0.058
352,0.07,0.085,0.07
353,0.098,0.085,0.098
354,0.12,0.087,0.12
355,0.128,0.088,0.128
356,0.133,0.089,0.133
357,0.115,0.088,0.115
358,0.087,0.09,0.087
359,0.071,0.091,0.071
360,0.077,0.091,0.077
361,0.082,0.089,0.082
362,0.083,0.087,0.083
363,0.071,0.086,0.071
364,0.052,0.085,0.052
365,0.066,0.084,0.066
366,0.06,0.082,0.06
367,0.084,0.079,0.084
368,0.107,0.076,0.107
369,0.102,0.074,0.102
370,0.088,0.072,0.088
371,0.067,0.07,0.067
372,0.057,0.068,0.057
373,0.047,0.067,0.047
374,0.078,0.066,0.078
375,0.069,0.066,0.069
376,0.067,0.066,0.067
377,0.052,0.067,0.052
378,0.073,0.067,0.073
379,0.085,0.068,0.085
380,0.065,0.068,0.065
381,0.064,0.069,0.064
382,0.06,0.069,0.06
383,0.067,0.069,0.067
384,0.076,0.068,0.076
385,0.057,0.068,0.057
386,0.024,0.067,0.024
387,0.047,0.065,0.047
388,0.079,0.064,0.079
389,0.067,0.062,0.067
390,0.078,0.06,0.078
391,0.079,0.058,0.079
392,0.069,0.055,0.069
393,0.051,0.053,0.051
394,0.052,0.051,0.052
395,0.05,0.049,0.05
396,0.047,0.048,0.047
397,0.032,0.048,0.032
398,0.045,0.049,0.045
399,0.046,0.051,0.046
400,0.065,0.055,0.065
