gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2380,139,47.5958671569824,39.9479560852051,116.313835144043,3670144,2378,66,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-02 17:00:07.416589,90.42010849470115,68.07937235159258,55.24536297455993,0.022735042360706212,1.0,-68.04,3.3166247903554,-68.25,23.7818,30.1613,36.2576,1.0655,37.3934,50.7132,49.81254831210491,7
101101,npp,1450,2940,30.8310260772705,39.9472923278809,116.320213317871,3670144,1449,2370,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-02 18:40:48.031614,-72.95676409647872,44.19452466631737,38.12700723495831,0.003742620569805827,18.0,44.15,1.5732132722552272,43.71,27.1495,31.4016,35.6009,1.0234,31.774,31.5527,31.404435594776267,7
101225,npp,752,2422,39.809642791748,39.950569152832,116.312782287598,3670144,752,1961,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-03 18:22:01.241927,-74.39523654506408,21.935607579557097,19.32071058571615,0.0175555181327585,15.0,21.87,1.0837787002826917,21.24,26.8825,31.5634,35.143,1.0182,39.7455,40.5328,39.83733584439019,7
101348,npp,42,1901,46.7368583679199,39.9527854919434,116.31600189209,3670144,42,1474,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-04 18:03:12.673100,96.68023832987768,7.710273694684268,6.824226157088445,0.04246818559111283,12.0,-7.71,1.0,-8.38,26.4182,30.2017,36.1116,1.0641,48.6719,49.7313,48.048917252361704,7
101472,npp,2377,1375,35.9349670410156,39.9484634399414,116.313018798828,3670144,2377,1036,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-05 17:44:20.547255,97.19151629660689,34.73002159980352,30.302921276189963,0.08137597116727881,9.0,-34.75,1.2937979144666532,-35.25,27.0125,29.8321,35.984,1.0773,36.8537,38.711,35.487280218743535,7
101595,npp,1610,840,39.2282066345215,39.953311920166,116.313171386719,3670144,1610,632,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-06 17:25:24.864740,94.23378397376642,53.116487366134415,45.10497153137609,0.14158586940215245,6.0,-53.1,1.9513309067639726,-53.45,25.6874,29.7183,35.6351,1.0814,37.0102,42.4205,36.81155719549748,7
101604,npp,460,3606,31.7152404785156,39.9526519775391,116.313056945801,3670144,459,2926,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-06 19:05:42.349534,-68.64559815589982,62.020359750947,51.46304653720615,0.09031290464111995,23.0,61.95,2.5331140255951103,61.72,24.0993,31.4147,36.8334,1.023,32.2554,32.4442,28.86644242588978,7
101718,npp,815,314,34.7497482299805,39.9486656188965,116.315040588379,3670144,812,168,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-07 17:06:25.626272,91.26376178375898,65.02782809264669,53.40394968435911,0.09281679871349531,3.0,-64.99,2.898275349237888,-65.23,24.098,28.9854,34.3151,1.1087,34.1256,38.5278,34.85085033348827,7
101726,npp,2890,3110,39.9570388793945,39.9488906860352,116.3134765625,3670144,2889,2492,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-07 18:47:00.904128,-71.55078140475806,49.65521937912883,42.458740978138245,0.07412375980256584,20.0,49.61,1.7549928774784245,49.235,27.7803,32.7429,39.4593,0.9815,36.2473,39.2173,36.280877524065026,7
101848,npp,2217,2595,32.9963493347168,39.9510116577148,116.316551208496,3670144,2217,2097,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-08 18:28:15.899934,-74.05126342691736,30.39677237993509,26.625080240148918,0.05260004860208217,16.0,30.36,1.184412938166907,29.79,25.8996,30.7368,36.1054,1.0455,34.0445,34.4992,32.41544216901799,7
102343,npp,2300,489,35.4230995178223,39.9498596191406,116.312995910645,3670176,2299,294,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-12 17:12:43.810838,92.27077806055941,61.58530647174196,51.16704751961583,0.0004494792392145987,4.0,-61.55,2.5331140255951103,-61.82,24.6712,29.9046,35.4231,1.0746,34.3152,38.0671,38.0671,7
102351,npp,1252,3279,34.5453643798828,39.9502792358398,116.318321228027,3670144,1254,2625,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-12 18:53:13.750152,-70.91025199305099,54.39933274683712,46.07036029399772,0.0062806726120581725,21.0,54.35,1.9513309067639726,53.97,24.8948,30.3635,35.9084,1.0584,34.2798,36.5627,36.31389032991364,7
102473,npp,589,2768,33.2418785095215,39.9460258483887,116.319290161133,3670144,588,2224,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-13 18:34:28.735662,-73.20067153890498,37.810789258399765,32.88800186774016,0.0015355445703661961,17.0,37.78,1.357151599901897,37.26,27.0179,31.2902,35.4797,1.0271,33.5748,34.1412,34.08036920025059,7
102714,npp,2232,1727,27.4763641357422,39.9503402709961,116.318557739258,3670176,2232,1312,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-15 17:56:51.586272,98.62214612822675,17.52381124754567,15.467170172678326,2.0524566803302203e-09,11.0,-17.54,1.0442604737599883,-18.2,27.389,30.0641,34.6817,1.0689,29.6586,29.3706,29.3706,7
102835,npp,1484,1197,27.7207984924316,39.9475975036621,116.319206237793,3670176,1483,885,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-16 17:37:57.677993,96.03446848171043,41.7776315282584,36.16316380630536,7.190250968334459e-14,8.0,-41.78,1.4867838833500562,-42.25,25.4081,30.8013,37.3658,1.0434,30.0648,28.9226,28.9226,7
102844,npp,231,3932,27.2392845153809,39.9507827758789,116.316284179688,3670176,232,3133,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-16 19:18:04.487170,-66.65001288175328,67.94048154092606,55.17902156396091,3.171332107173436e-05,25.0,67.87,3.3166247903554,67.63,22.5592,27.8254,33.5342,1.1549,31.96,31.4598,31.4598,7
103439,npp,2947,1375,7.48596429824829,39.9511337280273,116.316986083984,3670176,2948,1036,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-21 17:44:14.097238,98.09316092621144,34.71745180355732,30.294180470743363,1.064104201082929e-22,9.0,-34.75,1.2937979144666532,-35.25,27.0125,29.8321,35.984,1.0773,14.865,8.0643,8.0643,7
103556,npp,2179,840,16.2763633728027,39.9511299133301,116.320182800293,3670176,2181,631,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-22 17:25:18.414855,94.76931172305797,53.105044139239396,45.0995979489479,2.7672749810975155e-21,6.0,-53.1,1.9513309067639726,-53.45,25.6874,29.7183,35.6351,1.0814,25.2481,17.6009,17.6009,7
103565,npp,1029,3608,3.5353946685791,39.9493103027344,116.320602416992,3686560,1031,2927,196611,3883171,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-22 19:05:35.899544,-68.72729349643548,62.04358334462843,51.482828219574465,6.12896869592867e-19,23.0,61.99,2.5331140255951103,61.72,24.0993,31.4147,36.8334,1.023,21.1308,3.6167,3.6167,7
103802,npp,2781,2594,34.8566093444824,39.9542236328125,116.314239501953,3670176,2781,2096,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-24 18:28:07.677129,-73.83223295377465,30.352425244879814,26.588835102394857,8.648278371681806e-19,16.0,30.31,1.184412938166907,29.79,25.8996,30.7368,36.1054,1.0455,35.6151,36.4442,36.4442,7
103918,npp,2078,2076,39.821159362793,39.952320098877,116.315910339355,3670176,2078,1641,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-25 18:09:19.118885,-65.76466586697236,2.5744350330811643,2.2801106225634657,3.3024914936537035e-17,13.0,2.45,1.0,1.82,27.4148,32.1367,37.1017,1.0,39.8212,39.8212,39.8212,7
104270,npp,2855,488,24.6237812042236,39.9521141052246,116.319290161133,3670176,2856,292,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-28 17:12:35.646933,92.50653210048446,61.594787082671616,51.17535317219314,9.383241923046864e-07,4.0,-61.57,2.5331140255951103,-61.82,24.6712,29.9046,35.4231,1.0746,30.052,26.4617,26.4617,7
104278,npp,1823,3278,29.9296493530273,39.9491424560547,116.319023132324,3686560,1821,2623,196611,3883171,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-28 18:53:03.808085,-70.36221264175805,54.36754075830445,46.04868062913095,4.265217480701327e-14,21.0,54.33,1.9513309067639726,53.97,24.8948,30.3635,35.9084,1.0584,31.9143,31.6775,31.6775,7
104396,npp,1142,2767,27.4555549621582,39.9464950561523,116.317161560059,3686560,1142,2223,196611,3883171,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-29 18:34:20.588065,-73.80285186473378,37.766987121623174,32.852756716092124,1.678059370530255e-10,17.0,37.74,1.357151599901897,37.26,27.0179,31.2902,35.4797,1.0271,29.3112,28.1983,28.1983,7
104513,npp,447,2250,24.7695808410645,39.9471054077148,116.319221496582,3686560,447,1806,196611,3883171,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-04-30 18:15:32.030080,-74.92600194961193,12.529131188141067,11.078270567340326,3.255200341652339e-06,14.0,12.47,1.015504800579495,11.85,28.0651,31.1016,35.8168,1.0333,25.9013,25.5939,25.5939,7
132912,npp,687,476,25.2491569519043,39.9494247436523,116.318115234375,3670176,692,284,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-18 17:11:35.910977,92.0905513465099,61.863889375847805,51.35479038179311,5.753525286121348e-27,4.0,-61.82,2.5331140255951103,-61.82,24.6712,29.9046,35.4231,1.0746,30.2989,27.1338,27.1338,7
132912,npp,687,478,20.4870414733887,39.9488372802734,116.336212158203,3670176,692,284,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-18 17:11:35.910977,92.1017575920298,61.822117918562775,51.32684311925563,5.7545257723030895e-27,4.0,-61.78,2.5331140255951103,-61.82,24.6712,29.9046,35.4231,1.0746,28.4189,22.0162,22.0162,7
132924,npp,2731,3266,20.6173973083496,39.9483871459961,116.312431335449,3670176,2730,2610,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-18 18:52:05.852561,-70.64737653007627,54.03804325326353,45.80219198939725,7.813121288514236e-25,21.0,54.0,1.9513309067639726,53.97,24.8948,30.3635,35.9084,1.0584,27.1421,21.8214,21.8214,7
133104,npp,2053,2755,19.1232109069824,39.9475631713867,116.316856384277,3670176,2053,2212,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-19 18:33:22.646885,-73.88175452250651,37.27718074291297,32.44339092897936,2.442071659510643e-27,17.0,37.26,1.357151599901897,37.26,27.0179,31.2902,35.4797,1.0271,23.1716,19.6405,19.6405,7
133469,npp,643,1714,27.2079963684082,39.9502258300781,116.31697845459,3670176,643,1301,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-21 17:55:45.553535,99.45515487575794,18.251400750105862,16.1046820973826,1.7829487060528768e-27,11.0,-18.26,1.0442604737599883,-18.2,27.389,30.0641,34.6817,1.0689,29.4017,29.0837,29.0837,7
133648,npp,2968,1183,36.189510345459,39.9497222900391,116.314476013184,3670176,2968,874,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-22 17:36:51.670982,96.26348278841151,42.294809803035506,36.58594563763294,7.199204960334179e-25,8.0,-42.28,1.4867838833500562,-42.25,25.4081,30.8013,37.3658,1.0434,35.7608,37.7585,37.7585,7
133660,npp,1719,3920,27.8096446990967,39.9495697021484,116.317916870117,3670176,1720,3127,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-22 19:16:58.481941,-66.733723865581,67.74106655582224,55.06315598398628,8.697836855967137e-29,25.0,67.68,3.3166247903554,67.63,22.5592,27.8254,33.5342,1.1549,32.1319,32.1185,32.1185,7
133827,npp,2192,651,26.441427230835,39.9495849609375,116.31941986084,3670176,2196,434,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-23 17:17:54.229656,93.19529847428397,57.95657722633663,48.6559200919701,1.342234082796123e-20,5.0,-57.93,2.2013981571160284,-57.91,26.4536,30.3729,35.4313,1.0581,30.3508,27.9769,27.9769,7
133840,npp,1097,3432,23.5906982421875,39.9480361938477,116.319877624512,3670176,1097,2779,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-23 18:58:18.833258,-69.69031029737405,58.193547561947284,48.82963560395534,1.4633791684505548e-26,22.0,58.15,2.2013981571160284,58.12,24.9898,30.2006,36.9823,1.0641,29.1341,25.103,25.103,7
133840,npp,1097,3433,18.0596351623535,39.9456672668457,116.32836151123,3670176,1097,2779,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-23 18:58:18.833258,-69.68513455953965,58.21724256532472,48.84643656056992,1.4570883980991694e-26,22.0,58.17,2.253202848596432,58.12,24.9898,30.2006,36.9823,1.0641,26.7484,19.2174,19.2174,7
134009,npp,1387,128,26.9135913848877,39.9486808776855,116.342247009277,3670176,1386,58,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-24 16:58:55.009212,90.48660086163622,68.25805199957298,55.354499459684476,5.333977012474901e-15,1.0,-68.21,3.3166247903554,-68.25,23.7818,30.1613,36.2576,1.0655,31.1575,28.6763,28.6763,7
134009,npp,1387,125,27.5570812225342,39.9488639831543,116.315353393555,3670176,1386,58,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-24 16:58:55.009212,90.46937730326279,68.3066144889094,55.38250536271278,5.446366627055606e-15,1.0,-68.26,3.3166247903554,-68.25,23.7818,30.1613,36.2576,1.0655,31.3515,29.362,29.362,7
134023,npp,444,2927,22.6761302947998,39.950626373291,116.320213317871,3670176,443,2360,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-24 18:39:35.626559,-72.49658398318438,43.73653677875635,37.7600478426908,1.7878714954133269e-22,18.0,43.71,1.5732132722552272,43.71,27.1495,31.4016,35.6009,1.0234,26.5904,23.2069,23.2069,7
134570,npp,1370,1362,14.800609588623,39.949275970459,116.319290161133,3670144,1370,1027,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-27 17:43:08.230937,97.3120227424278,35.29556685583565,30.78137142520134,0.0007367924196416576,9.0,-35.3,1.2937979144666532,-35.25,27.0125,29.8321,35.984,1.0773,20.5186,15.944,15.944,7
134755,npp,603,826,30.3396854400635,39.9518852233887,116.315467834473,3670144,602,616,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-28 17:24:12.575561,94.24093500429198,53.498508300994885,45.39569751526576,0.01565044873797864,6.0,-53.48,1.9513309067639726,-53.45,25.6874,29.7183,35.6351,1.0814,32.4551,32.8086,32.1886054185719,7
134755,npp,603,827,21.0291404724121,39.9513473510742,116.324272155762,3670144,602,616,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-28 17:24:12.575561,94.24634572632132,53.47153918171343,45.37545993977121,0.015642263286129672,6.0,-53.45,1.9513309067639726,-53.45,25.6874,29.7183,35.6351,1.0814,27.6837,22.7404,22.12072968632153,7
134766,npp,2529,3596,20.6456050872803,39.9516677856445,116.317367553711,3670176,2532,2917,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-28 19:04:31.841587,-68.97106083302862,61.786363493368746,51.311221504492565,0.0002734081964214628,23.0,61.74,2.5331140255951103,61.72,24.0993,31.4147,36.8334,1.023,27.8854,21.1201,21.1201,7
134929,npp,2879,300,22.5826206207275,39.9515342712402,116.316284179688,3670144,2885,160,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-29 17:05:13.358948,91.2431989506312,65.29092329112888,53.57326323308956,0.0506545940968038,3.0,-65.25,2.898275349237888,-65.23,24.098,28.9854,34.3151,1.1087,29.9275,25.0378,23.031111604654072,7
134943,npp,1886,3098,22.4763660430908,39.9474220275879,116.319137573242,3670144,1884,2484,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-29 18:45:48.638114,-71.46872645385349,49.283120206379934,42.17246028699647,0.01834174006917523,20.0,49.25,1.7549928774784245,49.235,27.7803,32.7429,39.4593,0.9815,26.2868,22.0602,21.33358955915969,7
135127,npp,1213,2583,22.8407363891602,39.947998046875,116.323806762695,3670144,1212,2087,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-30 18:27:03.656990,-73.89874575543801,29.82149199525341,26.134738838073037,0.07190965890532804,16.0,29.79,1.184412938166907,29.79,25.8996,30.7368,36.1054,1.0455,25.4701,23.881,21.03228942178789,7
135127,npp,1213,2582,24.9390239715576,39.9497566223145,116.315185546875,3670144,1212,2087,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-30 18:27:03.656990,-73.90196800151448,29.77434121553195,26.094376489400652,0.07192361141381384,16.0,29.74,1.184412938166907,29.79,25.8996,30.7368,36.1054,1.0455,27.2417,26.0749,23.225636691332465,7
135317,npp,512,2063,31.2102031707764,39.9473419189453,116.312522888184,3670144,512,1629,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-31 18:08:15.119754,-56.498619636729785,1.9015745027905853,1.6842296989354888,0.14510085108754434,13.0,1.7,1.0,1.82,27.4148,32.1367,37.1017,1.0,31.2102,31.2102,25.462010734565432,7
135317,npp,511,2063,29.6518459320068,39.9539451599121,116.314346313477,3670144,512,1629,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-31 18:08:15.119754,-58.255614932037695,1.8764716641640298,1.6619977721048642,0.14507625372185495,13.0,1.7,1.0,1.82,27.4148,32.1367,37.1017,1.0,29.6518,29.6518,23.90458516243649,7
135317,npp,511,2064,29.1648597717285,39.9526138305664,116.322891235352,3670144,512,1629,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-31 18:08:15.119754,-58.88225638011486,1.9290837199672881,1.7085927162505516,0.14506414631616782,13.0,1.76,1.0,1.82,27.4148,32.1367,37.1017,1.0,29.1649,29.1649,23.418164798902307,7
135317,npp,512,2064,28.9193325042725,39.9460067749023,116.321083068848,3670144,512,1629,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-08-31 18:08:15.119754,-57.17089029367619,1.9535978502601807,1.7303031200144647,0.14508872528557298,13.0,1.76,1.0,1.82,27.4148,32.1367,37.1017,1.0,28.9193,28.9193,23.171591099802466,7
135679,npp,2081,1005,31.1765747070312,39.951244354248,116.312805175781,3670144,2083,739,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-02 17:30:30.928966,95.58003284162562,48.32527069424524,41.419587375488675,0.10397898326874548,7.0,-48.31,1.7549928774784245,-48.265,26.4104,30.2115,34.5228,1.0637,32.6866,33.1632,29.044058926901847,7
135692,npp,900,3760,9.78548049926758,39.9429359436035,116.328559875488,3670144,902,3032,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-02 19:10:43.077925,-68.02301885748645,64.97379453927962,53.382744687098885,0.0943557428584252,24.0,64.91,2.898275349237888,64.85,23.9253,29.5512,37.4074,1.0875,25.3169,10.6416,6.903684859146204,7
135866,npp,1294,477,30.989616394043,39.9500503540039,116.335609436035,3670144,1300,283,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-03 17:11:31.716980,92.1644299168909,61.835563563281106,51.33735787991385,0.07911216799327155,4.0,-61.8,2.5331140255951103,-61.82,24.6712,29.9046,35.4231,1.0746,32.565,33.3027,30.1686610786858,7
135866,npp,1294,475,36.7918243408203,39.9506454467773,116.31746673584,3670144,1300,283,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-03 17:11:31.716980,92.1531462115719,61.87742487642282,51.36535997290287,0.07910210130354783,4.0,-61.84,2.5331140255951103,-61.82,24.6712,29.9046,35.4231,1.0746,34.8556,39.538,36.40435987192081,7
135879,npp,250,3267,13.4048080444336,39.9468193054199,116.324142456055,3670144,249,2610,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-03 18:52:01.658467,-70.72349591247685,54.068257694285286,45.826166994016695,0.08229006024518472,21.0,54.03,1.9513309067639726,53.97,24.8948,30.3635,35.9084,1.0584,23.4458,14.1876,10.927668459915882,7
135879,npp,250,3266,34.7843208312988,39.9490661621094,116.31559753418,3670144,249,2610,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-03 18:52:01.658467,-70.72864045477267,54.04111816924145,45.80591984059174,0.0822891220465558,21.0,54.0,1.9513309067639726,53.97,24.8948,30.3635,35.9084,1.0584,34.4022,36.8156,33.555705626777744,7
136066,npp,2658,2754,30.8437061309814,39.951789855957,116.313201904297,3670144,2659,2212,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-04 18:33:18.457027,-74.26061201501177,37.2397695092662,32.4128360143703,0.06593601481163715,17.0,37.22,1.357151599901897,37.26,27.0179,31.2902,35.4797,1.0271,31.8077,31.6781,29.066036116810814,7
136256,npp,1965,2237,30.9325351715088,39.9512138366699,116.315055847168,3670144,1965,1795,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-05 18:14:29.921212,-72.92029970557684,11.785163141222771,10.422521141115176,0.048211578749254524,14.0,11.74,1.015504800579495,11.85,28.0651,31.1016,35.8168,1.0333,31.9702,31.962,30.052091978379117,7
136631,npp,495,1182,14.8928623199463,39.9524993896484,116.319076538086,3670144,494,873,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-07 17:36:45.728243,95.74838749108453,42.33586807646946,36.620178090071256,0.017963408271563702,8.0,-42.32,1.4867838833500562,-42.25,25.4081,30.8013,37.3658,1.0434,21.4368,15.5385,14.82687722299146,7
136631,npp,495,1183,13.661678314209,39.9517402648926,116.327781677246,3670144,494,873,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-07 17:36:45.728243,95.75314799474563,42.29965423899744,36.59063370160474,0.017967051596651767,8.0,-42.28,1.4867838833500562,-42.25,25.4081,30.8013,37.3658,1.0434,20.6087,14.254,13.54223289218978,7
136644,npp,2318,3919,16.2515392303467,39.9513511657715,116.31861114502,3670144,2315,3126,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-07 19:16:52.539368,-66.49432443919316,67.72428119697094,55.0550945519809,0.026102838464710138,25.0,67.66,3.3166247903554,67.63,22.5592,27.8254,33.5342,1.1549,28.6471,18.7696,17.735532627302838,7
136821,npp,2790,650,26.831672668457,39.9504089355469,116.319137573242,3670144,2791,432,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-08 17:17:50.073253,93.69093721769828,57.96983052373028,48.66624860918196,0.008010547181371027,5.0,-57.96,2.2013981571160284,-57.91,26.4536,30.3729,35.4313,1.0581,30.5281,28.3898,28.0724611217433,7
136834,npp,1694,3430,17.0669403076172,39.9527397155762,116.31388092041,3670144,1692,2777,196611,3866755,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-08 18:58:12.898444,-69.4752960091649,58.148533426012754,48.7990163051023,0.015052537785289994,22.0,58.1,2.2013981571160284,58.12,24.9898,30.2006,36.9823,1.0641,26.1706,18.1611,17.564791739459555,7
137403,npp,2700,1886,20.535852432251,39.9482040405273,116.31298828125,3670176,2700,1460,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-11 18:01:54.400125,97.06976165876995,8.590091684756933,7.602270576725053,0.00013335289214568336,12.0,-8.58,1.0,-8.38,26.4182,30.2017,36.1116,1.0641,22.4709,21.8516,21.8516,7
137780,npp,1191,825,25.3642921447754,39.9498596191406,116.321014404297,3670176,1192,614,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-13 17:24:06.651041,94.43184124104003,53.515957227658284,45.40803844773366,1.0909163167343056e-16,6.0,-53.5,1.9513309067639726,-53.45,25.6874,29.7183,35.6351,1.0814,29.9054,27.4283,27.4283,7
137780,npp,1191,826,25.6798324584961,39.9493064880371,116.329795837402,3670176,1192,614,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-13 17:24:06.651041,94.43727946650134,53.48906875050576,45.38786554991075,1.0966005544470077e-16,6.0,-53.48,1.9513309067639726,-53.45,25.6874,29.7183,35.6351,1.0814,30.0671,27.7696,27.7696,7
137794,npp,45,3595,12.890419960022,39.9443664550781,116.324996948242,3670176,43,2916,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-13 19:04:24.138171,-68.77567718329996,61.77331324591337,51.30198304806154,3.230151663741202e-09,23.0,61.72,2.5331140255951103,61.72,24.0993,31.4147,36.8334,1.023,24.8239,13.1867,13.1867,7
137972,npp,393,298,32.7900505065918,39.9494285583496,116.31217956543,3670176,393,158,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-14 17:05:07.447120,91.4278456853411,65.32118610424699,53.590893614465344,8.042823809634382e-23,3.0,-65.29,2.898275349237888,-65.23,24.098,28.9854,34.3151,1.1087,33.4494,36.355,36.355,7
137972,npp,393,301,24.0980396270752,39.9488487243652,116.339851379395,3670176,393,158,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-14 17:05:07.447120,91.44539627137337,65.26503715619143,53.555887534797186,8.13930971041917e-23,3.0,-65.23,2.898275349237888,-65.23,24.098,28.9854,34.3151,1.1087,30.4504,26.718,26.718,7
137986,npp,2472,3096,42.6141662597656,39.946891784668,116.315536499023,3670176,2472,2483,196611,3866787,3730,chn_beijing_30_38,39.95,116.31666667,30,38,chn_beijing,2012-09-14 18:45:42.727090,-71.79303430430392,49.224210638180004,42.12589848627976,7.277341694319059e-17,20.0,49.19,1.7549928774784245,49.235,27.7803,32.7429,39.4593,0.9815,37.7614,41.8252,41.8252,7
