gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2395,137,35.6048202514648,39.8526039123535,116.28532409668,3670144,2394,64,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-02 17:00:09.195818,90.5206532505267,68.1139786500911,55.2652189479695,0.02277511021100425,1.0,-68.07,3.3166247903554,-68.29,21.1163,25.6139,32.1009,0.6862,20.5878,24.4308,23.79098045313534,7
101101,npp,1465,2941,11.8585224151611,39.8511390686035,116.284202575684,3670144,1465,2371,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-02 18:40:49.810893,-72.60956287905775,44.21930235935063,38.14695297438123,0.0037545518364239293,17.0,44.18,1.5732132722552272,43.74,15.8874,19.5884,24.0275,0.8972,12.6619,10.6399,10.5344236430294,7
101225,npp,767,2423,22.1130523681641,39.8530769348145,116.282997131348,3670144,767,1961,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-03 18:22:03.021162,-74.84688272646561,21.982964378821197,19.361887911318256,0.01760786530218203,14.0,21.93,1.0837787002826917,21.35,14.5711,18.2903,22.3432,0.9609,21.1026,21.2487,20.754043495837276,7
101348,npp,58,1901,11.9639406204224,39.8492813110352,116.283752441406,3670144,58,1474,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-04 18:03:14.452380,97.515509968055,7.692696128676256,6.808672216301894,0.04260353075636786,11.0,-7.71,1.0,-8.41,14.1941,17.5162,20.3264,1.0034,12.0232,12.0044,10.807542048893206,7
101472,npp,2392,1375,25.9101181030273,39.8508529663086,116.28768157959,3670144,2392,1035,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-05 17:44:22.326492,97.44102759348785,34.72966443878053,30.30253781070525,0.08161313968589953,8.0,-34.75,1.2937979144666532,-35.25,16.2095,19.8045,25.4019,0.8874,22.2945,22.9937,20.700947887353596,7
101595,npp,1626,839,20.9464511871338,39.8499641418457,116.287231445312,3670144,1626,630,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-06 17:25:26.644020,94.33238725365717,53.13750416050431,45.12065597618141,0.14204114997876985,5.0,-53.13,1.9513309067639726,-53.5,18.8242,23.5254,28.5639,0.7471,16.2538,15.6487,11.658348103847977,7
101604,npp,476,3609,22.183765411377,39.8493499755859,116.280914306641,3670144,474,2928,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-06 19:05:44.128764,-68.75480442552796,62.07949764846308,51.50229882742293,0.09072365767433807,22.0,62.01,2.6065528283652384,61.76,17.4925,21.3436,25.9292,0.8234,17.8977,18.2672,15.718506755255422,7
101718,npp,830,312,24.895824432373,39.8523292541504,116.286430358887,3670144,828,167,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-07 17:06:27.405552,91.36799416972723,65.06225923491866,53.42534408248225,0.0931167467937769,2.0,-65.03,2.898275349237888,-65.29,20.2338,25.0039,30.4413,0.7029,17.5381,17.4994,14.883477873295227,7
101726,npp,2905,3112,24.1825428009033,39.8513488769531,116.283958435059,3670144,2905,2493,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-07 18:47:02.683407,-71.73480446754749,49.71769721380557,42.507160591299574,0.07442227043957711,19.0,49.67,1.7549928774784245,49.28,16.0377,19.4258,23.8379,0.9047,20.2858,21.879,19.788260464246513,7
101848,npp,2233,2596,15.4365615844727,39.8476295471191,116.283584594727,3670144,2233,2098,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-08 18:28:17.679214,-74.27908128427902,30.447912077921448,26.668709580615694,0.052822861373702144,15.0,30.4,1.184412938166907,29.84,15.2372,18.4541,22.0898,0.9524,15.0277,14.7016,13.217651122690626,7
102099,npp,787,1551,26.8556823730469,39.8501396179199,116.278991699219,3670144,787,1164,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-10 17:50:38.760287,98.4268343240242,26.67259991543581,23.426667006231604,0.016897797234935764,9.0,-26.69,1.1367971201176101,-27.33,14.8567,17.8082,23.4662,0.9869,25.5341,26.5046,26.029891387409236,7
102343,npp,2315,487,26.1066646575928,39.8534317016602,116.282135009766,3670176,2314,292,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-12 17:12:45.590117,92.38271930521604,61.6244753521912,51.193187073019104,0.0004529060341967362,3.0,-61.59,2.5331140255951103,-61.87,19.0678,23.5558,29.0963,0.7461,18.5824,19.4787,19.4787,7
102351,npp,1268,3281,19.2132034301758,39.8461570739746,116.284454345703,3670144,1269,2626,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-12 18:53:15.529433,-71.02781462496485,54.45732476095862,46.113303469490894,0.006311450200364413,20.0,54.41,2.0682789409984763,54.03,16.6521,20.8564,25.3632,0.8427,16.7809,16.1907,16.01339287964609,7
102473,npp,604,2769,12.567759513855,39.8493537902832,116.285781860352,3670144,603,2225,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-13 18:34:30.514942,-73.45559769415802,37.85303562770129,32.923112483892325,0.0015431099099982803,16.0,37.82,1.357151599901897,37.3,16.1843,19.0237,23.045,0.9239,12.8184,11.6109,11.567549523351136,7
102714,npp,2248,1726,12.9804067611694,39.8473854064941,116.279495239258,3670176,2248,1312,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-15 17:56:53.365553,98.9658061459049,17.57079434115846,15.508302251954357,2.001568356789203e-09,10.0,-17.6,1.0442604737599883,-18.26,13.6375,17.4618,22.936,1.0065,13.2839,13.0648,13.0648,7
102835,npp,1499,1195,14.8861970901489,39.851318359375,116.280014038086,3670176,1499,884,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-16 17:37:59.457274,96.22405841125932,41.84493799248593,36.21811346483592,6.850291865187019e-14,7.0,-41.85,1.4867838833500562,-42.28,16.4622,21.0075,26.1875,0.8366,13.4582,12.4542,12.4542,7
102844,npp,247,3935,18.962947845459,39.8477668762207,116.28076171875,3670176,248,3135,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-16 19:18:06.266444,-66.74912698140716,67.99122643906864,55.20836786444874,3.1479312763124184e-05,24.0,67.91,3.3166247903554,67.68,16.6487,20.6128,24.8044,0.8526,17.0779,16.1686,16.1686,7
103439,npp,2963,1374,10.3249073028564,39.8480110168457,116.283432006836,3670176,2964,1035,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-21 17:44:15.876518,97.49036457643372,34.77411896269869,30.341913290724285,9.640984034785278e-23,8.0,-34.79,1.2937979144666532,-35.25,16.2095,19.8045,25.4019,0.8874,10.2484,9.1628,9.1628,7
103556,npp,2195,838,14.7574367523193,39.8483352661133,116.285568237305,3670176,2197,629,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-22 17:25:20.194128,94.86208872008136,53.15340589697474,45.135874005423844,2.5098114363957213e-21,5.0,-53.15,1.9513309067639726,-53.5,18.8242,23.5254,28.5639,0.7471,13.0821,11.025,11.025,7
103565,npp,1045,3610,1.88941955566406,39.8478851318359,116.282264709473,3686560,1046,2928,196611,3883171,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-22 19:05:37.678822,-68.84050911217287,62.087489145638656,51.51191850393361,5.53318795994517e-19,22.0,62.03,2.6065528283652384,61.76,17.4925,21.3436,25.9292,0.8234,10.1118,1.5558,1.5558,7
103802,npp,2797,2595,14.3200454711914,39.8503952026367,116.280868530273,3670176,2797,2097,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-24 18:28:09.456410,-74.05369507528924,30.40200604984184,26.631138612560033,7.839927149476033e-19,15.0,30.36,1.184412938166907,29.84,15.2372,18.4541,22.0898,0.9524,14.085,13.6382,13.6382,7
103918,npp,2094,2076,22.9087295532227,39.8492660522461,116.28050994873,3670176,2094,1641,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-25 18:09:20.898122,-56.938621885342585,2.693651234010616,2.3856778876435745,3.031918558217551e-17,12.0,2.45,1.0,1.82,14.0189,17.5754,22.9087,1.0,22.9087,22.9087,22.9087,7
104270,npp,2871,485,22.1896896362305,39.8492202758789,116.279083251953,3670176,2872,291,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-28 17:12:37.426214,92.57579782255877,61.6551180616226,51.215691182454215,9.228921484701517e-07,3.0,-61.64,2.5331140255951103,-61.87,19.0678,23.5558,29.0963,0.7461,17.0361,16.5561,16.5561,7
104278,npp,1839,3280,23.3412075042725,39.8453750610352,116.285285949707,3686560,1836,2625,196611,3883171,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-28 18:53:05.587365,-70.48327405440823,54.42493677390976,46.091192511404564,4.043509316587406e-14,20.0,54.38,1.9513309067639726,54.03,16.6521,20.8564,25.3632,0.8427,18.8488,19.6693,19.6693,7
104396,npp,1157,2768,14.6826343536377,39.8502998352051,116.284034729004,3686560,1158,2224,196611,3883171,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-29 18:34:22.367345,-74.0633353418713,37.8113107423224,32.88960289884227,1.6388074186916793e-10,16.0,37.78,1.357151599901897,37.3,16.1843,19.0237,23.045,0.9239,14.3767,13.5648,13.5648,7
104513,npp,462,2250,17.9864673614502,39.850658416748,116.283828735352,3670176,462,1807,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-30 18:15:33.809359,-73.3732713800102,12.53313566965811,11.081784406098237,3.2718167843156964e-06,13.0,12.47,1.015504800579495,11.85,13.5364,17.8524,23.0528,0.9845,17.7074,17.7074,17.7074,7
132912,npp,702,474,16.463098526001,39.8531188964844,116.287094116211,3670176,708,282,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-18 17:11:37.690257,92.202342434717,61.90327872739624,51.380942879533535,5.357963843281058e-27,3.0,-61.87,2.5331140255951103,-61.87,19.0678,23.5558,29.0963,0.7461,14.7754,12.2834,12.2834,7
132912,npp,702,475,27.4695243835449,39.8528175354004,116.296127319336,3670176,708,282,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-18 17:11:37.690257,92.20795409624334,61.8824355459712,51.36701034338794,5.3583768946534635e-27,3.0,-61.84,2.5331140255951103,-61.87,19.0678,23.5558,29.0963,0.7461,19.1204,20.4955,20.4955,7
132924,npp,2746,3268,14.0452299118042,39.851806640625,116.282012939453,3670176,2746,2613,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-18 18:52:07.631842,-70.81874948867426,54.095744077622776,45.84508665922227,7.24788405415824e-25,20.0,54.05,1.9513309067639726,54.03,16.6521,20.8564,25.3632,0.8427,14.0849,11.8357,11.8357,7
133104,npp,2068,2756,14.3378601074219,39.8513031005859,116.283782958984,3670176,2069,2213,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-19 18:33:24.426166,-74.1453470524863,37.32164008693281,32.48042677668584,2.28574032340191e-27,16.0,37.3,1.357151599901897,37.3,16.1843,19.0237,23.045,0.9239,14.1227,13.2463,13.2463,7
133469,npp,659,1714,9.35672855377197,39.8460884094238,116.286956787109,3670176,659,1300,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-21 17:55:47.332814,99.78779226650389,18.244662903067876,16.09874093471025,1.7185557429942805e-27,10.0,-18.26,1.0442604737599883,-18.26,13.6375,17.4618,22.936,1.0065,9.8138,9.4176,9.4176,7
133648,npp,2983,1182,14.5214605331421,39.8527946472168,116.284019470215,3670176,2984,873,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-22 17:36:53.450263,96.4560272474091,42.32621908774286,36.61146173766667,7.118341769232422e-25,7.0,-42.32,1.4867838833500562,-42.28,16.4622,21.0075,26.1875,0.8366,13.2129,12.149,12.149,7
133660,npp,1734,3923,23.5554161071777,39.8530883789062,116.285194396973,3670176,1735,3128,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-22 19:17:00.261215,-66.86141587016658,67.79037672126377,55.09182713654236,7.993611955582495e-29,24.0,67.72,3.3166247903554,67.68,16.6487,20.6128,24.8044,0.8526,18.4626,20.0843,20.0843,7
133827,npp,2208,649,20.6746559143066,39.8463592529297,116.285705566406,3670176,2212,432,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-23 17:17:56.008937,93.27550542650569,58.00183189135247,48.68793584132964,1.362860569979906e-20,4.0,-57.98,2.2013981571160284,-57.96,20.5109,24.8129,31.2416,0.7083,15.6956,14.6442,14.6442,7
133840,npp,1112,3435,27.9380836486816,39.8493118286133,116.294715881348,3670176,1112,2780,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-23 18:58:20.612538,-69.83933106734462,58.26574600775626,48.880648528613484,1.4413619728748346e-26,21.0,58.22,2.253202848596432,58.15,17.5054,20.9223,25.7045,0.84,20.6891,23.4688,23.4688,7
133840,npp,1112,3434,20.5814437866211,39.8516159057617,116.286437988281,3670176,1112,2780,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-23 18:58:20.612538,-69.84442021555378,58.24264419247167,48.864279471477104,1.447436668126009e-26,21.0,58.2,2.253202848596432,58.15,17.5054,20.9223,25.7045,0.84,17.4241,17.289,17.289,7
134009,npp,1403,122,22.872522354126,39.8465843200684,116.281890869141,3670176,1402,57,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 16:58:56.788493,90.27144019261993,68.35845912981233,55.41225283859552,5.6795174274775984e-15,1.0,-68.31,3.3166247903554,-68.29,21.1163,25.6139,32.1009,0.6862,16.7488,15.6943,15.6943,7
134009,npp,1403,125,30.7989521026611,39.8464050292969,116.308807373047,3670176,1402,57,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 16:58:56.788493,90.28835077611613,68.30988282824657,55.384281607551394,5.562023591737593e-15,1.0,-68.26,3.3166247903554,-68.29,21.1163,25.6139,32.1009,0.6862,19.1387,21.1332,21.1332,7
134023,npp,460,2929,14.3737964630127,39.8461570739746,116.289741516113,3670176,459,2361,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 18:39:37.405839,-72.64685758822337,43.80652535362777,37.81658030259936,1.804058474022151e-22,17.0,43.78,1.5732132722552272,43.74,15.8874,19.5884,24.0275,0.8972,14.2608,12.8967,12.8967,7
134023,npp,460,2928,14.9498434066772,39.848030090332,116.281684875488,3670176,459,2361,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 18:39:37.405839,-72.65141352683298,43.77284954290445,37.789328194506645,1.813415073164581e-22,17.0,43.74,1.5732132722552272,43.74,15.8874,19.5884,24.0275,0.8972,14.6269,13.4135,13.4135,7
134755,npp,619,824,16.5100517272949,39.8490867614746,116.280700683594,3670144,618,614,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-28 17:24:14.354843,94.33317190826824,53.54686556380097,45.43182023318369,0.015783582743752234,5.0,-53.53,1.9513309067639726,-53.5,18.8242,23.5254,28.5639,0.7471,13.9802,12.3344,11.890992935645638,7
134755,npp,619,825,15.6800308227539,39.8485488891602,116.289482116699,3670144,618,614,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-28 17:24:14.354843,94.33862825400921,53.51996569988994,45.41164480627025,0.01577539318512435,5.0,-53.5,1.9513309067639726,-53.5,18.8242,23.5254,28.5639,0.7471,13.5549,11.7143,11.2711230043321,7
134766,npp,2544,3598,14.6649713516235,39.8503570556641,116.286109924316,3670176,2548,2919,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-28 19:04:31.841587,-68.43927304841466,61.83128478625743,51.34130360928743,0.0002873768933631434,22.0,61.78,2.5331140255951103,61.76,17.4925,21.3436,25.9292,0.8234,14.9388,12.0759,12.0759,7
134929,npp,2895,297,19.702428817749,39.849063873291,116.279586791992,3670144,2892,158,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-29 17:05:15.138222,91.31168447494794,65.34147710576316,53.604564005314806,0.050880499526724875,2.0,-65.31,2.898275349237888,-65.29,20.2338,25.0039,30.4413,0.7029,15.7462,13.8489,12.419517755530881,7
134943,npp,1901,3099,15.0592212677002,39.8524742126465,116.281524658203,3670144,1900,2485,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-29 18:45:50.417394,-71.66407029350762,49.31518730673562,42.19732703473329,0.018493882875182208,19.0,49.28,1.7549928774784245,49.28,16.0377,19.4258,23.8379,0.9047,15.0873,13.6248,13.105252667348674,7
135127,npp,1228,2583,20.7798862457275,39.852725982666,116.283164978027,3670144,1228,2088,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-30 18:27:05.436226,-74.23168519632296,29.817287313340245,26.131067908208973,0.07219872574210857,15.0,29.79,1.184412938166907,29.84,15.2372,18.4541,22.0898,0.9524,19.5391,19.7905,17.762226346852,7
135127,npp,1228,2584,20.6853218078613,39.8509712219238,116.291809082031,3670144,1228,2088,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-30 18:27:05.436226,-74.22801912748703,29.864584189856174,26.171550534307123,0.07218469113643941,15.0,29.84,1.184412938166907,29.84,15.2372,18.4541,22.0898,0.9524,19.4592,19.7004,17.67252062002813,7
135317,npp,527,2063,24.5514736175537,39.850757598877,116.279907226562,3670144,527,1629,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-31 18:08:16.899036,-46.80107316777568,2.063648354686918,1.8277637283962753,0.14547185217052536,12.0,1.7,1.0,1.82,14.0189,17.5754,22.9087,1.0,24.5515,24.5515,20.464769631848487,7
135317,npp,527,2064,22.297119140625,39.8494262695312,116.288444519043,3670144,527,1629,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-31 18:08:16.899036,-47.68028238348043,2.1110841909702445,1.8697733734867277,0.14545974138491738,12.0,1.76,1.0,1.82,14.0189,17.5754,22.9087,1.0,22.2971,22.2971,18.210709859284844,7
135679,npp,2096,1003,14.2002801895142,39.8524208068848,116.282768249512,3670144,2099,738,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-02 17:30:30.928966,94.7415308881336,48.39312885632543,41.472865317817664,0.10413218329695266,6.0,-48.37,1.7549928774784245,-48.31,19.2729,23.2578,28.0898,0.7557,12.4144,10.7308,7.805422001219004,7
135866,npp,1310,473,18.7191181182861,39.8478889465332,116.287315368652,3670144,1307,280,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-03 17:11:33.496261,92.23122895590987,61.91419531361986,51.389749272174065,0.07918949991347816,3.0,-61.89,2.5331140255951103,-61.87,19.0678,23.5558,29.0963,0.7461,15.666,13.9667,11.742035026629198,7
135866,npp,1310,474,30.6847610473633,39.8475914001465,116.296394348145,3670144,1307,280,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-03 17:11:33.496261,92.23691582389974,61.8932513663308,51.37575137322986,0.07919455301691379,3.0,-61.87,2.5331140255951103,-61.87,19.0678,23.5558,29.0963,0.7461,20.3897,22.8945,20.669693070154764,7
135879,npp,265,3268,13.9205989837646,39.8519515991211,116.284568786621,3670144,265,2612,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-03 18:52:03.437748,-70.89580034262436,54.097889581691064,45.848115640065544,0.08239668966499332,20.0,54.05,1.9513309067639726,54.03,16.6521,20.8564,25.3632,0.8427,14.021,11.7307,9.415935673672745,7
135879,npp,265,3269,22.5911960601807,39.8497009277344,116.293128967285,3670144,265,2612,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-03 18:52:03.437748,-70.89054089568886,54.12506428296855,45.8683766223414,0.08239762815549377,20.0,54.08,1.9513309067639726,54.03,16.6521,20.8564,25.3632,0.8427,18.4644,19.0373,16.722509308726046,7
136066,npp,2674,2756,12.2080898284912,39.8467674255371,116.285629272461,3670144,2675,2213,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-04 18:33:20.236301,-74.43506208774147,37.323896278195605,32.4829995311018,0.06600591335984021,16.0,37.3,1.357151599901897,37.3,16.1843,19.0237,23.045,0.9239,12.5534,11.2786,9.424300583443237,7
136256,npp,1981,2238,13.6408681869507,39.8469581604004,116.286758422852,3670144,1981,1795,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-05 18:14:31.700494,-73.51620914949885,11.838930838122048,10.469894710121245,0.04824434284086065,13.0,11.8,1.015504800579495,11.85,13.5364,17.8524,23.0528,0.9845,13.4282,13.4292,12.073875117299385,7
136631,npp,511,1180,6.93567609786987,39.849925994873,116.279350280762,3670144,510,872,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-07 17:36:47.507524,95.87271536398026,42.40150036666541,36.67359456477124,0.017950603273720906,7.0,-42.39,1.4867838833500562,-42.28,16.4622,21.0075,26.1875,0.8366,8.1108,5.8026,5.298314982446488,7
136631,npp,511,1181,8.078123569488529,39.8491706848145,116.288055419922,3670144,510,872,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-07 17:36:47.507524,95.87765758970082,42.36528918593863,36.64406278775022,0.017954252354917842,7.0,-42.35,1.4867838833500562,-42.28,16.4622,21.0075,26.1875,0.8366,8.8792,6.7584,6.2540124690686705,7
136644,npp,2334,3922,12.7638502120972,39.8489608764648,116.283836364746,3670144,2331,3128,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-07 19:16:54.318649,-66.5971767327396,67.77561345593796,55.08495604954846,0.02610996784979044,24.0,67.71,3.3166247903554,67.68,16.6487,20.6128,24.8044,0.8526,15.2088,10.883,10.149494535326895,7
136821,npp,2806,648,16.7863483428955,39.8472290039062,116.28532409668,3670144,2807,430,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-08 17:17:51.852533,93.40470030412337,58.02734206719921,48.70705078197569,0.00799461878043835,4.0,-58.0,2.2013981571160284,-57.96,20.5109,24.8129,31.2416,0.7083,13.9293,11.89,11.665407744767606,7
136834,npp,1710,3433,12.6378488540649,39.8484535217285,116.284820556641,3670144,1708,2780,196611,3866755,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-08 18:58:14.677680,-69.58995162264996,58.21762612106105,48.84785482441108,0.015050589693904928,21.0,58.17,2.253202848596432,58.15,17.5054,20.9223,25.7045,0.84,13.8986,10.6162,10.193384857118827,7
137403,npp,2715,1886,9.90234375,39.8509368896484,116.282119750977,3670176,2715,1460,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-11 18:01:56.179398,98.18267836139893,8.572117565475486,7.58636889201408,0.00013151517202923788,11.0,-8.58,1.0,-8.41,14.1941,17.5162,20.3264,1.0034,9.9616,9.9358,9.9358,7
137593,npp,1975,1359,11.3656177520752,39.8511199951172,116.282592773438,3670176,1975,1025,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-12 17:43:04.074571,97.65756245574907,35.41210797149458,30.879145897876075,6.15051203450498e-10,8.0,-35.42,1.2937979144666532,-35.25,16.2095,19.8045,25.4019,0.8874,11.0528,10.0863,10.0863,7
137780,npp,1207,823,15.4740905761719,39.8466529846191,116.285179138184,3670176,1207,612,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-13 17:24:08.430321,94.51974874414363,53.56758926569747,45.44660084151326,1.0019385831694268e-16,5.0,-53.56,1.9513309067639726,-53.5,18.8242,23.5254,28.5639,0.7471,13.4493,11.5604,11.5604,7
137780,npp,1207,824,16.7142581939697,39.8460998535156,116.294006347656,3670176,1207,612,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-13 17:24:08.430321,94.52530153744122,53.540563580299754,45.426335911542914,1.0071935324601071e-16,5.0,-53.53,1.9513309067639726,-53.5,18.8242,23.5254,28.5639,0.7471,14.0849,12.4869,12.4869,7
137972,npp,409,298,26.7234668731689,39.8465003967285,116.302757263184,3670176,409,157,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-14 17:05:09.226393,91.51387970240992,65.31649757102103,53.58775930544186,7.480448559206521e-23,2.0,-65.29,2.898275349237888,-65.29,20.2338,25.0039,30.4413,0.7029,18.1687,18.784,18.784,7
137972,npp,409,296,17.2110710144043,39.8468894958496,116.284271240234,3670176,409,157,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-14 17:05:09.226393,91.50210145018535,65.35400360776953,53.611119401476806,7.421071754348066e-23,2.0,-65.32,2.898275349237888,-65.29,20.2338,25.0039,30.4413,0.7029,14.8866,12.0977,12.0977,7
137986,npp,2487,3098,13.0364742279053,39.849853515625,116.286415100098,3670176,2488,2484,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-14 18:45:44.506370,-71.98313934730696,49.28762203794363,42.175207415408444,6.815319383922601e-17,19.0,49.25,1.7549928774784245,49.28,16.0377,19.4258,23.8379,0.9047,13.9347,11.7947,11.7947,7
138174,npp,1812,2581,15.2618589401245,39.8516159057617,116.279251098633,3670176,1813,2087,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-15 18:26:59.535201,-74.98991571056841,29.719246417375462,26.046671772449407,2.5716055471573585e-24,15.0,29.69,1.184412938166907,29.84,15.2372,18.4541,22.0898,0.9524,14.8802,14.5352,14.5352,7
138367,npp,1109,2062,9.37522029876709,39.8472785949707,116.285285949707,3670176,1109,1627,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-16 18:08:11.002257,-79.93369668112274,1.6635111405322422,1.4733571788533197,2.535243040242518e-28,12.0,1.64,1.0,1.82,14.0189,17.5754,22.9087,1.0,9.3752,9.3752,9.3752,7
