lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.551,0.601,0.551
2,0.323,0.46,0.323
3,0.216,0.347,0.216
4,0.18,0.259,0.18
5,0.154,0.192,0.154
6,0.138,0.143,0.138
7,0.128,0.109,0.128
8,0.133,0.087,0.133
9,0.131,0.074,0.131
10,0.131,0.07,0.131
11,0.143,0.071,0.143
12,0.152,0.077,0.152
13,0.143,0.085,0.143
14,0.115,0.095,0.115
15,0.107,0.105,0.107
16,0.112,0.116,0.112
17,0.101,0.125,0.101
18,0.107,0.133,0.107
19,0.097,0.139,0.097
20,0.12,0.144,0.12
21,0.106,0.146,0.106
22,0.093,0.146,0.093
23,0.085,0.144,0.085
24,0.087,0.141,0.087
25,0.107,0.136,0.107
26,0.12,0.12,0.12
27,0.13,0.113,0.13
28,0.139,0.11,0.139
29,0.14,0.109,0.14
30,0.122,0.108,0.122
31,0.141,0.107,0.141
32,0.12,0.107,0.12
33,0.101,0.107,0.101
34,0.082,0.106,0.082
35,0.075,0.105,0.075
36,0.079,0.103,0.079
37,0.064,0.101,0.064
38,0.086,0.097,0.086
39,0.098,0.094,0.098
40,0.111,0.092,0.111
41,0.106,0.091,0.106
42,0.122,0.09,0.122
43,0.094,0.09,0.094
44,0.08,0.091,0.08
45,0.09,0.092,0.09
46,0.092,0.092,0.092
47,0.091,0.092,0.091
48,0.101,0.093,0.101
49,0.098,0.093,0.098
50,0.074,0.093,0.074
51,0.051,0.093,0.051
52,0.066,0.093,0.066
53,0.099,0.094,0.099
54,0.094,0.094,0.094
55,0.095,0.092,0.095
56,0.098,0.09,0.098
57,0.117,0.087,0.117
58,0.124,0.084,0.124
59,0.114,0.081,0.114
60,0.092,0.077,0.092
61,0.082,0.074,0.082
62,0.07,0.071,0.07
63,0.049,0.068,0.049
64,0.042,0.063,0.042
65,0.042,0.059,0.042
66,0.034,0.054,0.034
67,0.031,0.049,0.031
68,0.024,0.045,0.024
69,0.048,0.042,0.048
70,0.055,0.04,0.055
71,0.06,0.039,0.06
72,0.069,0.039,0.069
73,0.066,0.04,0.066
74,0.04,0.04,0.04
75,0.011,0.04,0.011
76,0.008,0.042,0.008
77,0.028,0.046,0.028
78,0.048,0.05,0.048
79,0.044,0.053,0.044
80,0.041,0.057,0.041
81,0.04,0.062,0.04
82,0.062,0.067,0.062
83,0.076,0.069,0.076
84,0.077,0.069,0.077
85,0.079,0.068,0.079
86,0.101,0.068,0.101
87,0.127,0.067,0.127
88,0.1,0.066,0.1
89,0.071,0.065,0.071
90,0.07,0.064,0.07
91,0.057,0.063,0.057
92,0.048,0.061,0.048
93,0.034,0.059,0.034
94,0.032,0.057,0.032
95,0.035,0.054,0.035
96,0.045,0.05,0.045
97,0.032,0.045,0.032
98,0.05,0.039,0.05
99,0.034,0.033,0.034
100,0.026,0.027,0.026
101,0.026,0.024,0.026
102,0.017,0.022,0.017
103,0.015,0.02,0.015
104,0.012,0.019,0.012
105,0.025,0.018,0.025
106,0.036,0.018,0.036
107,0.056,0.019,0.056
108,0.043,0.02,0.043
109,0.009,0.021,0.009
110,0.001,0.022,0.001
111,-0.0,0.024,-0.0
112,-0.006,0.025,-0.006
113,0.004,0.024,0.004
114,0.024,0.023,0.024
115,0.028,0.023,0.028
116,0.042,0.024,0.042
117,0.031,0.025,0.031
118,0.05,0.025,0.05
119,0.045,0.027,0.045
120,0.033,0.028,0.033
121,0.042,0.029,0.042
122,0.032,0.029,0.032
123,0.03,0.028,0.03
124,0.004,0.027,0.004
125,0.0,0.026,0.0
126,0.018,0.025,0.018
127,0.01,0.024,0.01
128,0.033,0.024,0.033
129,0.028,0.024,0.028
130,0.028,0.025,0.028
131,0.03,0.026,0.03
132,0.048,0.026,0.048
133,0.028,0.025,0.028
134,0.03,0.024,0.03
135,0.019,0.026,0.019
136,0.034,0.027,0.034
137,0.023,0.029,0.023
138,0.013,0.032,0.013
139,-0.003,0.034,-0.003
140,0.01,0.034,0.01
141,0.02,0.034,0.02
142,0.029,0.033,0.029
143,0.029,0.031,0.029
144,0.05,0.029,0.05
145,0.06,0.026,0.06
146,0.048,0.023,0.048
147,0.042,0.019,0.042
148,0.029,0.015,0.029
149,0.033,0.011,0.033
150,0.016,0.008,0.016
151,0.002,0.006,0.002
152,-0.005,0.003,-0.005
153,-0.001,0.001,-0.001
154,-0.003,-0.003,-0.003
155,-0.01,-0.005,-0.01
156,-0.029,-0.008,-0.029
157,-0.043,-0.011,-0.043
158,-0.054,-0.015,-0.054
159,-0.051,-0.018,-0.051
160,-0.027,-0.02,-0.027
161,-0.02,-0.021,-0.02
162,-0.009,-0.022,-0.009
163,0.005,-0.022,0.005
164,0.008,-0.021,0.008
165,0.008,-0.018,0.008
166,-0.005,-0.014,-0.005
167,-0.004,-0.01,-0.004
168,-0.012,-0.005,-0.012
169,-0.014,-0.001,-0.014
170,-0.004,0.001,-0.004
171,-0.005,0.001,-0.005
172,-0.001,0.001,-0.001
173,-0.012,0.002,-0.012
174,-0.012,0.003,-0.012
175,-0.005,0.004,-0.005
176,0.01,0.004,0.01
177,0.009,0.004,0.009
178,0.029,0.003,0.029
179,0.005,0.001,0.005
180,0.022,-0.001,0.022
181,0.024,-0.004,0.024
182,0.005,-0.008,0.005
183,-0.026,-0.01,-0.026
184,-0.036,-0.013,-0.036
185,-0.022,-0.015,-0.022
186,-0.026,-0.018,-0.026
187,-0.039,-0.02,-0.039
188,-0.043,-0.023,-0.043
189,-0.035,-0.026,-0.035
190,-0.037,-0.029,-0.037
191,-0.024,-0.031,-0.024
192,-0.012,-0.033,-0.012
193,0.008,-0.034,0.008
194,0.006,-0.034,0.006
195,-0.02,-0.033,-0.02
196,-0.063,-0.033,-0.063
197,-0.083,-0.032,-0.083
198,-0.065,-0.032,-0.065
199,-0.042,-0.03,-0.042
200,-0.034,-0.028,-0.034
201,-0.02,-0.026,-0.02
202,-0.018,-0.024,-0.018
203,-0.025,-0.023,-0.025
204,-0.027,-0.022,-0.027
205,-0.011,-0.022,-0.011
206,-0.012,-0.023,-0.012
207,-0.01,-0.024,-0.01
208,-0.001,-0.024,-0.001
209,-0.012,-0.024,-0.012
210,-0.014,-0.025,-0.014
211,-0.012,-0.026,-0.012
212,-0.019,-0.027,-0.019
213,-0.034,-0.029,-0.034
214,-0.036,-0.03,-0.036
215,-0.046,-0.032,-0.046
216,-0.052,-0.033,-0.052
217,-0.055,-0.034,-0.055
218,-0.04,-0.035,-0.04
219,-0.034,-0.037,-0.034
220,-0.028,-0.039,-0.028
221,-0.043,-0.04,-0.043
222,-0.033,-0.039,-0.033
223,-0.044,-0.035,-0.044
224,-0.037,-0.031,-0.037
225,-0.028,-0.027,-0.028
226,-0.017,-0.023,-0.017
227,-0.021,-0.019,-0.021
228,-0.02,-0.016,-0.02
229,-0.02,-0.013,-0.02
230,-0.038,-0.01,-0.038
231,-0.03,-0.008,-0.03
232,-0.027,-0.007,-0.027
233,0.007,-0.006,0.007
234,0.029,-0.007,0.029
235,0.008,-0.007,0.008
236,0.023,-0.008,0.023
237,0.022,-0.01,0.022
238,0.011,-0.012,0.011
239,0.005,-0.014,0.005
240,-0.004,-0.017,-0.004
241,-0.015,-0.02,-0.015
242,-0.038,-0.022,-0.038
243,-0.034,-0.024,-0.034
244,-0.047,-0.028,-0.047
245,-0.071,-0.032,-0.071
246,-0.074,-0.036,-0.074
247,-0.064,-0.039,-0.064
248,-0.054,-0.042,-0.054
249,-0.046,-0.045,-0.046
250,-0.04,-0.046,-0.04
251,-0.032,-0.046,-0.032
252,-0.035,-0.046,-0.035
253,-0.034,-0.045,-0.034
254,-0.028,-0.043,-0.028
255,-0.024,-0.042,-0.024
256,-0.023,-0.038,-0.023
257,-0.032,-0.035,-0.032
258,-0.043,-0.031,-0.043
259,-0.045,-0.027,-0.045
260,-0.042,-0.026,-0.042
261,-0.031,-0.023,-0.031
262,-0.025,-0.023,-0.025
263,-0.029,-0.022,-0.029
264,-0.024,-0.022,-0.024
265,-0.012,-0.022,-0.012
266,-0.013,-0.022,-0.013
267,-0.003,-0.023,-0.003
268,0.005,-0.024,0.005
269,-0.002,-0.024,-0.002
270,-0.02,-0.025,-0.02
271,-0.024,-0.025,-0.024
272,-0.028,-0.026,-0.028
273,-0.044,-0.026,-0.044
274,-0.055,-0.027,-0.055
275,-0.055,-0.028,-0.055
276,-0.046,-0.029,-0.046
277,-0.038,-0.029,-0.038
278,-0.03,-0.029,-0.03
279,-0.021,-0.029,-0.021
280,-0.024,-0.028,-0.024
281,-0.013,-0.026,-0.013
282,-0.03,-0.025,-0.03
283,-0.002,-0.024,-0.002
284,0.008,-0.022,0.008
285,-0.019,-0.021,-0.019
286,-0.017,-0.019,-0.017
287,-0.027,-0.018,-0.027
288,-0.035,-0.016,-0.035
289,-0.028,-0.014,-0.028
290,-0.03,-0.012,-0.03
291,-0.016,-0.011,-0.016
292,-0.019,-0.011,-0.019
293,-0.01,-0.01,-0.01
294,0.012,-0.009,0.012
295,0.01,-0.009,0.01
296,0.014,-0.008,0.014
297,0.001,-0.008,0.001
298,0.008,-0.008,0.008
299,-0.0,-0.008,-0.0
300,-0.015,-0.008,-0.015
301,-0.033,-0.008,-0.033
302,-0.027,-0.01,-0.027
303,-0.03,-0.012,-0.03
304,-0.034,-0.013,-0.034
305,-0.032,-0.014,-0.032
306,0.006,-0.014,0.006
307,-0.006,-0.014,-0.006
308,0.005,-0.013,0.005
309,0.013,-0.012,0.013
310,-0.003,-0.012,-0.003
311,-0.014,-0.01,-0.014
312,-0.002,-0.009,-0.002
313,-0.002,-0.007,-0.002
314,0.005,-0.004,0.005
315,-0.006,-0.002,-0.006
316,-0.017,0.001,-0.017
317,-0.038,0.003,-0.038
318,-0.023,0.005,-0.023
319,-0.016,0.008,-0.016
320,-0.011,0.009,-0.011
321,0.01,0.01,0.01
322,0.022,0.01,0.022
323,0.034,0.011,0.034
324,0.05,0.011,0.05
325,0.061,0.011,0.061
326,0.058,0.011,0.058
327,0.028,0.012,0.028
328,-0.002,0.012,-0.002
329,-0.016,0.012,-0.016
330,-0.001,0.013,-0.001
331,0.005,0.013,0.005
332,-0.009,0.011,-0.009
333,-0.027,0.008,-0.027
334,-0.009,0.005,-0.009
335,-0.01,0.001,-0.01
336,-0.005,-0.002,-0.005
337,0.009,-0.004,0.009
338,0.007,-0.005,0.007
339,0.029,-0.006,0.029
340,0.002,-0.008,0.002
341,0.003,-0.009,0.003
342,0.002,-0.009,0.002
343,-0.0,-0.006,-0.0
344,-0.008,-0.004,-0.008
345,-0.012,-0.002,-0.012
346,-0.015,0.002,-0.015
347,-0.021,0.004,-0.021
348,-0.015,0.007,-0.015
349,-0.019,0.008,-0.019
350,-0.009,0.009,-0.009
351,-0.004,0.011,-0.004
352,0.025,0.011,0.025
353,0.025,0.011,0.025
354,0.036,0.013,0.036
355,0.053,0.015,0.053
356,0.062,0.017,0.062
357,0.049,0.016,0.049
358,0.019,0.016,0.019
359,0.007,0.016,0.007
360,-0.017,0.015,-0.017
361,-0.01,0.015,-0.01
362,-0.008,0.013,-0.008
363,0.022,0.011,0.022
364,0.006,0.01,0.006
365,-0.007,0.007,-0.007
366,-0.011,0.006,-0.011
367,0.01,0.005,0.01
368,0.019,0.004,0.019
369,0.026,0.003,0.026
370,0.016,0.003,0.016
371,0.03,0.003,0.03
372,0.013,0.005,0.013
373,0.0,0.007,0.0
374,-0.028,0.009,-0.028
375,-0.02,0.012,-0.02
376,-0.008,0.016,-0.008
377,0.004,0.019,0.004
378,-0.009,0.023,-0.009
379,0.022,0.027,0.022
380,0.041,0.03,0.041
381,0.06,0.032,0.06
382,0.045,0.034,0.045
383,0.052,0.035,0.052
384,0.041,0.035,0.041
385,0.059,0.034,0.059
386,0.042,0.033,0.042
387,0.02,0.03,0.02
388,0.017,0.026,0.017
389,0.029,0.022,0.029
390,0.001,0.016,0.001
391,-0.014,0.01,-0.014
392,0.002,0.003,0.002
393,-0.002,-0.004,-0.002
394,-0.022,-0.012,-0.022
395,-0.025,-0.019,-0.025
396,-0.021,-0.026,-0.021
397,-0.014,-0.032,-0.014
398,-0.022,-0.036,-0.022
399,-0.035,-0.039,-0.035
400,-0.056,-0.039,-0.056
