lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.496,0.572,0.509
2,0.283,0.43,0.297
3,0.189,0.319,0.2
4,0.145,0.233,0.154
5,0.136,0.17,0.145
6,0.146,0.125,0.154
7,0.113,0.096,0.12
8,0.13,0.078,0.135
9,0.133,0.07,0.137
10,0.149,0.07,0.15
11,0.137,0.075,0.134
12,0.125,0.083,0.119
13,0.098,0.094,0.091
14,0.121,0.105,0.112
15,0.128,0.116,0.12
16,0.122,0.126,0.114
17,0.127,0.134,0.122
18,0.142,0.14,0.14
19,0.148,0.144,0.15
20,0.121,0.145,0.126
21,0.117,0.143,0.125
22,0.089,0.139,0.098
23,0.08,0.132,0.09
24,0.082,0.124,0.091
25,0.064,0.114,0.073
26,0.073,0.095,0.081
27,0.068,0.083,0.082
28,0.075,0.076,0.095
29,0.083,0.071,0.106
30,0.06,0.069,0.084
31,0.072,0.067,0.091
32,0.083,0.064,0.096
33,0.064,0.063,0.072
34,0.051,0.062,0.058
35,0.061,0.062,0.069
36,0.054,0.061,0.062
37,0.056,0.06,0.06
38,0.068,0.059,0.07
39,0.073,0.059,0.073
40,0.05,0.059,0.047
41,0.036,0.06,0.031
42,0.032,0.06,0.026
43,0.054,0.06,0.047
44,0.089,0.059,0.082
45,0.088,0.057,0.08
46,0.073,0.055,0.068
47,0.064,0.053,0.062
48,0.052,0.051,0.053
49,0.051,0.049,0.056
50,0.045,0.047,0.051
51,0.062,0.045,0.068
52,0.03,0.042,0.038
53,0.023,0.04,0.032
54,0.017,0.038,0.026
55,0.036,0.037,0.042
56,0.04,0.037,0.048
57,0.029,0.037,0.041
58,0.029,0.037,0.047
59,0.012,0.035,0.034
60,0.04,0.035,0.06
61,0.056,0.034,0.071
62,0.048,0.034,0.056
63,0.02,0.034,0.026
64,0.024,0.034,0.029
65,0.022,0.033,0.025
66,0.039,0.033,0.039
67,0.041,0.034,0.04
68,0.041,0.035,0.04
69,0.023,0.035,0.021
70,0.045,0.034,0.04
71,0.047,0.032,0.04
72,0.04,0.029,0.034
73,0.036,0.026,0.03
74,0.04,0.025,0.033
75,0.041,0.024,0.034
76,0.039,0.023,0.034
77,0.006,0.02,0.006
78,-0.005,0.019,0.0
79,-0.014,0.018,-0.006
80,-0.005,0.018,0.003
81,0.004,0.018,0.011
82,0.032,0.017,0.037
83,0.037,0.017,0.04
84,0.006,0.015,0.009
85,0.003,0.014,0.007
86,-0.003,0.014,0.004
87,0.001,0.014,0.012
88,0.015,0.013,0.029
89,0.03,0.014,0.045
90,0.017,0.015,0.03
91,0.027,0.015,0.036
92,0.031,0.015,0.034
93,0.029,0.014,0.029
94,0.029,0.013,0.027
95,0.038,0.012,0.035
96,0.015,0.012,0.014
97,0.0,0.011,-0.001
98,-0.021,0.011,-0.022
99,-0.015,0.009,-0.019
100,0.014,0.007,0.004
101,0.004,0.003,-0.007
102,-0.006,-0.001,-0.016
103,-0.017,-0.004,-0.026
104,-0.008,-0.005,-0.016
105,-0.011,-0.007,-0.019
106,0.026,-0.008,0.019
107,0.017,-0.008,0.014
108,0.002,-0.009,0.002
109,-0.027,-0.012,-0.027
110,-0.045,-0.012,-0.046
111,-0.042,-0.011,-0.046
112,-0.009,-0.01,-0.014
113,-0.001,-0.009,-0.008
114,0.008,-0.009,0.001
115,0.008,-0.008,0.005
116,0.003,-0.006,0.004
117,-0.003,-0.004,0.002
118,-0.014,-0.003,-0.005
119,-0.014,-0.002,-0.006
120,-0.023,0.0,-0.019
121,0.002,0.001,-0.001
122,0.012,0.002,0.005
123,0.019,0.003,0.011
124,0.024,0.005,0.014
125,0.024,0.007,0.013
126,-0.007,0.009,-0.015
127,0.008,0.01,0.001
128,0.004,0.012,-0.004
129,0.02,0.015,0.01
130,0.001,0.017,-0.01
131,0.008,0.02,-0.003
132,0.019,0.021,0.006
133,0.03,0.02,0.016
134,0.005,0.02,-0.009
135,0.027,0.02,0.015
136,0.039,0.022,0.028
137,0.041,0.025,0.032
138,0.032,0.027,0.024
139,0.016,0.028,0.007
140,0.015,0.027,0.003
141,0.022,0.027,0.009
142,0.035,0.026,0.02
143,0.024,0.026,0.009
144,0.015,0.026,0.003
145,0.044,0.026,0.036
146,0.032,0.026,0.03
147,0.041,0.026,0.044
148,0.024,0.025,0.03
149,0.008,0.025,0.01
150,0.019,0.023,0.015
151,0.028,0.023,0.019
152,0.014,0.023,0.002
153,0.014,0.021,0.001
154,0.024,0.02,0.01
155,0.028,0.02,0.016
156,0.037,0.021,0.026
157,0.03,0.023,0.02
158,0.007,0.024,-0.003
159,0.009,0.025,-0.004
160,0.012,0.026,-0.002
161,0.016,0.027,0.003
162,0.033,0.028,0.018
163,0.04,0.027,0.026
164,0.034,0.027,0.022
165,0.023,0.027,0.012
166,0.014,0.027,0.003
167,0.028,0.028,0.017
168,0.051,0.029,0.038
169,0.048,0.029,0.032
170,0.033,0.029,0.015
171,0.026,0.029,0.008
172,0.029,0.029,0.011
173,0.026,0.029,0.011
174,0.026,0.03,0.015
175,0.027,0.03,0.021
176,0.049,0.029,0.048
177,0.039,0.028,0.041
178,0.009,0.027,0.01
179,-0.016,0.027,-0.018
180,0.0,0.026,-0.007
181,0.017,0.024,0.003
182,0.028,0.021,0.011
183,0.029,0.02,0.011
184,0.037,0.018,0.02
185,0.02,0.016,0.007
186,0.032,0.014,0.021
187,0.027,0.012,0.017
188,0.011,0.01,0.0
189,0.02,0.007,0.007
190,0.004,0.003,-0.009
191,-0.007,0.001,-0.02
192,0.001,-0.0,-0.013
193,0.007,-0.001,-0.007
194,-0.013,-0.004,-0.027
195,-0.022,-0.006,-0.034
196,-0.029,-0.008,-0.039
197,-0.014,-0.01,-0.024
198,-0.014,-0.011,-0.024
199,0.004,-0.012,-0.008
200,-0.003,-0.013,-0.018
201,-0.018,-0.014,-0.034
202,-0.028,-0.014,-0.044
203,-0.011,-0.014,-0.025
204,-0.018,-0.013,-0.027
205,-0.013,-0.012,-0.015
206,-0.03,-0.011,-0.026
207,-0.021,-0.01,-0.015
208,0.024,-0.01,0.025
209,0.0,-0.009,-0.003
210,-0.011,-0.01,-0.019
211,-0.012,-0.01,-0.023
212,0.0,-0.01,-0.013
213,0.002,-0.01,-0.011
214,-0.013,-0.011,-0.023
215,-0.021,-0.013,-0.028
216,-0.013,-0.015,-0.02
217,-0.013,-0.017,-0.02
218,-0.004,-0.018,-0.014
219,-0.019,-0.02,-0.03
220,-0.024,-0.022,-0.035
221,-0.025,-0.024,-0.035
222,-0.032,-0.026,-0.043
223,-0.026,-0.028,-0.037
224,-0.036,-0.03,-0.046
225,-0.05,-0.032,-0.058
226,-0.072,-0.034,-0.08
227,-0.048,-0.036,-0.056
228,-0.011,-0.038,-0.02
229,-0.005,-0.039,-0.016
230,-0.03,-0.039,-0.04
231,-0.045,-0.038,-0.054
232,-0.032,-0.037,-0.041
233,-0.039,-0.036,-0.045
234,-0.034,-0.037,-0.035
235,-0.048,-0.037,-0.041
236,-0.05,-0.037,-0.038
237,-0.03,-0.036,-0.021
238,-0.02,-0.035,-0.017
239,-0.023,-0.033,-0.025
240,-0.032,-0.03,-0.039
241,-0.045,-0.027,-0.053
242,-0.04,-0.024,-0.048
243,-0.023,-0.021,-0.03
244,-0.005,-0.02,-0.011
245,-0.011,-0.018,-0.014
246,-0.016,-0.016,-0.019
247,-0.018,-0.015,-0.021
248,-0.028,-0.014,-0.034
249,-0.019,-0.013,-0.027
250,-0.009,-0.011,-0.02
251,0.009,-0.01,-0.004
252,-0.009,-0.009,-0.021
253,-0.032,-0.008,-0.043
254,-0.02,-0.009,-0.031
255,0.003,-0.01,-0.006
256,0.015,-0.012,0.009
257,0.02,-0.012,0.016
258,-0.0,-0.013,-0.003
259,0.008,-0.013,0.003
260,-0.002,-0.014,-0.008
261,-0.033,-0.014,-0.038
262,-0.052,-0.013,-0.056
263,-0.034,-0.012,-0.035
264,-0.028,-0.011,-0.023
265,-0.011,-0.009,-0.002
266,-0.006,-0.007,0.005
267,-0.007,-0.004,0.003
268,-0.002,-0.001,0.004
269,-0.008,0.001,-0.004
270,-0.011,0.003,-0.009
271,0.008,0.004,0.009
272,-0.0,0.005,0.0
273,-0.014,0.007,-0.012
274,0.021,0.009,0.023
275,0.049,0.011,0.05
276,0.046,0.013,0.045
277,0.024,0.015,0.02
278,0.027,0.017,0.019
279,0.029,0.02,0.017
280,0.037,0.023,0.025
281,0.017,0.025,0.004
282,0.018,0.027,0.007
283,0.032,0.027,0.021
284,0.024,0.028,0.015
285,0.005,0.027,-0.0
286,0.002,0.027,0.0
287,-0.001,0.027,-0.001
288,0.006,0.028,0.006
289,0.008,0.028,0.008
290,0.035,0.028,0.035
291,0.048,0.029,0.048
292,0.05,0.029,0.051
293,0.047,0.029,0.054
294,0.046,0.03,0.059
295,0.051,0.031,0.068
296,0.035,0.033,0.051
297,0.035,0.035,0.046
298,0.037,0.036,0.043
299,0.029,0.039,0.032
300,0.028,0.039,0.03
301,0.04,0.039,0.044
302,0.024,0.037,0.029
303,0.026,0.037,0.032
304,0.032,0.036,0.037
305,0.028,0.034,0.032
306,0.036,0.031,0.038
307,0.032,0.029,0.03
308,0.025,0.026,0.02
309,0.036,0.023,0.03
310,0.031,0.02,0.024
311,0.032,0.018,0.026
312,0.041,0.017,0.034
313,0.037,0.018,0.03
314,0.002,0.018,-0.001
315,0.01,0.02,0.008
316,0.008,0.021,0.01
317,-0.006,0.023,-0.002
318,0.006,0.023,0.011
319,0.012,0.024,0.017
320,0.003,0.025,0.008
321,0.022,0.025,0.027
322,0.031,0.025,0.038
323,0.041,0.026,0.052
324,0.046,0.026,0.063
325,0.03,0.029,0.05
326,0.046,0.032,0.063
327,0.033,0.035,0.046
328,0.046,0.037,0.055
329,0.059,0.039,0.065
330,0.055,0.042,0.062
331,0.053,0.044,0.062
332,0.052,0.046,0.061
333,0.036,0.048,0.042
334,0.044,0.051,0.048
335,0.041,0.054,0.042
336,0.029,0.058,0.03
337,0.041,0.061,0.039
338,0.057,0.063,0.053
339,0.047,0.063,0.042
340,0.055,0.064,0.05
341,0.079,0.065,0.072
342,0.089,0.066,0.083
343,0.069,0.067,0.066
344,0.091,0.068,0.09
345,0.084,0.069,0.088
346,0.085,0.07,0.091
347,0.05,0.07,0.058
348,0.054,0.069,0.061
349,0.048,0.068,0.056
350,0.067,0.066,0.074
351,0.089,0.065,0.097
352,0.094,0.063,0.105
353,0.069,0.062,0.086
354,0.071,0.061,0.093
355,0.055,0.059,0.078
356,0.056,0.057,0.074
357,0.043,0.055,0.056
358,0.021,0.053,0.031
359,0.027,0.051,0.035
360,0.039,0.05,0.048
361,0.056,0.05,0.064
362,0.059,0.049,0.066
363,0.063,0.05,0.068
364,0.041,0.051,0.045
365,0.042,0.052,0.044
366,0.041,0.054,0.04
367,0.053,0.054,0.05
368,0.06,0.054,0.056
369,0.053,0.055,0.051
370,0.071,0.054,0.069
371,0.074,0.053,0.074
372,0.064,0.052,0.067
373,0.058,0.051,0.064
374,0.062,0.05,0.071
375,0.055,0.05,0.066
376,0.041,0.048,0.054
377,0.041,0.046,0.054
378,0.032,0.043,0.045
379,0.048,0.041,0.058
380,0.052,0.039,0.062
381,0.034,0.036,0.045
382,0.045,0.034,0.061
383,0.023,0.033,0.045
384,0.019,0.031,0.043
385,0.033,0.03,0.054
386,0.023,0.029,0.041
387,0.007,0.028,0.02
388,0.015,0.027,0.025
389,0.03,0.027,0.038
390,0.032,0.027,0.04
391,0.03,0.027,0.035
392,0.031,0.027,0.035
393,0.029,0.027,0.031
394,0.046,0.027,0.046
395,0.027,0.027,0.027
396,0.024,0.026,0.023
397,0.026,0.023,0.024
398,0.027,0.02,0.026
399,0.004,0.016,0.006
400,0.008,0.01,0.011
