lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.538,0.586,0.553
2,0.295,0.458,0.314
3,0.196,0.357,0.212
4,0.176,0.278,0.188
5,0.19,0.22,0.198
6,0.199,0.177,0.204
7,0.181,0.149,0.184
8,0.182,0.131,0.182
9,0.186,0.122,0.183
10,0.202,0.12,0.194
11,0.209,0.123,0.197
12,0.17,0.129,0.159
13,0.144,0.138,0.135
14,0.146,0.147,0.138
15,0.178,0.156,0.17
16,0.204,0.165,0.192
17,0.186,0.172,0.173
18,0.168,0.178,0.157
19,0.139,0.182,0.13
20,0.115,0.183,0.11
21,0.143,0.183,0.141
22,0.133,0.18,0.135
23,0.11,0.176,0.117
24,0.111,0.169,0.121
25,0.126,0.161,0.138
26,0.153,0.143,0.167
27,0.156,0.132,0.176
28,0.124,0.126,0.153
29,0.115,0.124,0.148
30,0.138,0.123,0.168
31,0.147,0.122,0.173
32,0.138,0.121,0.158
33,0.145,0.12,0.157
34,0.121,0.119,0.132
35,0.1,0.118,0.109
36,0.094,0.116,0.099
37,0.109,0.113,0.11
38,0.101,0.111,0.099
39,0.115,0.11,0.108
40,0.102,0.11,0.094
41,0.098,0.109,0.089
42,0.098,0.107,0.089
43,0.084,0.104,0.077
44,0.099,0.101,0.093
45,0.119,0.1,0.11
46,0.116,0.1,0.106
47,0.128,0.098,0.117
48,0.118,0.095,0.108
49,0.097,0.094,0.09
50,0.084,0.096,0.08
51,0.086,0.097,0.086
52,0.081,0.097,0.084
53,0.079,0.095,0.085
54,0.087,0.095,0.095
55,0.092,0.096,0.104
56,0.091,0.097,0.107
57,0.107,0.097,0.13
58,0.104,0.096,0.133
59,0.111,0.095,0.14
60,0.108,0.095,0.135
61,0.095,0.096,0.118
62,0.095,0.097,0.111
63,0.082,0.097,0.093
64,0.085,0.095,0.093
65,0.089,0.094,0.094
66,0.102,0.095,0.103
67,0.099,0.096,0.096
68,0.077,0.096,0.073
69,0.097,0.097,0.089
70,0.115,0.097,0.105
71,0.123,0.097,0.112
72,0.095,0.096,0.086
73,0.072,0.094,0.065
74,0.057,0.091,0.05
75,0.114,0.089,0.103
76,0.108,0.086,0.096
77,0.093,0.085,0.082
78,0.081,0.084,0.072
79,0.079,0.082,0.073
80,0.068,0.08,0.063
81,0.082,0.079,0.079
82,0.082,0.078,0.082
83,0.062,0.076,0.065
84,0.061,0.074,0.068
85,0.063,0.072,0.073
86,0.091,0.069,0.107
87,0.101,0.066,0.122
88,0.067,0.063,0.093
89,0.029,0.063,0.055
90,0.041,0.062,0.062
91,0.06,0.062,0.073
92,0.066,0.061,0.075
93,0.075,0.061,0.08
94,0.066,0.061,0.069
95,0.054,0.06,0.054
96,0.062,0.06,0.058
97,0.073,0.06,0.067
98,0.057,0.06,0.048
99,0.055,0.061,0.044
100,0.048,0.062,0.035
101,0.041,0.061,0.027
102,0.068,0.059,0.054
103,0.081,0.057,0.068
104,0.053,0.057,0.041
105,0.049,0.057,0.036
106,0.058,0.057,0.043
107,0.065,0.058,0.05
108,0.083,0.059,0.07
109,0.065,0.059,0.053
110,0.063,0.059,0.053
111,0.058,0.059,0.05
112,0.036,0.057,0.029
113,0.037,0.055,0.033
114,0.061,0.053,0.061
115,0.053,0.054,0.058
116,0.053,0.056,0.065
117,0.065,0.058,0.08
118,0.056,0.059,0.072
119,0.047,0.059,0.062
120,0.029,0.059,0.041
121,0.057,0.059,0.062
122,0.066,0.059,0.066
123,0.076,0.058,0.073
124,0.083,0.058,0.077
125,0.077,0.057,0.069
126,0.065,0.056,0.054
127,0.046,0.055,0.032
128,0.022,0.053,0.006
129,0.038,0.051,0.019
130,0.036,0.049,0.018
131,0.043,0.048,0.025
132,0.064,0.047,0.047
133,0.093,0.045,0.075
134,0.062,0.043,0.044
135,0.058,0.041,0.039
136,0.038,0.04,0.02
137,0.026,0.039,0.009
138,0.01,0.038,-0.006
139,-0.003,0.037,-0.017
140,0.008,0.035,-0.006
141,0.029,0.033,0.017
142,0.037,0.032,0.026
143,0.034,0.03,0.027
144,0.026,0.027,0.025
145,0.03,0.025,0.035
146,0.026,0.024,0.038
147,0.026,0.023,0.04
148,0.043,0.022,0.056
149,0.041,0.02,0.051
150,0.033,0.019,0.037
151,0.028,0.016,0.026
152,0.032,0.015,0.025
153,0.013,0.014,0.005
154,0.01,0.013,0.0
155,-0.004,0.012,-0.015
156,0.001,0.012,-0.013
157,-0.009,0.012,-0.025
158,-0.01,0.011,-0.028
159,-0.014,0.008,-0.033
160,-0.01,0.005,-0.028
161,0.003,0.002,-0.014
162,0.01,-0.0,-0.006
163,0.011,-0.002,-0.004
164,0.012,-0.002,-0.005
165,0.015,-0.001,-0.005
166,0.001,-0.0,-0.018
167,0.011,0.0,-0.008
168,0.021,-0.001,0.003
169,0.001,-0.001,-0.015
170,-0.008,-0.002,-0.023
171,-0.011,-0.002,-0.024
172,-0.015,-0.002,-0.025
173,-0.018,-0.002,-0.023
174,-0.011,-0.002,-0.01
175,-0.004,-0.002,0.001
176,-0.01,-0.003,0.0
177,0.012,-0.003,0.023
178,0.008,-0.005,0.018
179,-0.004,-0.006,0.004
180,-0.005,-0.007,-0.003
181,0.001,-0.007,-0.003
182,0.001,-0.006,-0.007
183,0.008,-0.004,-0.003
184,0.001,-0.003,-0.012
185,-0.015,-0.001,-0.029
186,-0.033,-0.0,-0.048
187,-0.028,0.001,-0.045
188,-0.008,0.003,-0.027
189,0.002,0.003,-0.017
190,0.008,0.003,-0.011
191,0.019,0.002,0.001
192,0.026,0.002,0.011
193,0.013,0.002,-0.003
194,0.01,0.001,-0.007
195,0.006,0.001,-0.013
196,0.003,0.001,-0.016
197,-0.008,0.0,-0.025
198,-0.006,-0.0,-0.022
199,0.007,-0.001,-0.007
200,0.014,-0.002,0.001
201,0.005,-0.003,-0.006
202,-0.006,-0.003,-0.012
203,-0.014,-0.003,-0.015
204,-0.017,-0.004,-0.012
205,-0.032,-0.004,-0.022
206,-0.031,-0.004,-0.018
207,-0.011,-0.005,0.003
208,0.007,-0.006,0.019
209,0.005,-0.007,0.012
210,0.008,-0.007,0.01
211,-0.011,-0.008,-0.013
212,0.002,-0.007,-0.004
213,0.022,-0.005,0.012
214,0.004,-0.002,-0.007
215,-0.009,0.001,-0.021
216,-0.022,0.004,-0.036
217,-0.017,0.004,-0.033
218,-0.004,0.004,-0.022
219,0.012,0.003,-0.007
220,0.01,0.002,-0.007
221,0.014,0.002,0.001
222,0.019,0.002,0.006
223,0.009,0.002,-0.005
224,-0.008,0.002,-0.022
225,-0.003,0.001,-0.018
226,-0.006,-0.002,-0.02
227,-0.012,-0.003,-0.025
228,0.001,-0.004,-0.012
229,0.013,-0.005,0.002
230,0.005,-0.006,-0.004
231,-0.0,-0.006,-0.007
232,-0.015,-0.006,-0.018
233,-0.014,-0.006,-0.012
234,-0.008,-0.008,-0.0
235,-0.019,-0.01,-0.006
236,-0.04,-0.012,-0.022
237,-0.056,-0.014,-0.036
238,-0.021,-0.015,-0.006
239,-0.001,-0.016,0.008
240,0.023,-0.016,0.027
241,0.018,-0.016,0.017
242,0.001,-0.015,-0.003
243,-0.011,-0.014,-0.017
244,-0.017,-0.013,-0.024
245,-0.027,-0.013,-0.036
246,-0.019,-0.013,-0.031
247,-0.014,-0.013,-0.027
248,-0.017,-0.013,-0.031
249,-0.011,-0.012,-0.025
250,-0.016,-0.01,-0.028
251,-0.039,-0.01,-0.048
252,-0.027,-0.009,-0.037
253,-0.011,-0.009,-0.023
254,-0.003,-0.008,-0.017
255,0.008,-0.008,-0.004
256,0.009,-0.007,-0.002
257,0.014,-0.007,0.005
258,0.01,-0.007,0.003
259,0.007,-0.007,0.003
260,-0.003,-0.007,-0.004
261,-0.024,-0.006,-0.021
262,-0.021,-0.004,-0.015
263,-0.023,-0.001,-0.012
264,-0.002,0.002,0.012
265,0.017,0.005,0.033
266,-0.002,0.007,0.018
267,0.009,0.008,0.027
268,0.02,0.009,0.036
269,0.011,0.01,0.023
270,0.011,0.011,0.018
271,0.012,0.013,0.015
272,-0.009,0.015,-0.009
273,0.001,0.017,-0.001
274,0.022,0.018,0.017
275,0.055,0.019,0.046
276,0.039,0.02,0.028
277,0.02,0.023,0.007
278,0.009,0.027,-0.004
279,0.03,0.03,0.018
280,0.038,0.033,0.028
281,0.043,0.035,0.034
282,0.049,0.038,0.039
283,0.034,0.039,0.024
284,0.028,0.04,0.018
285,0.034,0.04,0.025
286,0.033,0.04,0.026
287,0.031,0.042,0.026
288,0.031,0.043,0.029
289,0.039,0.044,0.04
290,0.053,0.044,0.055
291,0.06,0.044,0.065
292,0.06,0.045,0.068
293,0.046,0.045,0.058
294,0.044,0.044,0.062
295,0.043,0.044,0.066
296,0.05,0.044,0.074
297,0.063,0.045,0.084
298,0.066,0.047,0.082
299,0.029,0.048,0.04
300,0.027,0.049,0.034
301,0.03,0.048,0.034
302,0.04,0.048,0.041
303,0.04,0.047,0.038
304,0.046,0.047,0.04
305,0.038,0.045,0.029
306,0.051,0.044,0.04
307,0.052,0.042,0.041
308,0.043,0.041,0.032
309,0.052,0.041,0.043
310,0.052,0.041,0.046
311,0.041,0.041,0.035
312,0.052,0.04,0.045
313,0.063,0.04,0.054
314,0.042,0.041,0.033
315,0.031,0.042,0.024
316,0.042,0.043,0.039
317,0.041,0.043,0.041
318,0.033,0.043,0.037
319,0.029,0.045,0.035
320,0.015,0.046,0.023
321,0.03,0.047,0.04
322,0.046,0.048,0.06
323,0.051,0.047,0.069
324,0.067,0.048,0.09
325,0.052,0.05,0.079
326,0.056,0.052,0.081
327,0.086,0.055,0.105
328,0.077,0.056,0.09
329,0.066,0.058,0.075
330,0.041,0.06,0.047
331,0.047,0.063,0.049
332,0.04,0.065,0.041
333,0.059,0.066,0.055
334,0.079,0.066,0.071
335,0.088,0.067,0.079
336,0.073,0.068,0.063
337,0.06,0.07,0.05
338,0.058,0.069,0.05
339,0.062,0.068,0.056
340,0.078,0.066,0.073
341,0.069,0.065,0.061
342,0.053,0.064,0.046
343,0.059,0.063,0.052
344,0.087,0.061,0.08
345,0.086,0.06,0.082
346,0.072,0.06,0.071
347,0.04,0.06,0.044
348,0.036,0.06,0.043
349,0.05,0.06,0.06
350,0.064,0.06,0.074
351,0.064,0.061,0.076
352,0.071,0.063,0.087
353,0.051,0.064,0.074
354,0.045,0.065,0.073
355,0.05,0.064,0.08
356,0.082,0.065,0.107
357,0.09,0.065,0.106
358,0.058,0.067,0.069
359,0.038,0.068,0.046
360,0.061,0.068,0.065
361,0.089,0.068,0.09
362,0.092,0.068,0.09
363,0.09,0.069,0.085
364,0.067,0.072,0.061
365,0.055,0.073,0.048
366,0.063,0.073,0.055
367,0.088,0.072,0.08
368,0.094,0.072,0.086
369,0.064,0.071,0.059
370,0.066,0.068,0.062
371,0.073,0.066,0.069
372,0.063,0.063,0.058
373,0.055,0.062,0.051
374,0.042,0.061,0.039
375,0.04,0.06,0.041
376,0.044,0.058,0.049
377,0.053,0.057,0.059
378,0.085,0.055,0.093
379,0.091,0.054,0.101
380,0.064,0.054,0.078
381,0.058,0.053,0.076
382,0.049,0.053,0.073
383,0.058,0.054,0.086
384,0.046,0.054,0.076
385,0.04,0.055,0.068
386,0.035,0.057,0.056
387,0.021,0.058,0.038
388,0.051,0.059,0.062
389,0.095,0.06,0.1
390,0.086,0.061,0.088
391,0.079,0.062,0.079
392,0.056,0.061,0.055
393,0.069,0.06,0.063
394,0.05,0.058,0.042
395,0.039,0.054,0.03
396,0.043,0.048,0.035
397,0.042,0.039,0.036
398,0.022,0.028,0.018
399,0.014,0.014,0.012
400,0.003,-0.004,0.0
