gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2370,161,26.1881980895996,40.0155181884766,116.508323669434,3670144,2373,77,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-02 17:00:07.416589,90.84749154668074,67.72396118042613,55.03818376304875,0.022559721920556247,1.0,-67.68,3.1865100272627664,-67.91,20.3407,28.2855,37.0606,0.9487,26.1758,24.8443,23.881451827811187,7
101101,npp,1434,2958,26.0153980255127,40.0126037597656,116.515213012695,3670144,1433,2384,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-02 18:40:46.252335,-72.70387977565562,44.79948808803821,38.61458947054163,0.0036388949560109476,18.0,44.75,1.5732132722552272,44.31,21.1411,28.2183,34.9843,0.9509,25.4337,24.7391,24.58379208576593,7
101225,npp,737,2441,21.9500751495361,40.0182762145996,116.511138916016,3670144,738,1977,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-03 18:22:01.241927,-76.46693334224553,22.921312919838694,20.178115378102078,0.0173213113928565,15.0,22.88,1.0837787002826917,22.24,22.4027,29.3011,35.4503,0.9158,20.0512,20.1019,19.362627012803802,7
101348,npp,28,1920,24.563175201416,40.0191383361816,116.511283874512,3670144,28,1492,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-04 18:03:10.893864,94.16896769417346,6.643414701364298,5.880978422449318,0.04212729365650507,12.0,-6.61,1.0,-7.31,20.9502,26.7486,35.3167,1.0032,24.6486,24.6416,22.84360852478295,7
101472,npp,2364,1396,26.1808700561523,40.0136604309082,116.514625549316,3670144,2363,1049,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-05 17:44:18.767975,96.84928078780615,33.852422061657876,29.562006362324947,0.08091849117892505,9.0,-33.86,1.2937979144666532,-34.41,22.2831,26.8391,32.5762,0.9998,26.3252,26.1759,22.72230152027266,7
101595,npp,1598,861,22.8165493011475,40.0180320739746,116.511253356934,3670144,1596,648,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-06 17:25:23.085460,94.47181738802131,52.53494839123711,44.665800368611876,0.1410451267179136,6.0,-52.53,1.847645286154319,-52.88,21.7361,26.6546,35.2086,1.0067,24.7567,22.9701,16.950298739385246,7
101604,npp,443,3623,30.6834602355957,40.0144538879395,116.512214660645,3670144,442,2938,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-06 19:05:40.570254,-68.47313948063348,62.36038779008664,51.68930770060543,0.08957640340181618,23.0,62.29,2.6065528283652384,62.03,19.2349,25.3558,31.8916,1.0583,28.8779,32.4722,28.649082118032776,7
101726,npp,2873,3127,23.669282913208,40.0186080932617,116.510055541992,3670144,2873,2503,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-07 18:46:59.124891,-71.83858179404562,50.17945611695021,42.865371751247956,0.07401509137235707,20.0,50.12,1.7549928774784245,49.76,20.1061,27.247,33.4615,0.9848,24.7954,23.3105,20.151538391642337,7
101848,npp,2202,2613,20.4810123443604,40.0154991149902,116.508941650391,3670144,2202,2110,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-08 18:28:14.120654,-74.54896950938601,31.225186671060495,27.332235339719585,0.05242497880600973,16.0,31.17,1.2365102219381485,30.64,20.2275,26.2307,32.9561,1.023,22.1841,20.9521,18.714603669231437,7
102099,npp,758,1572,27.423246383667,40.0159149169922,116.515487670898,3670144,758,1180,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-10 17:50:35.201773,98.77743701113457,25.61693830931318,22.51515509852463,0.016846479064331017,10.0,-25.65,1.1367971201176101,-26.34,21.9688,27.0155,32.7164,0.9933,27.1927,27.239,26.519992840601986,7
102343,npp,2289,511,29.9162693023682,40.0175094604492,116.512496948242,3670176,2292,311,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-12 17:12:43.810838,92.80197735999643,61.125595872514225,50.85682411535969,0.0004637679933500889,4.0,-61.1,2.5331140255951103,-61.39,21.8802,28.2737,35.6607,0.9491,27.4824,28.3929,28.3929,7
102351,npp,1235,3296,21.7558994293213,40.0181846618652,116.510971069336,3670144,1237,2643,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-12 18:53:11.970873,-70.7305982121076,54.82915135224569,46.38919524691612,0.006309999273419696,21.0,54.78,2.0682789409984763,54.43,19.061,25.3163,32.8575,1.06,25.1126,23.0602,22.790889443410695,7
102473,npp,573,2785,25.0241146087646,40.014705657959,116.509574890137,3670144,572,2240,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-13 18:34:26.956425,-72.94173357782648,38.496370037743795,33.4585747608175,0.0015605264090950291,17.0,38.46,1.357151599901897,37.98,21.7764,27.3133,33.2406,0.9825,25.1473,24.585,24.518396785388546,7
102714,npp,2218,1746,23.3679637908936,40.0186462402344,116.512130737305,3670176,2218,1329,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-15 17:56:49.806992,97.87557377627121,16.49624255963534,14.566135576132158,2.398159571170273e-09,11.0,-16.5,1.0442604737599883,-17.16,21.8991,27.3482,35.384,0.9812,23.0225,22.9286,22.9286,7
102835,npp,1471,1217,28.2035999298096,40.0147972106934,116.513008117676,3670176,1470,903,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-16 17:37:55.898758,95.77137760964258,41.04623171851225,35.563784389478414,8.491805702634343e-14,8.0,-41.04,1.4276677814245327,-41.49,20.9409,27.0117,34.3174,0.9934,27.6688,28.018,28.018,7
102844,npp,213,3948,20.8550872802734,40.0148773193359,116.512977600098,3670176,215,3141,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-16 19:18:02.707890,-66.50636993889289,68.19582110335186,55.32743709329899,3.378496852569514e-05,25.0,68.12,3.3166247903554,67.87,18.8191,24.2006,33.4868,1.1088,25.8253,23.1244,23.1244,7
103556,npp,2167,860,10.6431608200073,40.0176811218262,116.509048461914,3670176,2168,648,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-22 17:25:16.635575,94.58721747846702,52.566945713220285,44.693306533479884,2.971482766355843e-21,6.0,-52.56,1.847645286154319,-52.88,21.7361,26.6546,35.2086,1.0067,18.1681,10.7148,10.7148,7
103802,npp,2766,2613,29.8326854705811,40.0170860290527,116.514984130859,3670176,2766,2110,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-24 18:28:05.897850,-73.46037438218535,31.2160705036736,27.32620990993969,9.07790051043659e-19,16.0,31.17,1.2365102219381485,30.64,20.2275,26.2307,32.9561,1.023,29.747,30.5188,30.5188,7
103918,npp,2064,2095,16.1291351318359,40.0166702270508,116.509880065918,3670176,2064,1660,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-25 18:09:17.339612,-65.88072106755016,3.690064800130746,3.2679530538285873,3.31986324164866e-17,13.0,3.54,1.0,2.91,20.4465,26.834,33.6008,1.0,16.1291,16.1291,16.1291,7
104270,npp,2844,508,15.5119981765747,40.0150375366211,116.508689880371,3670176,2842,308,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-28 17:12:33.867698,92.3425272454523,61.18060086153214,50.896171289326496,8.353125738971169e-07,4.0,-61.16,2.5331140255951103,-61.39,21.8802,28.2737,35.6607,0.9491,21.796,14.7221,14.7221,7
104278,npp,1806,3295,22.898983001709,40.0180015563965,116.514190673828,3686560,1804,2641,196611,3883171,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-28 18:53:02.028849,-70.60295269453091,54.81194777309866,46.378374926988386,3.993975062287589e-14,21.0,54.76,2.0682789409984763,54.43,19.061,25.3163,32.8575,1.06,25.6653,24.2718,24.2718,7
104396,npp,1126,2785,24.366548538208,40.0141716003418,116.516464233398,3686560,1126,2240,196611,3883171,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-04-29 18:34:18.808828,-73.53530754383034,38.493310872222494,33.457324865482384,1.4998450427168248e-10,17.0,38.46,1.357151599901897,37.98,21.7764,27.3133,33.2406,0.9825,24.6627,23.939,23.939,7
132912,npp,676,499,11.5464162826538,40.0174598693848,116.529296875,3670176,678,300,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-18 17:11:35.910977,92.6274094981068,61.380770067602974,51.030284275406636,6.0909762736652924e-27,4.0,-61.34,2.5331140255951103,-61.39,21.8802,28.2737,35.6607,0.9491,20.2305,10.9585,10.9585,7
132912,npp,676,497,26.525203704834,40.0181312561035,116.511566162109,3670176,678,300,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-18 17:11:35.910977,92.61626270788022,61.422324279931345,51.058304686639175,6.0900753245976584e-27,4.0,-61.39,2.5331140255951103,-61.39,21.8802,28.2737,35.6607,0.9491,26.1437,25.1745,25.1745,7
132924,npp,2714,3283,30.7741260528564,40.0160140991211,116.512130737305,3670176,2713,2629,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-18 18:52:04.073280,-70.88490335547665,54.50257899803572,46.14800560126767,8.801537818655648e-25,21.0,54.46,2.0682789409984763,54.43,19.061,25.3163,32.8575,1.06,29.4728,32.6191,32.6191,7
133104,npp,2037,2773,11.705099105835,40.0158729553223,116.514221191406,3670176,2038,2229,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-19 18:33:20.867650,-73.61354196734705,38.001927936486325,33.047857785441515,2.62553470458913e-27,17.0,37.98,1.357151599901897,37.98,21.7764,27.3133,33.2406,0.9825,15.3333,11.4997,11.4997,7
133469,npp,629,1733,17.9542446136475,40.0182838439941,116.511604309082,3670176,629,1318,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-21 17:55:43.774254,98.79638947934328,17.218692461304833,15.199961826510098,1.729929159035022e-27,11.0,-17.21,1.0442604737599883,-17.16,21.8991,27.3482,35.384,0.9812,17.8382,17.6167,17.6167,7
133469,npp,629,1734,27.3479461669922,40.0171089172363,116.520385742188,3670176,629,1318,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-21 17:55:43.774254,98.79843437183308,17.16377233985448,15.151812442136588,1.7243326410495616e-27,11.0,-17.16,1.0442604737599883,-17.16,21.8991,27.3482,35.384,0.9812,26.8338,26.8338,26.8338,7
133648,npp,2955,1204,29.6578235626221,40.0173759460449,116.51554107666,3670176,2955,891,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-22 17:36:49.891745,96.02723347194866,41.54037616367438,35.96928576891609,6.616908534724932e-25,8.0,-41.52,1.4867838833500562,-41.49,20.9409,27.0117,34.3174,0.9934,28.6137,29.4627,29.4627,7
133660,npp,1701,3936,20.5803108215332,40.0142631530762,116.512825012207,3670176,1703,3135,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-22 19:16:56.702660,-66.59057223466225,67.99524961345848,55.21175110264201,8.549797317166286e-29,25.0,67.93,3.3166247903554,67.87,18.8191,24.2006,33.4868,1.1088,25.7424,22.8198,22.8198,7
133827,npp,2181,672,29.6776752471924,40.0155601501465,116.514778137207,3670176,2182,453,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-23 17:17:54.229656,93.77720676566591,57.44953481712281,48.293977392935034,1.1817710200839048e-20,5.0,-57.43,2.2013981571160284,-57.43,22.7841,28.855,36.9455,0.93,27.2077,27.599,27.599,7
133840,npp,1080,3448,17.4027080535889,40.0147857666016,116.50959777832,3670176,1080,2794,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-23 18:58:17.053977,-69.88057697860899,58.56936805280405,49.095531803599094,1.3722495241140836e-26,22.0,58.52,2.253202848596432,58.5,18.4355,23.8823,30.7453,1.1236,23.9583,19.5536,19.5536,7
133840,npp,1080,3450,16.5959243774414,40.0100631713867,116.52645111084,3670176,1080,2794,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-23 18:58:17.053977,-69.86988783522382,58.61580294777701,49.12827625784712,1.360596515362056e-26,22.0,58.57,2.253202848596432,58.5,18.4355,23.8823,30.7453,1.1236,23.6002,18.6471,18.6471,7
134009,npp,1377,150,18.4880981445312,40.0165519714355,116.538505554199,3670176,1381,70,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-24 16:58:55.009212,90.91562042484766,67.90201195648548,55.1479647602114,4.533375696346898e-15,1.0,-67.86,3.3166247903554,-67.91,20.3407,28.2855,37.0606,0.9487,23.88,17.5394,17.5394,7
134009,npp,1377,147,23.6194763183594,40.0168571472168,116.512298583984,3670176,1381,70,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-24 16:58:55.009212,90.89870826302047,67.94996020101358,55.17590201292366,4.626169370649004e-15,1.0,-67.91,3.3166247903554,-67.91,20.3407,28.2855,37.0606,0.9487,25.4271,22.4074,22.4074,7
134023,npp,428,2946,14.5713424682617,40.0146446228027,116.521186828613,3670176,427,2374,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-24 18:39:33.847277,-72.24828290971192,44.37430737964388,38.27547865757614,1.5888800672104668e-22,18.0,44.35,1.5732132722552272,44.31,21.1411,28.2183,34.9843,0.9509,18.1594,13.8565,13.8565,7
134023,npp,428,2945,28.2979965209961,40.0165786743164,116.512962341309,3670176,427,2374,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-24 18:39:33.847277,-72.25277526228584,44.34045151194784,38.248171739987455,1.5972616575359443e-22,18.0,44.31,1.5732132722552272,44.31,21.1411,28.2183,34.9843,0.9509,26.8846,26.9097,26.9097,7
134570,npp,1357,1382,18.0811405181885,40.0151710510254,116.515441894531,3670144,1356,1040,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-27 17:43:06.451707,96.98127198374472,34.45244479680793,30.070951596027285,0.0006921960101966798,9.0,-34.45,1.2937979144666532,-34.41,22.2831,26.8391,32.5762,0.9998,20.0648,18.0777,18.0777,7
134755,npp,591,848,20.8584423065186,40.0174598693848,116.521881103516,3670144,589,639,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-28 17:24:10.796281,94.06480568995809,52.9132122937521,44.95539004128922,0.015384020241027375,6.0,-52.88,1.9513309067639726,-52.88,21.7361,26.6546,35.2086,1.0067,23.8636,20.9988,20.34221053395291,7
134755,npp,591,847,20.2659606933594,40.0179862976074,116.513259887695,3670144,589,639,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-28 17:24:10.796281,94.05965444011291,52.94004987801796,44.97564315152941,0.015392016457298905,6.0,-52.91,1.9513309067639726,-52.88,21.7361,26.6546,35.2086,1.0067,23.56,20.4023,19.745369255711598,7
134766,npp,2511,3611,15.5399026870728,40.0170516967773,116.512344360352,3670176,2508,2929,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-28 19:04:28.283077,-68.48599800882303,62.109755314216336,51.527508324637736,0.00023500089255897312,23.0,62.05,2.6065528283652384,62.03,19.2349,25.3558,31.8916,1.0583,23.0681,16.4458,16.4458,7
134929,npp,2869,321,20.0974502563477,40.0163879394531,116.510795593262,3670144,2871,173,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-29 17:05:13.358948,91.69784413117968,64.89702197519526,53.3265479870026,0.05030776349891552,3.0,-64.86,2.8345692104261015,-64.86,19.919,28.2276,36.9727,0.9506,23.9658,19.1052,16.958066347270844,7
134943,npp,1869,3115,16.674503326416,40.0180625915527,116.514511108398,3670144,1868,2495,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-29 18:45:46.858877,-71.29659004185824,49.7984541758922,42.573534140628034,0.0179880884425694,20.0,49.76,1.7549928774784245,49.76,20.1061,27.247,33.4615,0.9848,20.8097,16.4217,15.653968990766373,7
135127,npp,1198,2601,17.7840251922607,40.0119476318359,116.520225524902,3670144,1197,2101,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-30 18:27:01.877709,-73.52419473243212,30.66976549469308,26.860076416194275,0.0713674287490237,16.0,30.64,1.2365102219381485,30.64,20.2275,26.2307,32.9561,1.023,20.0029,18.1931,15.147140543283498,7
135127,npp,1197,2600,16.4173889160156,40.019359588623,116.513641357422,3670144,1197,2101,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-30 18:27:01.877709,-73.61289808766311,30.62236576712772,26.81959481365096,0.07136506651238494,16.0,30.59,1.184412938166907,30.64,20.2275,26.2307,32.9561,1.023,18.5486,16.795,13.749141363463727,7
135127,npp,1197,2601,17.3048934936523,40.018424987793,116.522445678711,3670144,1197,2101,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-30 18:27:01.877709,-73.62230341972581,30.668128490341594,26.858678426831887,0.07134893082037141,16.0,30.64,1.2365102219381485,30.64,20.2275,26.2307,32.9561,1.023,19.6155,17.7029,14.65773003425572,7
135127,npp,1198,2600,16.4632778167725,40.0127067565918,116.511352539062,3670144,1197,2101,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-30 18:27:01.877709,-73.51192973148788,30.624015136372112,26.821003542896875,0.07138408493930937,16.0,30.59,1.184412938166907,30.64,20.2275,26.2307,32.9561,1.023,18.5874,16.8419,13.795229657642768,7
135317,npp,497,2083,20.7623138427734,40.0192031860352,116.510383605957,3670144,497,1648,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-31 18:08:15.119754,-82.4572825740806,2.8615069307512493,2.53431754796968,0.1444915327091237,13.0,2.85,1.0,2.91,20.4465,26.834,33.6008,1.0,20.7623,20.7623,14.595406247689526,7
135317,npp,497,2084,26.2362766265869,40.0178260803223,116.518920898438,3670144,497,1648,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-08-31 18:08:15.119754,-82.36552748847203,2.9193982633191484,2.585580009634893,0.14447950276339486,13.0,2.91,1.0,2.91,20.4465,26.834,33.6008,1.0,26.2363,26.2363,20.069919685368298,7
135679,npp,2069,1025,7.93682146072388,40.0159111022949,116.508209228516,3670144,2070,753,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-02 17:30:29.149685,95.86203243529502,47.672825421518525,40.90602085473774,0.10389825077472523,7.0,-47.67,1.646109783506203,-47.61,19.4881,26.4251,32.5756,1.0155,15.6025,8.0596,3.62522615424328,7
135692,npp,882,3776,18.6936626434326,40.0088806152344,116.527961730957,3670144,885,3042,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-02 19:10:41.298651,-67.87737625066593,65.26966465599968,53.56819060668252,0.09411133099396456,24.0,65.21,2.898275349237888,65.13,18.3402,26.0918,32.9012,1.0284,24.2814,19.2254,15.208731561049625,7
135866,npp,1283,498,16.5655307769775,40.0186157226562,116.528762817383,3670144,1286,299,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-03 17:11:31.716980,92.69057476581885,61.39447331401973,51.04102741349765,0.07914328517779819,4.0,-61.36,2.5331140255951103,-61.39,21.8802,28.2737,35.6607,0.9491,22.2119,15.722,12.344167252645722,7
135866,npp,1283,496,28.3208026885986,40.0192947387695,116.511009216309,3670144,1286,299,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-03 17:11:31.716980,92.67936836667684,61.43606551897936,51.069068225569026,0.07913343618260113,4.0,-61.41,2.5331140255951103,-61.39,21.8802,28.2737,35.6607,0.9491,26.8526,26.8787,23.501287607429205,7
135879,npp,233,3283,32.8691062927246,40.0159950256348,116.514373779297,3670144,233,2629,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-03 18:51:59.879186,-70.55125206152657,54.49498178566045,46.14389541851021,0.08223782449557641,21.0,54.46,2.0682789409984763,54.43,19.061,25.3163,32.8575,1.06,30.4857,34.8396,31.329692418727923,7
135879,npp,233,3284,21.5290012359619,40.0138626098633,116.522438049316,3670144,233,2629,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-03 18:51:59.879186,-70.54643222419419,54.520226274983735,46.162636757159646,0.0822387389075355,21.0,54.48,2.0682789409984763,54.43,19.061,25.3163,32.8575,1.06,25.0029,22.8197,19.309753391656294,7
136066,npp,2642,2772,18.300687789917,40.0201301574707,116.508865356445,3670144,2643,2228,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-04 18:33:16.677746,-73.98023054965564,37.95722785589645,33.011345419125085,0.06592745411056868,17.0,37.94,1.357151599901897,37.98,21.7764,27.3133,33.2406,0.9825,20.1932,17.9796,15.165818477738322,7
136256,npp,1950,2256,23.4388561248779,40.0190887451172,116.513885498047,3670144,1950,1812,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-05 18:14:28.141931,-74.69953356900055,12.849127920777116,11.360125270506169,0.048262880186393894,14.0,12.81,1.015504800579495,12.92,20.7785,26.143,31.3996,1.0264,24.1712,24.0584,21.998541898216654,7
136821,npp,2778,670,20.5492343902588,40.0179023742676,116.510932922363,3670144,2778,452,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-08 17:17:48.293979,93.5420624754175,57.49727918360696,48.329227499924755,0.008074710377205908,5.0,-57.48,2.2013981571160284,-57.43,22.7841,28.855,36.9455,0.93,23.061,19.1099,18.765271632902863,7
136834,npp,1677,3447,19.8774509429932,40.0172958374023,116.513221740723,3670144,1675,2793,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-08 18:58:11.119164,-69.66537429329114,58.55026708876905,49.08338635356149,0.01510234647305071,22.0,58.5,2.253202848596432,58.5,18.4355,23.8823,30.7453,1.1236,25.0566,22.3342,21.68963236088876,7
137007,npp,1956,145,13.3108730316162,40.018798828125,116.51016998291,3670144,1958,69,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-09 16:58:49.081348,90.78531772594187,67.98052097534928,55.19505005492934,0.002072068324570515,1.0,-67.94,3.3166247903554,-67.91,20.3407,28.2855,37.0606,0.9487,22.319,12.6278,12.539364193655015,7
137020,npp,1024,2944,17.0233879089355,40.0137176513672,116.515602111816,3670144,1022,2373,196611,3866755,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-09 18:39:27.919898,-71.98834547184806,44.3133013914747,38.227121383993435,0.006976814354258774,18.0,44.28,1.5732132722552272,44.31,21.1411,28.2183,34.9843,0.9509,19.718,16.1882,15.890429798206078,7
137403,npp,2686,1906,16.0425605773926,40.0132026672363,116.516204833984,3670176,2686,1478,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-11 18:01:52.620845,94.87253590949028,7.467857797179983,6.6104260358007965,0.00013931163833405294,12.0,-7.42,1.0,-7.31,20.9502,26.7486,35.3167,1.0032,16.128,16.0938,16.0938,7
137593,npp,1947,1380,24.6407165527344,40.0136604309082,116.511917114258,3670176,1946,1039,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-12 17:43:00.516060,97.09025950150638,34.530632248183345,30.136763426405206,7.894688933854802e-10,9.0,-34.53,1.2937979144666532,-34.41,22.2831,26.8391,32.5762,0.9998,25.1348,24.636,24.636,7
137780,npp,1179,847,22.8878078460693,40.0147666931152,116.526466369629,3670176,1178,638,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-13 17:24:04.871760,94.25363369207649,52.933243919225525,44.969777089710654,1.2915771002694067e-16,6.0,-52.91,1.9513309067639726,-52.88,21.7361,26.6546,35.2086,1.0067,24.9036,23.0418,23.0418,7
137780,npp,1179,845,12.8545036315918,40.0158462524414,116.509231567383,3670176,1178,638,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-13 17:24:04.871760,94.24322145352515,52.986847566551795,45.010214849136915,1.2784349016483033e-16,6.0,-52.96,1.9513309067639726,-52.88,21.7361,26.6546,35.2086,1.0067,19.7618,12.941,12.941,7
137794,npp,27,3611,26.4631633758545,40.0127906799316,116.524421691895,3670176,26,2928,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-13 19:04:22.358942,-68.63448430424774,62.11031204225939,51.52730119806128,3.868756128591308e-09,23.0,62.05,2.6065528283652384,62.03,19.2349,25.3558,31.8916,1.0583,27.2588,28.0059,28.0059,7
137972,npp,382,319,34.6294593811035,40.0150299072266,116.513008117676,3670176,379,172,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-14 17:05:05.667839,91.30233441809115,64.93398435131279,53.34878266281371,9.187613970137296e-23,3.0,-64.9,2.898275349237888,-64.86,19.919,28.2276,36.9727,0.9506,29.0428,32.9197,32.9197,7
137972,npp,382,321,9.09053802490234,40.0129127502441,116.530937194824,3670176,379,172,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-14 17:05:05.667839,91.3051571892454,64.89703424913702,53.32554619066241,9.248531213690192e-23,3.0,-64.86,2.8345692104261015,-64.86,19.919,28.2276,36.9727,0.9506,20.0827,8.6417,8.6417,7
137986,npp,2455,3113,10.3394441604614,40.0183944702148,116.508644104004,3670176,2456,2494,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-14 18:45:40.947808,-71.61928622514633,49.731815632717534,42.521157982568425,8.62284647398344e-17,20.0,49.7,1.7549928774784245,49.76,20.1061,27.247,33.4615,0.9848,17.2,10.1827,10.1827,7
138174,npp,1781,2598,14.0575857162476,40.0186233520508,116.509414672852,3670176,1781,2099,196611,3866787,2177,chn_beijing_77_22,40.01666667,116.5125,77,22,chn_beijing,2012-09-15 18:26:55.976683,-74.35091887354766,30.52085228642914,26.73240947316022,3.1813709899834384e-24,16.0,30.5,1.184412938166907,30.64,20.2275,26.2307,32.9561,1.023,16.5562,14.3809,14.3809,7
