lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.569,0.639,0.569
2,0.394,0.515,0.394
3,0.306,0.417,0.306
4,0.266,0.34,0.266
5,0.259,0.283,0.259
6,0.259,0.242,0.259
7,0.243,0.214,0.243
8,0.239,0.196,0.239
9,0.239,0.187,0.239
10,0.25,0.186,0.25
11,0.243,0.189,0.243
12,0.244,0.195,0.244
13,0.21,0.204,0.21
14,0.214,0.214,0.214
15,0.234,0.225,0.234
16,0.257,0.234,0.257
17,0.242,0.243,0.242
18,0.209,0.25,0.209
19,0.207,0.256,0.207
20,0.23,0.259,0.23
21,0.238,0.26,0.238
22,0.215,0.259,0.215
23,0.208,0.256,0.208
24,0.224,0.251,0.224
25,0.224,0.245,0.224
26,0.234,0.228,0.234
27,0.225,0.219,0.225
28,0.222,0.213,0.222
29,0.236,0.209,0.236
30,0.231,0.205,0.231
31,0.251,0.203,0.251
32,0.238,0.2,0.238
33,0.184,0.198,0.184
34,0.165,0.195,0.165
35,0.148,0.193,0.148
36,0.165,0.19,0.165
37,0.169,0.189,0.169
38,0.162,0.187,0.162
39,0.163,0.186,0.163
40,0.175,0.185,0.175
41,0.185,0.185,0.185
42,0.184,0.184,0.184
43,0.186,0.183,0.186
44,0.209,0.184,0.209
45,0.197,0.185,0.197
46,0.193,0.186,0.193
47,0.198,0.187,0.198
48,0.205,0.189,0.205
49,0.225,0.192,0.225
50,0.198,0.194,0.198
51,0.189,0.196,0.189
52,0.197,0.197,0.197
53,0.194,0.199,0.194
54,0.182,0.2,0.182
55,0.18,0.201,0.18
56,0.189,0.2,0.189
57,0.208,0.198,0.208
58,0.202,0.195,0.202
59,0.184,0.191,0.184
60,0.182,0.19,0.182
61,0.191,0.19,0.191
62,0.202,0.189,0.202
63,0.208,0.187,0.208
64,0.175,0.186,0.175
65,0.182,0.186,0.182
66,0.184,0.186,0.184
67,0.19,0.185,0.19
68,0.185,0.184,0.185
69,0.167,0.184,0.167
70,0.178,0.183,0.178
71,0.173,0.181,0.173
72,0.18,0.18,0.18
73,0.183,0.179,0.183
74,0.198,0.179,0.198
75,0.178,0.177,0.178
76,0.174,0.176,0.174
77,0.161,0.174,0.161
78,0.175,0.172,0.175
79,0.182,0.17,0.182
80,0.187,0.168,0.187
81,0.164,0.166,0.164
82,0.167,0.165,0.167
83,0.165,0.163,0.165
84,0.131,0.161,0.131
85,0.145,0.159,0.145
86,0.166,0.158,0.166
87,0.161,0.157,0.161
88,0.149,0.155,0.149
89,0.15,0.151,0.15
90,0.154,0.149,0.154
91,0.156,0.148,0.156
92,0.153,0.146,0.153
93,0.147,0.144,0.147
94,0.151,0.141,0.151
95,0.145,0.139,0.145
96,0.126,0.137,0.126
97,0.113,0.136,0.113
98,0.13,0.135,0.13
99,0.142,0.135,0.142
100,0.154,0.135,0.154
101,0.153,0.135,0.153
102,0.139,0.136,0.139
103,0.131,0.138,0.131
104,0.132,0.139,0.132
105,0.119,0.139,0.119
106,0.13,0.139,0.13
107,0.141,0.14,0.141
108,0.123,0.14,0.123
109,0.129,0.139,0.129
110,0.125,0.14,0.125
111,0.158,0.14,0.158
112,0.152,0.139,0.152
113,0.145,0.138,0.145
114,0.131,0.136,0.131
115,0.14,0.135,0.14
116,0.167,0.134,0.167
117,0.166,0.133,0.166
118,0.154,0.132,0.154
119,0.131,0.131,0.131
120,0.125,0.13,0.125
121,0.109,0.127,0.109
122,0.101,0.125,0.101
123,0.112,0.124,0.112
124,0.106,0.122,0.106
125,0.105,0.119,0.105
126,0.1,0.116,0.1
127,0.114,0.114,0.114
128,0.123,0.113,0.123
129,0.119,0.113,0.119
130,0.108,0.113,0.108
131,0.119,0.114,0.119
132,0.134,0.115,0.134
133,0.124,0.116,0.124
134,0.11,0.117,0.11
135,0.129,0.119,0.129
136,0.134,0.121,0.134
137,0.127,0.121,0.127
138,0.112,0.122,0.112
139,0.102,0.123,0.102
140,0.101,0.125,0.101
141,0.112,0.127,0.112
142,0.122,0.128,0.122
143,0.128,0.127,0.128
144,0.148,0.126,0.148
145,0.156,0.125,0.156
146,0.145,0.125,0.145
147,0.149,0.126,0.149
148,0.143,0.127,0.143
149,0.125,0.128,0.125
150,0.101,0.128,0.101
151,0.093,0.128,0.093
152,0.103,0.128,0.103
153,0.121,0.127,0.121
154,0.121,0.125,0.121
155,0.119,0.124,0.119
156,0.117,0.124,0.117
157,0.131,0.124,0.131
158,0.142,0.123,0.142
159,0.144,0.122,0.144
160,0.131,0.121,0.131
161,0.137,0.12,0.137
162,0.114,0.118,0.114
163,0.109,0.117,0.109
164,0.104,0.118,0.104
165,0.131,0.118,0.131
166,0.128,0.118,0.128
167,0.12,0.119,0.12
168,0.11,0.118,0.11
169,0.089,0.117,0.089
170,0.084,0.116,0.084
171,0.095,0.113,0.095
172,0.115,0.111,0.115
173,0.119,0.109,0.119
174,0.129,0.106,0.129
175,0.123,0.103,0.123
176,0.129,0.101,0.129
177,0.109,0.101,0.109
178,0.1,0.1,0.1
179,0.089,0.098,0.089
180,0.084,0.097,0.084
181,0.096,0.096,0.096
182,0.099,0.096,0.099
183,0.092,0.095,0.092
184,0.086,0.092,0.086
185,0.08,0.089,0.08
186,0.065,0.086,0.065
187,0.061,0.083,0.061
188,0.069,0.08,0.069
189,0.096,0.078,0.096
190,0.102,0.076,0.102
191,0.091,0.074,0.091
192,0.093,0.071,0.093
193,0.086,0.069,0.086
194,0.074,0.067,0.074
195,0.06,0.067,0.06
196,0.058,0.067,0.058
197,0.052,0.068,0.052
198,0.067,0.07,0.067
199,0.068,0.07,0.068
200,0.061,0.07,0.061
201,0.05,0.07,0.05
202,0.069,0.069,0.069
203,0.058,0.07,0.058
204,0.055,0.071,0.055
205,0.074,0.072,0.074
206,0.079,0.075,0.079
207,0.089,0.076,0.089
208,0.1,0.078,0.1
209,0.09,0.079,0.09
210,0.085,0.08,0.085
211,0.082,0.08,0.082
212,0.083,0.081,0.083
213,0.079,0.082,0.079
214,0.076,0.083,0.076
215,0.086,0.084,0.086
216,0.091,0.084,0.091
217,0.083,0.085,0.083
218,0.079,0.084,0.079
219,0.079,0.083,0.079
220,0.075,0.081,0.075
221,0.071,0.08,0.071
222,0.08,0.079,0.08
223,0.106,0.08,0.106
224,0.094,0.078,0.094
225,0.081,0.077,0.081
226,0.056,0.076,0.056
227,0.054,0.076,0.054
228,0.055,0.076,0.055
229,0.067,0.076,0.067
230,0.067,0.077,0.067
231,0.08,0.076,0.08
232,0.08,0.075,0.08
233,0.094,0.074,0.094
234,0.095,0.071,0.095
235,0.083,0.069,0.083
236,0.068,0.067,0.068
237,0.064,0.065,0.064
238,0.051,0.063,0.051
239,0.052,0.061,0.052
240,0.062,0.06,0.062
241,0.064,0.057,0.064
242,0.063,0.054,0.063
243,0.061,0.051,0.061
244,0.064,0.049,0.064
245,0.027,0.046,0.027
246,0.017,0.043,0.017
247,0.041,0.041,0.041
248,0.044,0.04,0.044
249,0.027,0.036,0.027
250,0.017,0.032,0.017
251,0.02,0.029,0.02
252,0.031,0.028,0.031
253,0.035,0.027,0.035
254,0.042,0.027,0.042
255,0.044,0.028,0.044
256,0.045,0.029,0.045
257,0.037,0.03,0.037
258,0.026,0.031,0.026
259,0.017,0.032,0.017
260,0.01,0.032,0.01
261,0.025,0.033,0.025
262,0.03,0.034,0.03
263,0.032,0.035,0.032
264,0.046,0.037,0.046
265,0.043,0.04,0.043
266,0.029,0.041,0.029
267,0.044,0.042,0.044
268,0.049,0.044,0.049
269,0.053,0.044,0.053
270,0.044,0.043,0.044
271,0.047,0.043,0.047
272,0.054,0.044,0.054
273,0.063,0.043,0.063
274,0.038,0.042,0.038
275,0.031,0.041,0.031
276,0.041,0.042,0.041
277,0.045,0.042,0.045
278,0.043,0.042,0.043
279,0.036,0.042,0.036
280,0.041,0.042,0.041
281,0.045,0.042,0.045
282,0.039,0.042,0.039
283,0.051,0.042,0.051
284,0.04,0.043,0.04
285,0.039,0.044,0.039
286,0.032,0.046,0.032
287,0.027,0.047,0.027
288,0.044,0.049,0.044
289,0.05,0.051,0.05
290,0.051,0.053,0.051
291,0.049,0.055,0.049
292,0.047,0.057,0.047
293,0.075,0.059,0.075
294,0.076,0.061,0.076
295,0.071,0.062,0.071
296,0.073,0.064,0.073
297,0.075,0.065,0.075
298,0.064,0.065,0.064
299,0.06,0.063,0.06
300,0.064,0.062,0.064
301,0.069,0.06,0.069
302,0.055,0.057,0.055
303,0.053,0.052,0.053
304,0.041,0.048,0.041
305,0.047,0.045,0.047
306,0.048,0.041,0.048
307,0.036,0.038,0.036
308,0.031,0.035,0.031
309,0.042,0.033,0.042
310,0.053,0.031,0.053
311,0.034,0.029,0.034
312,0.016,0.029,0.016
313,0.013,0.029,0.013
314,0.015,0.029,0.015
315,0.012,0.03,0.012
316,0.023,0.032,0.023
317,0.018,0.035,0.018
318,0.022,0.037,0.022
319,0.019,0.039,0.019
320,0.029,0.04,0.029
321,0.045,0.042,0.045
322,0.053,0.043,0.053
323,0.064,0.043,0.064
324,0.077,0.044,0.077
325,0.083,0.045,0.083
326,0.073,0.045,0.073
327,0.067,0.046,0.067
328,0.037,0.045,0.037
329,0.039,0.044,0.039
330,0.046,0.043,0.046
331,0.027,0.042,0.027
332,0.03,0.04,0.03
333,0.024,0.038,0.024
334,0.024,0.035,0.024
335,0.038,0.032,0.038
336,0.016,0.029,0.016
337,0.026,0.026,0.026
338,0.011,0.025,0.011
339,0.003,0.025,0.003
340,0.016,0.026,0.016
341,0.043,0.028,0.043
342,0.051,0.03,0.051
343,0.037,0.032,0.037
344,0.038,0.035,0.038
345,0.029,0.038,0.029
346,0.04,0.041,0.04
347,0.041,0.045,0.041
348,0.039,0.049,0.039
349,0.026,0.052,0.026
350,0.042,0.053,0.042
351,0.057,0.052,0.057
352,0.071,0.051,0.071
353,0.069,0.05,0.069
354,0.062,0.05,0.062
355,0.076,0.048,0.076
356,0.077,0.047,0.077
357,0.07,0.045,0.07
358,0.059,0.044,0.059
359,0.041,0.043,0.041
360,0.018,0.041,0.018
361,0.035,0.038,0.035
362,-0.003,0.037,-0.003
363,0.013,0.035,0.013
364,0.006,0.034,0.006
365,0.024,0.034,0.024
366,0.021,0.035,0.021
367,0.043,0.034,0.043
368,0.035,0.033,0.035
369,0.021,0.033,0.021
370,0.022,0.033,0.022
371,0.033,0.034,0.033
372,0.056,0.036,0.056
373,0.073,0.037,0.073
374,0.074,0.038,0.074
375,0.046,0.041,0.046
376,0.045,0.043,0.045
377,0.043,0.046,0.043
378,0.038,0.048,0.038
379,0.058,0.05,0.058
380,0.041,0.051,0.041
381,0.04,0.052,0.04
382,0.04,0.053,0.04
383,0.04,0.053,0.04
384,0.064,0.052,0.064
385,0.05,0.051,0.05
386,0.036,0.05,0.036
387,0.03,0.047,0.03
388,0.038,0.044,0.038
389,0.043,0.041,0.043
390,0.047,0.037,0.047
391,0.035,0.033,0.035
392,0.034,0.029,0.034
393,0.03,0.024,0.03
394,0.019,0.02,0.019
395,0.017,0.016,0.017
396,0.027,0.013,0.027
397,0.023,0.01,0.023
398,0.004,0.009,0.004
399,-0.002,0.009,-0.002
400,0.005,0.011,0.005
