lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.679,0.725,0.679
2,0.528,0.63,0.528
3,0.47,0.555,0.47
4,0.447,0.496,0.447
5,0.445,0.451,0.445
6,0.443,0.418,0.443
7,0.413,0.396,0.413
8,0.395,0.381,0.395
9,0.397,0.374,0.397
10,0.415,0.372,0.415
11,0.395,0.374,0.395
12,0.408,0.378,0.408
13,0.407,0.385,0.407
14,0.407,0.393,0.407
15,0.412,0.401,0.412
16,0.432,0.409,0.432
17,0.428,0.416,0.428
18,0.419,0.422,0.419
19,0.404,0.427,0.404
20,0.405,0.431,0.405
21,0.396,0.433,0.396
22,0.402,0.434,0.402
23,0.401,0.433,0.401
24,0.402,0.43,0.402
25,0.394,0.426,0.394
26,0.403,0.415,0.403
27,0.416,0.409,0.416
28,0.412,0.407,0.412
29,0.401,0.405,0.401
30,0.413,0.402,0.413
31,0.443,0.398,0.443
32,0.428,0.394,0.428
33,0.394,0.391,0.394
34,0.36,0.389,0.36
35,0.354,0.386,0.354
36,0.364,0.382,0.364
37,0.378,0.379,0.378
38,0.392,0.376,0.392
39,0.376,0.372,0.376
40,0.368,0.37,0.368
41,0.379,0.367,0.379
42,0.364,0.365,0.364
43,0.364,0.363,0.364
44,0.352,0.361,0.352
45,0.346,0.36,0.346
46,0.342,0.36,0.342
47,0.367,0.36,0.367
48,0.371,0.36,0.371
49,0.366,0.361,0.366
50,0.354,0.362,0.354
51,0.353,0.364,0.353
52,0.343,0.365,0.343
53,0.372,0.365,0.372
54,0.378,0.365,0.378
55,0.368,0.366,0.368
56,0.352,0.365,0.352
57,0.353,0.363,0.353
58,0.375,0.36,0.375
59,0.39,0.357,0.39
60,0.371,0.355,0.371
61,0.368,0.354,0.368
62,0.352,0.351,0.352
63,0.362,0.348,0.362
64,0.337,0.344,0.337
65,0.335,0.34,0.335
66,0.318,0.335,0.318
67,0.31,0.329,0.31
68,0.326,0.324,0.326
69,0.312,0.319,0.312
70,0.317,0.314,0.317
71,0.313,0.311,0.313
72,0.293,0.309,0.293
73,0.299,0.306,0.299
74,0.307,0.303,0.307
75,0.316,0.302,0.316
76,0.317,0.302,0.317
77,0.301,0.303,0.301
78,0.294,0.305,0.294
79,0.3,0.306,0.3
80,0.303,0.307,0.303
81,0.299,0.309,0.299
82,0.294,0.311,0.294
83,0.302,0.313,0.302
84,0.297,0.313,0.297
85,0.321,0.313,0.321
86,0.324,0.313,0.324
87,0.322,0.312,0.322
88,0.325,0.312,0.325
89,0.329,0.309,0.329
90,0.339,0.307,0.339
91,0.331,0.305,0.331
92,0.31,0.303,0.31
93,0.289,0.301,0.289
94,0.299,0.297,0.299
95,0.286,0.293,0.286
96,0.283,0.288,0.283
97,0.279,0.283,0.279
98,0.256,0.279,0.256
99,0.254,0.275,0.254
100,0.256,0.271,0.256
101,0.26,0.267,0.26
102,0.265,0.264,0.265
103,0.267,0.261,0.267
104,0.254,0.259,0.254
105,0.258,0.257,0.258
106,0.284,0.255,0.284
107,0.278,0.254,0.278
108,0.254,0.254,0.254
109,0.235,0.255,0.235
110,0.239,0.256,0.239
111,0.256,0.257,0.256
112,0.259,0.258,0.259
113,0.254,0.258,0.254
114,0.234,0.258,0.234
115,0.246,0.257,0.246
116,0.262,0.256,0.262
117,0.275,0.255,0.275
118,0.291,0.254,0.291
119,0.271,0.253,0.271
120,0.249,0.251,0.249
121,0.251,0.249,0.251
122,0.242,0.246,0.242
123,0.235,0.242,0.235
124,0.238,0.238,0.238
125,0.22,0.234,0.22
126,0.218,0.229,0.218
127,0.23,0.224,0.23
128,0.235,0.219,0.235
129,0.226,0.215,0.226
130,0.205,0.212,0.205
131,0.192,0.209,0.192
132,0.199,0.205,0.199
133,0.205,0.202,0.205
134,0.211,0.2,0.211
135,0.206,0.2,0.206
136,0.201,0.199,0.201
137,0.21,0.198,0.21
138,0.191,0.197,0.191
139,0.179,0.196,0.179
140,0.169,0.197,0.169
141,0.164,0.198,0.164
142,0.183,0.199,0.183
143,0.188,0.198,0.188
144,0.202,0.197,0.202
145,0.218,0.196,0.218
146,0.216,0.196,0.216
147,0.219,0.195,0.219
148,0.227,0.194,0.227
149,0.232,0.193,0.232
150,0.21,0.191,0.21
151,0.192,0.19,0.192
152,0.165,0.188,0.165
153,0.158,0.185,0.158
154,0.169,0.181,0.169
155,0.17,0.177,0.17
156,0.163,0.173,0.163
157,0.153,0.17,0.153
158,0.158,0.167,0.158
159,0.169,0.164,0.169
160,0.178,0.162,0.178
161,0.176,0.161,0.176
162,0.16,0.16,0.16
163,0.147,0.159,0.147
164,0.158,0.159,0.158
165,0.163,0.158,0.163
166,0.17,0.159,0.17
167,0.16,0.162,0.16
168,0.144,0.164,0.144
169,0.143,0.167,0.143
170,0.157,0.169,0.157
171,0.156,0.171,0.156
172,0.169,0.173,0.169
173,0.179,0.174,0.179
174,0.178,0.174,0.178
175,0.176,0.172,0.176
176,0.208,0.171,0.208
177,0.204,0.169,0.204
178,0.192,0.168,0.192
179,0.176,0.166,0.176
180,0.168,0.163,0.168
181,0.163,0.159,0.163
182,0.147,0.156,0.147
183,0.135,0.153,0.135
184,0.125,0.15,0.125
185,0.128,0.145,0.128
186,0.135,0.14,0.135
187,0.137,0.136,0.137
188,0.149,0.133,0.149
189,0.131,0.13,0.131
190,0.112,0.128,0.112
191,0.117,0.126,0.117
192,0.135,0.125,0.135
193,0.127,0.125,0.127
194,0.124,0.126,0.124
195,0.12,0.127,0.12
196,0.129,0.128,0.129
197,0.131,0.13,0.131
198,0.125,0.134,0.125
199,0.117,0.137,0.117
200,0.132,0.14,0.132
201,0.138,0.143,0.138
202,0.145,0.144,0.145
203,0.164,0.145,0.164
204,0.162,0.145,0.162
205,0.152,0.146,0.152
206,0.155,0.146,0.155
207,0.168,0.146,0.168
208,0.175,0.145,0.175
209,0.157,0.144,0.157
210,0.13,0.144,0.13
211,0.124,0.143,0.124
212,0.129,0.142,0.129
213,0.137,0.14,0.137
214,0.126,0.138,0.126
215,0.132,0.135,0.132
216,0.12,0.133,0.12
217,0.115,0.13,0.115
218,0.141,0.126,0.141
219,0.138,0.123,0.138
220,0.118,0.121,0.118
221,0.103,0.12,0.103
222,0.111,0.12,0.111
223,0.129,0.12,0.129
224,0.144,0.121,0.144
225,0.142,0.124,0.142
226,0.13,0.126,0.13
227,0.119,0.129,0.119
228,0.116,0.132,0.116
229,0.123,0.135,0.123
230,0.116,0.138,0.116
231,0.144,0.141,0.144
232,0.143,0.143,0.143
233,0.139,0.144,0.139
234,0.132,0.144,0.132
235,0.144,0.144,0.144
236,0.151,0.145,0.151
237,0.16,0.146,0.16
238,0.16,0.148,0.16
239,0.179,0.149,0.179
240,0.18,0.15,0.18
241,0.175,0.15,0.175
242,0.15,0.15,0.15
243,0.133,0.149,0.133
244,0.135,0.147,0.135
245,0.133,0.145,0.133
246,0.129,0.144,0.129
247,0.129,0.144,0.129
248,0.128,0.144,0.128
249,0.144,0.144,0.144
250,0.144,0.144,0.144
251,0.15,0.145,0.15
252,0.146,0.147,0.146
253,0.148,0.149,0.148
254,0.144,0.151,0.144
255,0.162,0.154,0.162
256,0.179,0.156,0.179
257,0.167,0.159,0.167
258,0.161,0.162,0.161
259,0.149,0.165,0.149
260,0.144,0.169,0.144
261,0.15,0.173,0.15
262,0.166,0.176,0.166
263,0.174,0.179,0.174
264,0.201,0.181,0.201
265,0.206,0.183,0.206
266,0.221,0.184,0.221
267,0.208,0.185,0.208
268,0.188,0.185,0.188
269,0.193,0.185,0.193
270,0.174,0.185,0.174
271,0.171,0.183,0.171
272,0.181,0.182,0.181
273,0.173,0.181,0.173
274,0.158,0.179,0.158
275,0.154,0.176,0.154
276,0.171,0.174,0.171
277,0.181,0.173,0.181
278,0.186,0.172,0.186
279,0.196,0.172,0.196
280,0.18,0.172,0.18
281,0.161,0.173,0.161
282,0.167,0.174,0.167
283,0.171,0.175,0.171
284,0.175,0.177,0.175
285,0.187,0.18,0.187
286,0.184,0.183,0.184
287,0.175,0.187,0.175
288,0.184,0.191,0.184
289,0.164,0.195,0.164
290,0.165,0.199,0.165
291,0.199,0.203,0.199
292,0.216,0.205,0.216
293,0.213,0.207,0.213
294,0.24,0.209,0.24
295,0.236,0.21,0.236
296,0.229,0.212,0.229
297,0.233,0.213,0.233
298,0.237,0.214,0.237
299,0.222,0.214,0.222
300,0.211,0.215,0.211
301,0.201,0.216,0.201
302,0.199,0.215,0.199
303,0.197,0.213,0.197
304,0.203,0.21,0.203
305,0.197,0.208,0.197
306,0.19,0.205,0.19
307,0.204,0.204,0.204
308,0.213,0.204,0.213
309,0.217,0.204,0.217
310,0.219,0.206,0.219
311,0.215,0.207,0.215
312,0.203,0.208,0.203
313,0.194,0.209,0.194
314,0.193,0.212,0.193
315,0.208,0.215,0.208
316,0.217,0.219,0.217
317,0.215,0.223,0.215
318,0.22,0.226,0.22
319,0.215,0.229,0.215
320,0.227,0.232,0.227
321,0.24,0.235,0.24
322,0.236,0.237,0.236
323,0.246,0.239,0.246
324,0.255,0.239,0.255
325,0.273,0.239,0.273
326,0.282,0.239,0.282
327,0.258,0.24,0.258
328,0.246,0.239,0.246
329,0.23,0.238,0.23
330,0.226,0.237,0.226
331,0.217,0.236,0.217
332,0.211,0.234,0.211
333,0.198,0.232,0.198
334,0.22,0.229,0.22
335,0.241,0.226,0.241
336,0.228,0.224,0.228
337,0.22,0.223,0.22
338,0.228,0.222,0.228
339,0.233,0.222,0.233
340,0.238,0.223,0.238
341,0.226,0.225,0.226
342,0.225,0.227,0.225
343,0.219,0.23,0.219
344,0.216,0.233,0.216
345,0.222,0.237,0.222
346,0.233,0.241,0.233
347,0.245,0.245,0.245
348,0.247,0.25,0.247
349,0.244,0.255,0.244
350,0.248,0.258,0.248
351,0.253,0.26,0.253
352,0.28,0.26,0.28
353,0.271,0.26,0.271
354,0.272,0.261,0.272
355,0.29,0.26,0.29
356,0.285,0.259,0.285
357,0.271,0.256,0.271
358,0.267,0.254,0.267
359,0.249,0.253,0.249
360,0.24,0.251,0.24
361,0.239,0.246,0.239
362,0.249,0.242,0.249
363,0.225,0.238,0.225
364,0.222,0.235,0.222
365,0.222,0.231,0.222
366,0.23,0.227,0.23
367,0.221,0.224,0.221
368,0.226,0.222,0.226
369,0.208,0.221,0.208
370,0.212,0.222,0.212
371,0.21,0.223,0.21
372,0.206,0.225,0.206
373,0.237,0.228,0.237
374,0.24,0.23,0.24
375,0.233,0.234,0.233
376,0.22,0.238,0.22
377,0.224,0.243,0.224
378,0.229,0.247,0.229
379,0.266,0.251,0.266
380,0.268,0.254,0.268
381,0.249,0.257,0.249
382,0.25,0.258,0.25
383,0.265,0.259,0.265
384,0.273,0.258,0.273
385,0.276,0.256,0.276
386,0.261,0.253,0.261
387,0.242,0.249,0.242
388,0.245,0.244,0.245
389,0.252,0.238,0.252
390,0.221,0.231,0.221
391,0.208,0.223,0.208
392,0.203,0.216,0.203
393,0.197,0.209,0.197
394,0.196,0.203,0.196
395,0.202,0.198,0.202
396,0.21,0.195,0.21
397,0.196,0.195,0.196
398,0.207,0.198,0.207
399,0.208,0.206,0.208
400,0.212,0.22,0.212
