lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.609,0.666,0.609
2,0.412,0.544,0.412
3,0.35,0.446,0.35
4,0.317,0.369,0.317
5,0.296,0.31,0.296
6,0.29,0.266,0.29
7,0.272,0.235,0.272
8,0.249,0.215,0.249
9,0.252,0.203,0.252
10,0.239,0.198,0.239
11,0.222,0.198,0.222
12,0.234,0.202,0.234
13,0.229,0.208,0.229
14,0.231,0.216,0.231
15,0.239,0.224,0.239
16,0.231,0.233,0.231
17,0.22,0.241,0.22
18,0.213,0.247,0.213
19,0.23,0.252,0.23
20,0.242,0.256,0.242
21,0.257,0.258,0.257
22,0.216,0.257,0.216
23,0.201,0.255,0.201
24,0.208,0.252,0.208
25,0.228,0.247,0.228
26,0.243,0.232,0.243
27,0.245,0.225,0.245
28,0.228,0.221,0.228
29,0.234,0.217,0.234
30,0.235,0.214,0.235
31,0.23,0.211,0.23
32,0.217,0.207,0.217
33,0.193,0.203,0.193
34,0.193,0.198,0.193
35,0.201,0.194,0.201
36,0.173,0.189,0.173
37,0.17,0.184,0.17
38,0.165,0.18,0.165
39,0.147,0.175,0.147
40,0.156,0.172,0.156
41,0.143,0.168,0.143
42,0.151,0.166,0.151
43,0.169,0.164,0.169
44,0.185,0.163,0.185
45,0.193,0.163,0.193
46,0.185,0.162,0.185
47,0.178,0.16,0.178
48,0.172,0.16,0.172
49,0.152,0.162,0.152
50,0.154,0.164,0.154
51,0.152,0.166,0.152
52,0.147,0.167,0.147
53,0.153,0.168,0.153
54,0.146,0.169,0.146
55,0.173,0.168,0.173
56,0.176,0.167,0.176
57,0.173,0.165,0.173
58,0.175,0.163,0.175
59,0.176,0.16,0.176
60,0.178,0.157,0.178
61,0.162,0.154,0.162
62,0.157,0.15,0.157
63,0.147,0.146,0.147
64,0.134,0.141,0.134
65,0.135,0.138,0.135
66,0.13,0.135,0.13
67,0.131,0.132,0.131
68,0.123,0.129,0.123
69,0.124,0.126,0.124
70,0.128,0.123,0.128
71,0.106,0.12,0.106
72,0.113,0.116,0.113
73,0.106,0.113,0.106
74,0.099,0.111,0.099
75,0.105,0.11,0.105
76,0.108,0.109,0.108
77,0.114,0.109,0.114
78,0.112,0.109,0.112
79,0.118,0.11,0.118
80,0.117,0.112,0.117
81,0.104,0.113,0.104
82,0.104,0.114,0.104
83,0.113,0.114,0.113
84,0.106,0.114,0.106
85,0.111,0.113,0.111
86,0.121,0.112,0.121
87,0.119,0.11,0.119
88,0.116,0.108,0.116
89,0.103,0.106,0.103
90,0.12,0.103,0.12
91,0.116,0.1,0.116
92,0.105,0.095,0.105
93,0.08,0.089,0.08
94,0.084,0.084,0.084
95,0.086,0.078,0.086
96,0.073,0.071,0.073
97,0.057,0.066,0.057
98,0.055,0.061,0.055
99,0.058,0.056,0.058
100,0.047,0.053,0.047
101,0.05,0.05,0.05
102,0.038,0.048,0.038
103,0.037,0.047,0.037
104,0.036,0.045,0.036
105,0.033,0.044,0.033
106,0.048,0.043,0.048
107,0.05,0.043,0.05
108,0.037,0.043,0.037
109,0.019,0.043,0.019
110,0.023,0.043,0.023
111,0.04,0.044,0.04
112,0.043,0.044,0.043
113,0.062,0.044,0.062
114,0.054,0.044,0.054
115,0.077,0.045,0.077
116,0.086,0.045,0.086
117,0.063,0.045,0.063
118,0.049,0.044,0.049
119,0.045,0.043,0.045
120,0.037,0.042,0.037
121,0.027,0.039,0.027
122,0.029,0.037,0.029
123,0.027,0.035,0.027
124,0.002,0.032,0.002
125,0.013,0.027,0.013
126,0.01,0.023,0.01
127,0.015,0.019,0.015
128,0.033,0.016,0.033
129,0.018,0.013,0.018
130,0.007,0.012,0.007
131,0.023,0.011,0.023
132,0.031,0.01,0.031
133,0.018,0.009,0.018
134,0.007,0.008,0.007
135,0.011,0.01,0.011
136,0.006,0.012,0.006
137,0.015,0.014,0.015
138,-0.007,0.015,-0.007
139,-0.017,0.016,-0.017
140,0.0,0.016,0.0
141,0.005,0.016,0.005
142,0.015,0.014,0.015
143,0.02,0.012,0.02
144,0.023,0.01,0.023
145,0.012,0.007,0.012
146,0.015,0.003,0.015
147,0.03,0.0,0.03
148,0.039,-0.003,0.039
149,0.028,-0.007,0.028
150,-0.011,-0.01,-0.011
151,-0.019,-0.013,-0.019
152,-0.021,-0.016,-0.021
153,-0.037,-0.02,-0.037
154,-0.045,-0.024,-0.045
155,-0.049,-0.028,-0.049
156,-0.046,-0.031,-0.046
157,-0.047,-0.035,-0.047
158,-0.055,-0.038,-0.055
159,-0.062,-0.042,-0.062
160,-0.045,-0.045,-0.045
161,-0.043,-0.048,-0.043
162,-0.027,-0.049,-0.027
163,-0.033,-0.05,-0.033
164,-0.041,-0.05,-0.041
165,-0.055,-0.049,-0.055
166,-0.043,-0.047,-0.043
167,-0.039,-0.044,-0.039
168,-0.039,-0.043,-0.039
169,-0.035,-0.042,-0.035
170,-0.046,-0.041,-0.046
171,-0.055,-0.039,-0.055
172,-0.051,-0.037,-0.051
173,-0.044,-0.037,-0.044
174,-0.039,-0.037,-0.039
175,-0.033,-0.039,-0.033
176,-0.023,-0.041,-0.023
177,-0.035,-0.043,-0.035
178,-0.04,-0.045,-0.04
179,-0.041,-0.047,-0.041
180,-0.044,-0.049,-0.044
181,-0.044,-0.052,-0.044
182,-0.043,-0.054,-0.043
183,-0.046,-0.056,-0.046
184,-0.062,-0.057,-0.062
185,-0.073,-0.059,-0.073
186,-0.084,-0.061,-0.084
187,-0.068,-0.062,-0.068
188,-0.072,-0.063,-0.072
189,-0.071,-0.065,-0.071
190,-0.068,-0.066,-0.068
191,-0.064,-0.066,-0.064
192,-0.049,-0.066,-0.049
193,-0.058,-0.065,-0.058
194,-0.072,-0.063,-0.072
195,-0.071,-0.061,-0.071
196,-0.052,-0.058,-0.052
197,-0.063,-0.054,-0.063
198,-0.048,-0.05,-0.048
199,-0.042,-0.046,-0.042
200,-0.042,-0.043,-0.042
201,-0.042,-0.04,-0.042
202,-0.041,-0.037,-0.041
203,-0.038,-0.034,-0.038
204,-0.038,-0.032,-0.038
205,-0.027,-0.029,-0.027
206,-0.024,-0.027,-0.024
207,-0.028,-0.026,-0.028
208,-0.017,-0.025,-0.017
209,-0.002,-0.025,-0.002
210,-0.019,-0.024,-0.019
211,-0.022,-0.024,-0.022
212,-0.012,-0.024,-0.012
213,-0.018,-0.025,-0.018
214,-0.014,-0.025,-0.014
215,-0.023,-0.026,-0.023
216,-0.047,-0.027,-0.047
217,-0.05,-0.028,-0.05
218,-0.05,-0.03,-0.05
219,-0.043,-0.031,-0.043
220,-0.033,-0.032,-0.033
221,-0.022,-0.033,-0.022
222,-0.021,-0.032,-0.021
223,-0.024,-0.03,-0.024
224,-0.018,-0.029,-0.018
225,-0.031,-0.026,-0.031
226,-0.033,-0.023,-0.033
227,-0.011,-0.02,-0.011
228,-0.023,-0.017,-0.023
229,-0.026,-0.013,-0.026
230,-0.017,-0.009,-0.017
231,-0.004,-0.005,-0.004
232,-0.017,-0.001,-0.017
233,-0.016,0.004,-0.016
234,0.004,0.007,0.004
235,0.018,0.009,0.018
236,0.025,0.011,0.025
237,0.029,0.013,0.029
238,0.02,0.013,0.02
239,0.026,0.013,0.026
240,0.022,0.012,0.022
241,0.032,0.01,0.032
242,0.022,0.009,0.022
243,0.019,0.008,0.019
244,0.015,0.006,0.015
245,-0.008,0.005,-0.008
246,-0.018,0.004,-0.018
247,-0.001,0.003,-0.001
248,0.0,0.002,0.0
249,-0.017,0.001,-0.017
250,-0.008,0.0,-0.008
251,-0.002,0.001,-0.002
252,0.005,0.002,0.005
253,-0.012,0.002,-0.012
254,-0.01,0.004,-0.01
255,-0.015,0.006,-0.015
256,0.002,0.009,0.002
257,0.018,0.013,0.018
258,0.023,0.017,0.023
259,0.027,0.021,0.027
260,0.034,0.026,0.034
261,0.027,0.029,0.027
262,0.043,0.033,0.043
263,0.044,0.036,0.044
264,0.059,0.04,0.059
265,0.05,0.044,0.05
266,0.053,0.048,0.053
267,0.07,0.051,0.07
268,0.059,0.053,0.059
269,0.043,0.054,0.043
270,0.036,0.053,0.036
271,0.053,0.054,0.053
272,0.055,0.055,0.055
273,0.047,0.054,0.047
274,0.041,0.053,0.041
275,0.053,0.052,0.053
276,0.055,0.051,0.055
277,0.059,0.05,0.059
278,0.042,0.05,0.042
279,0.048,0.051,0.048
280,0.044,0.053,0.044
281,0.061,0.056,0.061
282,0.073,0.059,0.073
283,0.077,0.061,0.077
284,0.075,0.064,0.075
285,0.063,0.067,0.063
286,0.052,0.07,0.052
287,0.051,0.075,0.051
288,0.057,0.078,0.057
289,0.068,0.082,0.068
290,0.078,0.086,0.078
291,0.09,0.09,0.09
292,0.107,0.093,0.107
293,0.108,0.095,0.108
294,0.112,0.097,0.112
295,0.103,0.1,0.103
296,0.123,0.103,0.123
297,0.14,0.105,0.14
298,0.12,0.106,0.12
299,0.106,0.107,0.106
300,0.101,0.108,0.101
301,0.086,0.108,0.086
302,0.084,0.107,0.084
303,0.083,0.106,0.083
304,0.109,0.105,0.109
305,0.114,0.105,0.114
306,0.124,0.106,0.124
307,0.12,0.105,0.12
308,0.098,0.105,0.098
309,0.092,0.105,0.092
310,0.113,0.105,0.113
311,0.104,0.105,0.104
312,0.111,0.107,0.111
313,0.1,0.109,0.1
314,0.104,0.113,0.104
315,0.119,0.117,0.119
316,0.115,0.121,0.115
317,0.11,0.126,0.11
318,0.115,0.129,0.115
319,0.121,0.133,0.121
320,0.124,0.136,0.124
321,0.143,0.139,0.143
322,0.155,0.141,0.155
323,0.155,0.143,0.155
324,0.162,0.144,0.162
325,0.167,0.145,0.167
326,0.169,0.145,0.169
327,0.157,0.146,0.157
328,0.141,0.146,0.141
329,0.133,0.147,0.133
330,0.143,0.146,0.143
331,0.158,0.144,0.158
332,0.137,0.141,0.137
333,0.128,0.137,0.128
334,0.137,0.134,0.137
335,0.129,0.132,0.129
336,0.122,0.13,0.122
337,0.126,0.13,0.126
338,0.114,0.13,0.114
339,0.126,0.13,0.126
340,0.139,0.131,0.139
341,0.132,0.132,0.132
342,0.138,0.134,0.138
343,0.134,0.137,0.134
344,0.136,0.14,0.136
345,0.129,0.143,0.129
346,0.121,0.147,0.121
347,0.141,0.151,0.141
348,0.145,0.154,0.145
349,0.163,0.157,0.163
350,0.161,0.159,0.161
351,0.16,0.161,0.16
352,0.188,0.163,0.188
353,0.185,0.164,0.185
354,0.185,0.165,0.185
355,0.199,0.165,0.199
356,0.198,0.165,0.198
357,0.18,0.165,0.18
358,0.161,0.164,0.161
359,0.133,0.163,0.133
360,0.128,0.162,0.128
361,0.142,0.159,0.142
362,0.159,0.158,0.159
363,0.15,0.156,0.15
364,0.137,0.154,0.137
365,0.146,0.152,0.146
366,0.147,0.15,0.147
367,0.151,0.149,0.151
368,0.157,0.148,0.157
369,0.152,0.148,0.152
370,0.153,0.148,0.153
371,0.165,0.151,0.165
372,0.165,0.155,0.165
373,0.152,0.16,0.152
374,0.158,0.164,0.158
375,0.161,0.169,0.161
376,0.159,0.174,0.159
377,0.172,0.178,0.172
378,0.184,0.183,0.184
379,0.185,0.186,0.185
380,0.166,0.189,0.166
381,0.164,0.192,0.164
382,0.189,0.193,0.189
383,0.196,0.193,0.196
384,0.206,0.192,0.206
385,0.198,0.19,0.198
386,0.188,0.186,0.188
387,0.201,0.181,0.201
388,0.2,0.175,0.2
389,0.182,0.168,0.182
390,0.161,0.16,0.161
391,0.149,0.151,0.149
392,0.14,0.141,0.14
393,0.118,0.131,0.118
394,0.094,0.121,0.094
395,0.094,0.111,0.094
396,0.105,0.101,0.105
397,0.101,0.093,0.101
398,0.096,0.087,0.096
399,0.089,0.083,0.089
400,0.078,0.082,0.078
