lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.525,0.581,0.525
2,0.277,0.442,0.277
3,0.177,0.331,0.177
4,0.165,0.244,0.165
5,0.151,0.177,0.151
6,0.137,0.128,0.137
7,0.13,0.094,0.13
8,0.117,0.072,0.117
9,0.125,0.06,0.125
10,0.137,0.055,0.137
11,0.125,0.056,0.125
12,0.123,0.062,0.123
13,0.104,0.07,0.104
14,0.097,0.08,0.097
15,0.095,0.091,0.095
16,0.093,0.102,0.093
17,0.099,0.112,0.099
18,0.104,0.121,0.104
19,0.079,0.127,0.079
20,0.081,0.132,0.081
21,0.099,0.135,0.099
22,0.082,0.136,0.082
23,0.09,0.135,0.09
24,0.086,0.132,0.086
25,0.088,0.127,0.088
26,0.105,0.111,0.105
27,0.148,0.103,0.148
28,0.122,0.1,0.122
29,0.118,0.1,0.118
30,0.118,0.099,0.118
31,0.118,0.097,0.118
32,0.11,0.095,0.11
33,0.089,0.092,0.089
34,0.1,0.09,0.1
35,0.094,0.087,0.094
36,0.075,0.083,0.075
37,0.06,0.08,0.06
38,0.046,0.076,0.046
39,0.045,0.073,0.045
40,0.053,0.069,0.053
41,0.056,0.066,0.056
42,0.049,0.064,0.049
43,0.057,0.062,0.057
44,0.08,0.061,0.08
45,0.086,0.061,0.086
46,0.086,0.062,0.086
47,0.079,0.062,0.079
48,0.069,0.063,0.069
49,0.049,0.066,0.049
50,0.05,0.069,0.05
51,0.053,0.073,0.053
52,0.055,0.076,0.055
53,0.063,0.078,0.063
54,0.099,0.081,0.099
55,0.095,0.083,0.095
56,0.091,0.085,0.091
57,0.09,0.084,0.09
58,0.095,0.084,0.095
59,0.084,0.083,0.084
60,0.09,0.082,0.09
61,0.082,0.079,0.082
62,0.088,0.077,0.088
63,0.086,0.073,0.086
64,0.087,0.071,0.087
65,0.064,0.068,0.064
66,0.054,0.066,0.054
67,0.052,0.063,0.052
68,0.048,0.06,0.048
69,0.059,0.058,0.059
70,0.053,0.055,0.053
71,0.061,0.053,0.061
72,0.045,0.051,0.045
73,0.034,0.049,0.034
74,0.042,0.048,0.042
75,0.059,0.049,0.059
76,0.035,0.049,0.035
77,0.02,0.05,0.02
78,0.043,0.05,0.043
79,0.064,0.052,0.064
80,0.057,0.052,0.057
81,0.068,0.053,0.068
82,0.054,0.054,0.054
83,0.054,0.056,0.054
84,0.049,0.057,0.049
85,0.068,0.059,0.068
86,0.079,0.06,0.079
87,0.081,0.062,0.081
88,0.061,0.063,0.061
89,0.062,0.062,0.062
90,0.074,0.062,0.074
91,0.083,0.06,0.083
92,0.046,0.057,0.046
93,0.041,0.055,0.041
94,0.04,0.053,0.04
95,0.034,0.05,0.034
96,0.024,0.047,0.024
97,0.036,0.045,0.036
98,0.033,0.043,0.033
99,0.057,0.041,0.057
100,0.072,0.04,0.072
101,0.062,0.038,0.062
102,0.054,0.038,0.054
103,0.032,0.039,0.032
104,0.03,0.039,0.03
105,0.029,0.039,0.029
106,0.016,0.038,0.016
107,0.023,0.036,0.023
108,0.025,0.036,0.025
109,0.009,0.036,0.009
110,0.023,0.037,0.023
111,0.033,0.037,0.033
112,0.059,0.036,0.059
113,0.054,0.035,0.054
114,0.052,0.034,0.052
115,0.07,0.033,0.07
116,0.055,0.032,0.055
117,0.03,0.03,0.03
118,0.024,0.028,0.024
119,0.02,0.025,0.02
120,0.026,0.022,0.026
121,-0.001,0.02,-0.001
122,0.003,0.018,0.003
123,0.013,0.015,0.013
124,0.0,0.013,0.0
125,-0.014,0.01,-0.014
126,-0.005,0.006,-0.005
127,0.023,0.002,0.023
128,0.028,-0.001,0.028
129,0.019,-0.002,0.019
130,0.013,-0.002,0.013
131,-0.003,-0.002,-0.003
132,-0.013,0.0,-0.013
133,-0.016,0.002,-0.016
134,-0.008,0.004,-0.008
135,0.004,0.008,0.004
136,0.007,0.012,0.007
137,0.003,0.016,0.003
138,-0.005,0.019,-0.005
139,-0.004,0.021,-0.004
140,0.006,0.023,0.006
141,0.028,0.023,0.028
142,0.058,0.024,0.058
143,0.047,0.025,0.047
144,0.032,0.026,0.032
145,0.034,0.026,0.034
146,0.055,0.026,0.055
147,0.051,0.026,0.051
148,0.046,0.025,0.046
149,0.044,0.024,0.044
150,0.018,0.022,0.018
151,0.019,0.021,0.019
152,-0.023,0.019,-0.023
153,-0.019,0.016,-0.019
154,-0.011,0.011,-0.011
155,-0.006,0.007,-0.006
156,0.004,0.003,0.004
157,0.004,-0.001,0.004
158,-0.016,-0.004,-0.016
159,0.001,-0.006,0.001
160,0.004,-0.009,0.004
161,0.001,-0.01,0.001
162,0.017,-0.011,0.017
163,0.001,-0.012,0.001
164,-0.017,-0.011,-0.017
165,-0.019,-0.01,-0.019
166,-0.024,-0.007,-0.024
167,-0.027,-0.004,-0.027
168,-0.017,-0.003,-0.017
169,-0.012,-0.002,-0.012
170,-0.001,-0.001,-0.001
171,-0.0,-0.001,-0.0
172,-0.004,-0.002,-0.004
173,-0.0,-0.003,-0.0
174,0.015,-0.004,0.015
175,0.007,-0.006,0.007
176,0.01,-0.008,0.01
177,0.014,-0.01,0.014
178,0.005,-0.011,0.005
179,-0.023,-0.013,-0.023
180,-0.023,-0.015,-0.023
181,-0.013,-0.017,-0.013
182,-0.007,-0.02,-0.007
183,-0.02,-0.022,-0.02
184,-0.036,-0.023,-0.036
185,-0.038,-0.025,-0.038
186,-0.038,-0.026,-0.038
187,-0.037,-0.027,-0.037
188,-0.049,-0.029,-0.049
189,-0.04,-0.03,-0.04
190,-0.048,-0.03,-0.048
191,-0.028,-0.029,-0.028
192,-0.012,-0.028,-0.012
193,0.003,-0.026,0.003
194,0.002,-0.023,0.002
195,-0.016,-0.018,-0.016
196,-0.023,-0.014,-0.023
197,-0.033,-0.011,-0.033
198,-0.023,-0.007,-0.023
199,-0.024,-0.004,-0.024
200,-0.006,-0.001,-0.006
201,0.014,0.002,0.014
202,0.019,0.004,0.019
203,0.031,0.006,0.031
204,0.008,0.007,0.008
205,0.017,0.007,0.017
206,0.008,0.007,0.008
207,0.006,0.006,0.006
208,0.004,0.005,0.004
209,0.011,0.004,0.011
210,-0.0,0.002,-0.0
211,0.007,0.001,0.007
212,0.001,-0.001,0.001
213,-0.007,-0.003,-0.007
214,-0.005,-0.004,-0.005
215,-0.007,-0.005,-0.007
216,-0.017,-0.007,-0.017
217,-0.025,-0.009,-0.025
218,-0.032,-0.012,-0.032
219,-0.029,-0.015,-0.029
220,-0.004,-0.017,-0.004
221,0.004,-0.019,0.004
222,-0.014,-0.019,-0.014
223,-0.018,-0.019,-0.018
224,-0.028,-0.019,-0.028
225,-0.014,-0.017,-0.014
226,-0.016,-0.015,-0.016
227,-0.01,-0.014,-0.01
228,0.008,-0.012,0.008
229,0.003,-0.01,0.003
230,-0.014,-0.007,-0.014
231,-0.041,-0.004,-0.041
232,-0.015,-0.002,-0.015
233,-0.004,0.001,-0.004
234,-0.002,0.002,-0.002
235,-0.008,0.003,-0.008
236,-0.006,0.004,-0.006
237,0.016,0.004,0.016
238,0.013,0.004,0.013
239,0.022,0.005,0.022
240,0.035,0.003,0.035
241,0.014,0.002,0.014
242,0.01,-0.0,0.01
243,-0.011,-0.003,-0.011
244,-0.019,-0.005,-0.019
245,0.001,-0.007,0.001
246,-0.002,-0.008,-0.002
247,0.008,-0.01,0.008
248,-0.016,-0.012,-0.016
249,-0.013,-0.012,-0.013
250,-0.009,-0.012,-0.009
251,-0.023,-0.013,-0.023
252,-0.045,-0.013,-0.045
253,-0.041,-0.012,-0.041
254,-0.027,-0.012,-0.027
255,-0.019,-0.011,-0.019
256,-0.003,-0.009,-0.003
257,0.003,-0.005,0.003
258,-0.001,-0.001,-0.001
259,-0.009,0.003,-0.009
260,-0.002,0.005,-0.002
261,0.006,0.008,0.006
262,0.015,0.01,0.015
263,0.018,0.013,0.018
264,0.046,0.016,0.046
265,0.034,0.018,0.034
266,0.043,0.019,0.043
267,0.036,0.019,0.036
268,0.022,0.018,0.022
269,0.004,0.017,0.004
270,-0.003,0.015,-0.003
271,0.016,0.012,0.016
272,0.017,0.009,0.017
273,0.009,0.006,0.009
274,0.022,0.004,0.022
275,0.013,0.001,0.013
276,-0.021,-0.002,-0.021
277,-0.022,-0.004,-0.022
278,-0.023,-0.004,-0.023
279,-0.03,-0.003,-0.03
280,-0.01,-0.003,-0.01
281,-0.009,-0.001,-0.009
282,-0.0,-0.0,-0.0
283,0.01,0.003,0.01
284,0.034,0.006,0.034
285,0.01,0.01,0.01
286,-0.005,0.014,-0.005
287,-0.021,0.018,-0.021
288,0.007,0.022,0.007
289,0.024,0.027,0.024
290,0.042,0.031,0.042
291,0.066,0.035,0.066
292,0.067,0.037,0.067
293,0.061,0.039,0.061
294,0.062,0.04,0.062
295,0.047,0.042,0.047
296,0.025,0.044,0.025
297,0.03,0.044,0.03
298,0.047,0.043,0.047
299,0.046,0.041,0.046
300,0.034,0.036,0.034
301,0.02,0.03,0.02
302,0.027,0.026,0.027
303,0.021,0.022,0.021
304,0.029,0.019,0.029
305,0.012,0.015,0.012
306,0.007,0.013,0.007
307,-0.01,0.011,-0.01
308,0.015,0.009,0.015
309,0.024,0.007,0.024
310,0.015,0.004,0.015
311,0.007,0.002,0.007
312,-0.007,0.002,-0.007
313,-0.018,0.004,-0.018
314,-0.012,0.006,-0.012
315,0.005,0.009,0.005
316,0.008,0.012,0.008
317,0.004,0.015,0.004
318,0.008,0.018,0.008
319,0.004,0.021,0.004
320,0.029,0.023,0.029
321,0.038,0.025,0.038
322,0.053,0.027,0.053
323,0.059,0.029,0.059
324,0.058,0.031,0.058
325,0.034,0.032,0.034
326,0.018,0.032,0.018
327,0.028,0.034,0.028
328,0.033,0.033,0.033
329,0.038,0.033,0.038
330,0.008,0.032,0.008
331,0.031,0.031,0.031
332,0.039,0.029,0.039
333,0.049,0.027,0.049
334,0.029,0.024,0.029
335,0.018,0.021,0.018
336,0.017,0.019,0.017
337,0.009,0.017,0.009
338,0.002,0.016,0.002
339,0.007,0.016,0.007
340,0.004,0.016,0.004
341,0.009,0.016,0.009
342,0.013,0.017,0.013
343,0.022,0.018,0.022
344,0.038,0.02,0.038
345,0.035,0.024,0.035
346,0.02,0.028,0.02
347,0.017,0.031,0.017
348,0.024,0.034,0.024
349,0.032,0.037,0.032
350,0.029,0.039,0.029
351,0.045,0.042,0.045
352,0.054,0.046,0.054
353,0.05,0.048,0.05
354,0.062,0.051,0.062
355,0.066,0.052,0.066
356,0.083,0.055,0.083
357,0.069,0.056,0.069
358,0.051,0.056,0.051
359,0.035,0.055,0.035
360,0.037,0.054,0.037
361,0.043,0.052,0.043
362,0.06,0.05,0.06
363,0.061,0.049,0.061
364,0.053,0.049,0.053
365,0.049,0.047,0.049
366,0.057,0.046,0.057
367,0.042,0.045,0.042
368,0.04,0.044,0.04
369,0.03,0.042,0.03
370,0.032,0.041,0.032
371,0.05,0.041,0.05
372,0.037,0.042,0.037
373,0.028,0.044,0.028
374,0.035,0.047,0.035
375,0.057,0.05,0.057
376,0.039,0.053,0.039
377,0.064,0.057,0.064
378,0.06,0.06,0.06
379,0.059,0.064,0.059
380,0.067,0.067,0.067
381,0.072,0.07,0.072
382,0.07,0.072,0.07
383,0.065,0.074,0.065
384,0.077,0.075,0.077
385,0.081,0.076,0.081
386,0.059,0.075,0.059
387,0.068,0.074,0.068
388,0.085,0.072,0.085
389,0.097,0.068,0.097
390,0.074,0.064,0.074
391,0.076,0.059,0.076
392,0.055,0.053,0.055
393,0.047,0.046,0.047
394,0.023,0.038,0.023
395,0.005,0.03,0.005
396,0.013,0.02,0.013
397,-0.001,0.011,-0.001
398,0.006,0.002,0.006
399,-0.003,-0.008,-0.003
400,-0.006,-0.017,-0.006
