lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.52,0.607,0.55
2,0.336,0.49,0.371
3,0.305,0.398,0.331
4,0.266,0.326,0.284
5,0.233,0.272,0.246
6,0.204,0.233,0.212
7,0.221,0.206,0.22
8,0.211,0.189,0.203
9,0.235,0.18,0.217
10,0.249,0.178,0.224
11,0.271,0.18,0.239
12,0.254,0.185,0.224
13,0.232,0.193,0.204
14,0.223,0.201,0.198
15,0.235,0.209,0.21
16,0.225,0.217,0.2
17,0.225,0.224,0.2
18,0.209,0.23,0.185
19,0.199,0.234,0.176
20,0.19,0.236,0.172
21,0.192,0.236,0.18
22,0.171,0.233,0.168
23,0.152,0.23,0.158
24,0.159,0.224,0.17
25,0.173,0.217,0.191
26,0.192,0.199,0.217
27,0.208,0.191,0.242
28,0.212,0.186,0.254
29,0.196,0.181,0.245
30,0.217,0.177,0.262
31,0.22,0.173,0.259
32,0.229,0.17,0.258
33,0.187,0.168,0.208
34,0.158,0.166,0.172
35,0.131,0.165,0.138
36,0.128,0.163,0.129
37,0.139,0.161,0.131
38,0.127,0.158,0.113
39,0.128,0.155,0.107
40,0.128,0.151,0.103
41,0.157,0.147,0.131
42,0.154,0.142,0.13
43,0.149,0.137,0.127
44,0.145,0.133,0.123
45,0.127,0.129,0.105
46,0.124,0.125,0.102
47,0.136,0.121,0.114
48,0.124,0.119,0.104
49,0.122,0.119,0.106
50,0.124,0.119,0.11
51,0.125,0.12,0.118
52,0.132,0.12,0.132
53,0.12,0.121,0.127
54,0.123,0.121,0.136
55,0.119,0.121,0.139
56,0.113,0.121,0.143
57,0.093,0.119,0.134
58,0.1,0.116,0.147
59,0.093,0.114,0.141
60,0.1,0.112,0.144
61,0.107,0.111,0.143
62,0.133,0.111,0.158
63,0.144,0.109,0.159
64,0.129,0.109,0.134
65,0.113,0.109,0.11
66,0.12,0.109,0.111
67,0.096,0.109,0.081
68,0.097,0.108,0.076
69,0.121,0.107,0.094
70,0.098,0.105,0.072
71,0.089,0.103,0.065
72,0.084,0.102,0.062
73,0.096,0.099,0.076
74,0.103,0.096,0.083
75,0.098,0.094,0.078
76,0.094,0.092,0.073
77,0.089,0.09,0.067
78,0.098,0.088,0.077
79,0.086,0.085,0.068
80,0.081,0.083,0.069
81,0.086,0.081,0.08
82,0.074,0.078,0.074
83,0.077,0.075,0.082
84,0.074,0.073,0.085
85,0.069,0.071,0.089
86,0.08,0.068,0.108
87,0.072,0.068,0.108
88,0.047,0.066,0.09
89,0.052,0.064,0.093
90,0.05,0.063,0.084
91,0.058,0.061,0.083
92,0.06,0.06,0.075
93,0.074,0.059,0.077
94,0.081,0.059,0.076
95,0.057,0.056,0.048
96,0.061,0.055,0.044
97,0.07,0.054,0.045
98,0.052,0.054,0.024
99,0.035,0.054,0.007
100,0.031,0.053,0.002
101,0.037,0.053,0.009
102,0.044,0.052,0.018
103,0.062,0.052,0.036
104,0.04,0.052,0.016
105,0.06,0.053,0.034
106,0.097,0.053,0.069
107,0.07,0.054,0.044
108,0.056,0.054,0.033
109,0.056,0.054,0.035
110,0.041,0.053,0.025
111,0.022,0.052,0.013
112,0.039,0.051,0.033
113,0.043,0.049,0.041
114,0.052,0.048,0.058
115,0.056,0.049,0.07
116,0.047,0.049,0.069
117,0.06,0.05,0.088
118,0.07,0.051,0.1
119,0.058,0.051,0.084
120,0.04,0.05,0.06
121,0.048,0.05,0.058
122,0.053,0.05,0.053
123,0.048,0.048,0.04
124,0.058,0.049,0.042
125,0.043,0.049,0.02
126,0.042,0.05,0.012
127,0.035,0.05,0.003
128,0.025,0.05,-0.008
129,0.036,0.05,0.002
130,0.061,0.051,0.026
131,0.052,0.053,0.02
132,0.066,0.052,0.035
133,0.078,0.052,0.047
134,0.065,0.053,0.034
135,0.057,0.052,0.027
136,0.061,0.052,0.029
137,0.046,0.052,0.016
138,0.036,0.051,0.008
139,0.033,0.05,0.008
140,0.038,0.048,0.017
141,0.044,0.046,0.027
142,0.055,0.045,0.043
143,0.043,0.043,0.038
144,0.042,0.039,0.045
145,0.052,0.037,0.064
146,0.034,0.035,0.055
147,0.035,0.033,0.061
148,0.017,0.031,0.042
149,0.055,0.029,0.073
150,0.047,0.026,0.056
151,0.037,0.025,0.037
152,0.016,0.023,0.006
153,0.001,0.021,-0.015
154,0.003,0.021,-0.019
155,-0.014,0.021,-0.04
156,0.008,0.021,-0.023
157,0.007,0.021,-0.026
158,0.008,0.021,-0.027
159,0.035,0.02,-0.001
160,0.038,0.019,0.004
161,0.042,0.018,0.009
162,0.028,0.017,-0.003
163,0.03,0.017,-0.002
164,0.022,0.017,-0.008
165,0.029,0.018,-0.003
166,0.018,0.019,-0.013
167,0.023,0.02,-0.007
168,0.019,0.021,-0.009
169,-0.001,0.023,-0.024
170,0.018,0.024,-0.004
171,0.021,0.023,0.003
172,0.009,0.023,-0.002
173,0.012,0.023,0.008
174,0.025,0.023,0.031
175,0.018,0.021,0.034
176,0.023,0.019,0.047
177,0.021,0.015,0.047
178,0.012,0.013,0.036
179,0.009,0.011,0.026
180,0.01,0.01,0.017
181,0.029,0.009,0.025
182,0.03,0.009,0.017
183,0.029,0.008,0.009
184,0.011,0.008,-0.013
185,0.004,0.006,-0.023
186,-0.004,0.004,-0.033
187,-0.008,0.002,-0.038
188,-0.004,0.001,-0.035
189,-0.015,-0.001,-0.047
190,-0.021,-0.003,-0.052
191,-0.024,-0.005,-0.054
192,-0.017,-0.007,-0.044
193,-0.007,-0.008,-0.035
194,0.009,-0.01,-0.022
195,0.002,-0.009,-0.029
196,-0.002,-0.009,-0.032
197,-0.009,-0.008,-0.037
198,0.012,-0.007,-0.016
199,0.008,-0.006,-0.015
200,0.001,-0.005,-0.018
201,-0.016,-0.004,-0.03
202,-0.024,-0.003,-0.032
203,-0.02,-0.001,-0.019
204,-0.007,0.001,0.004
205,0.005,0.003,0.025
206,-0.0,0.005,0.026
207,0.012,0.006,0.039
208,0.015,0.006,0.039
209,0.01,0.005,0.025
210,0.009,0.004,0.015
211,0.005,0.004,0.002
212,-0.002,0.004,-0.012
213,0.025,0.005,0.008
214,0.012,0.004,-0.006
215,0.025,0.005,0.003
216,0.012,0.006,-0.013
217,-0.016,0.006,-0.042
218,-0.004,0.006,-0.032
219,-0.012,0.005,-0.038
220,0.003,0.005,-0.025
221,0.003,0.005,-0.024
222,0.001,0.005,-0.026
223,0.001,0.004,-0.026
224,0.003,0.003,-0.025
225,0.006,0.001,-0.023
226,-0.021,-0.0,-0.048
227,-0.005,-0.002,-0.032
228,0.011,-0.002,-0.013
229,0.016,-0.001,-0.003
230,0.02,-0.001,0.005
231,0.009,-0.0,0.001
232,0.012,0.001,0.012
233,-0.009,0.001,0.002
234,-0.01,0.0,0.009
235,-0.015,-0.0,0.014
236,-0.014,-0.0,0.018
237,-0.005,0.0,0.028
238,0.0,0.001,0.027
239,-0.011,0.001,0.008
240,0.012,0.0,0.021
241,0.019,-0.001,0.018
242,-0.001,-0.003,-0.007
243,-0.013,-0.002,-0.023
244,-0.013,-0.003,-0.026
245,0.003,-0.004,-0.015
246,0.011,-0.005,-0.013
247,0.01,-0.005,-0.014
248,0.003,-0.004,-0.021
249,0.001,-0.003,-0.024
250,-0.005,-0.002,-0.029
251,0.001,0.001,-0.022
252,-0.016,0.005,-0.038
253,-0.009,0.007,-0.033
254,-0.005,0.009,-0.03
255,0.002,0.01,-0.023
256,0.01,0.011,-0.013
257,0.025,0.012,0.006
258,0.009,0.012,-0.004
259,0.009,0.013,0.002
260,0.008,0.014,0.007
261,0.006,0.015,0.009
262,0.022,0.017,0.032
263,0.029,0.018,0.047
264,0.038,0.019,0.064
265,0.029,0.02,0.063
266,0.026,0.02,0.065
267,0.028,0.019,0.065
268,0.05,0.018,0.08
269,0.034,0.018,0.058
270,0.002,0.017,0.019
271,-0.003,0.016,0.006
272,-0.024,0.013,-0.019
273,-0.007,0.01,-0.009
274,-0.003,0.007,-0.011
275,-0.015,0.004,-0.029
276,0.019,0.003,-0.001
277,0.04,0.002,0.018
278,0.015,0.001,-0.006
279,0.004,0.001,-0.015
280,-0.001,0.001,-0.019
281,-0.001,0.002,-0.019
282,0.011,0.003,-0.007
283,0.005,0.004,-0.014
284,-0.025,0.005,-0.042
285,0.002,0.008,-0.017
286,-0.002,0.01,-0.018
287,0.003,0.013,-0.008
288,0.0,0.016,-0.006
289,0.024,0.019,0.022
290,0.021,0.02,0.024
291,0.022,0.021,0.033
292,0.035,0.022,0.052
293,0.025,0.023,0.051
294,0.037,0.022,0.072
295,0.051,0.021,0.093
296,0.042,0.02,0.085
297,0.032,0.02,0.072
298,0.022,0.02,0.058
299,0.01,0.02,0.038
300,-0.004,0.02,0.016
301,0.019,0.02,0.031
302,0.014,0.018,0.02
303,0.014,0.015,0.014
304,0.006,0.013,-0.0
305,-0.001,0.011,-0.012
306,0.009,0.008,-0.006
307,0.005,0.005,-0.01
308,-0.014,0.002,-0.029
309,-0.011,-0.001,-0.025
310,0.017,-0.002,0.004
311,0.004,-0.003,-0.008
312,-0.001,-0.003,-0.016
313,0.007,-0.001,-0.008
314,0.017,0.002,-0.0
315,0.012,0.005,-0.001
316,0.002,0.007,-0.005
317,-0.001,0.01,-0.002
318,-0.007,0.012,-0.001
319,-0.0,0.013,0.01
320,0.006,0.014,0.021
321,0.003,0.014,0.026
322,0.015,0.015,0.045
323,0.015,0.015,0.054
324,0.024,0.015,0.069
325,0.03,0.016,0.079
326,0.031,0.018,0.079
327,0.026,0.019,0.069
328,0.027,0.021,0.062
329,0.036,0.022,0.063
330,0.056,0.023,0.072
331,0.037,0.025,0.048
332,0.019,0.026,0.024
333,0.008,0.026,0.005
334,0.006,0.025,-0.004
335,0.002,0.025,-0.01
336,-0.022,0.025,-0.034
337,-0.0,0.024,-0.012
338,0.008,0.023,-0.003
339,0.033,0.022,0.021
340,0.048,0.021,0.035
341,0.051,0.02,0.038
342,0.045,0.021,0.03
343,0.057,0.022,0.041
344,0.031,0.024,0.019
345,0.026,0.026,0.019
346,0.023,0.028,0.023
347,0.037,0.031,0.042
348,0.018,0.033,0.03
349,0.007,0.035,0.023
350,0.02,0.038,0.04
351,0.018,0.04,0.045
352,0.026,0.042,0.062
353,0.026,0.045,0.071
354,0.036,0.048,0.085
355,0.05,0.05,0.1
356,0.075,0.05,0.118
357,0.085,0.05,0.12
358,0.078,0.051,0.104
359,0.052,0.052,0.073
360,0.066,0.052,0.079
361,0.077,0.053,0.081
362,0.065,0.054,0.063
363,0.053,0.056,0.046
364,0.031,0.058,0.022
365,0.034,0.058,0.022
366,0.036,0.057,0.023
367,0.044,0.055,0.032
368,0.056,0.053,0.045
369,0.055,0.05,0.045
370,0.065,0.048,0.053
371,0.057,0.048,0.044
372,0.058,0.047,0.045
373,0.038,0.045,0.029
374,0.045,0.044,0.04
375,0.051,0.044,0.051
376,0.034,0.045,0.042
377,0.034,0.045,0.048
378,0.04,0.046,0.055
379,0.056,0.047,0.074
380,0.04,0.049,0.066
381,0.027,0.05,0.061
382,0.042,0.051,0.081
383,0.059,0.052,0.103
384,0.054,0.053,0.103
385,0.048,0.054,0.095
386,0.069,0.054,0.108
387,0.048,0.054,0.082
388,0.069,0.054,0.094
389,0.077,0.054,0.092
390,0.067,0.053,0.076
391,0.056,0.051,0.059
392,0.05,0.049,0.043
393,0.033,0.047,0.021
394,0.019,0.044,0.004
395,0.023,0.041,0.008
396,0.042,0.037,0.028
397,0.045,0.033,0.032
398,0.022,0.028,0.013
399,0.034,0.023,0.024
400,0.016,0.018,0.008
