gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2376,170,15.4262247085571,39.9731826782227,116.590972900391,3670144,2376,82,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-02 17:00:07.416589,90.71788349160832,67.57030987299326,54.94797271978933,0.022497003374171806,1.0,-67.53,3.1865100272627664,-67.75,10.9415,18.1042,25.2318,0.9141,15.7094,14.1018,13.43471184156813,7
101101,npp,1437,2968,12.9261465072632,39.9733123779297,116.591064453125,3670144,1436,2392,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-02 18:40:46.252335,-72.47318904627419,45.13991452236265,38.888113188186864,0.003593290293783017,18.0,45.09,1.5732132722552272,44.69,10.073,14.5865,22.1849,1.1346,15.4945,14.666,14.559450635850338,7
101225,npp,741,2451,12.6325521469116,39.9746360778809,116.589408874512,3670144,741,1985,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-03 18:22:01.241927,-75.84582908707884,23.441925183562113,20.6303541937639,0.017242558527306814,15.0,23.39,1.1367971201176101,22.745,9.5101,13.8895,22.9638,1.1915,15.4442,15.0522,14.54091827846013,7
101348,npp,33,1931,19.5339183807373,39.9734992980957,116.590766906738,3670144,33,1503,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-04 18:03:12.673100,100.62006859774567,5.938863234998885,5.257786546324562,0.04205019468475514,12.0,-5.97,1.0,-6.73,10.0819,13.4627,23.2136,1.2293,22.6211,24.0134,22.766514516302216,7
101595,npp,1604,871,33.289478302002,39.9768829345703,116.59147644043,3670144,1606,654,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-06 17:25:24.864740,94.69849572101161,52.25532533787839,44.453638856649455,0.1410983886878829,6.0,-52.24,1.847645286154319,-52.61,12.1426,16.7502,22.8069,0.988,25.5014,32.8912,28.707306585307872,7
101604,npp,445,3633,21.9859485626221,39.9766693115234,116.58829498291,3670144,443,2946,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-06 19:05:40.570254,-68.35299605332541,62.56114776657003,51.8221258119954,0.08948614276904249,23.0,62.49,2.6065528283652384,62.25,11.8722,16.5387,26.5331,1.0007,18.6397,22.0008,19.347328993567817,7
101726,npp,2876,3138,21.3275127410889,39.9761657714844,116.595413208008,3670144,2875,2510,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-07 18:46:59.124891,-71.63239385583805,50.5099111653618,43.12073891230385,0.07403302437816756,20.0,50.45,1.847645286154319,50.06,11.6997,17.7875,25.5939,0.9304,18.4658,19.8435,17.648249678249467,7
101848,npp,2205,2624,23.8281936645508,39.9768714904785,116.594566345215,3670144,2205,2117,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-08 18:28:14.120654,-74.21338800657638,31.719490876980505,27.75336401813983,0.05248738532825792,16.0,31.67,1.2365102219381485,31.08,10.0816,14.8466,20.7962,1.1147,23.8135,26.5618,25.00542768511073,7
102099,npp,763,1582,10.2205724716187,39.9720687866211,116.595375061035,3670144,762,1188,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-10 17:50:35.201773,98.19723619452255,25.12672734205494,22.09113967301854,0.016924107623651933,10.0,-25.15,1.1367971201176101,-25.79,10.246,14.316,21.2545,1.156,12.9473,11.8154,11.313561083945682,7
102343,npp,2295,520,10.7967252731323,39.9741744995117,116.591339111328,3670176,2296,318,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-12 17:12:43.810838,92.6313751969441,60.93310912660813,50.72619795623948,0.0004741755907065874,4.0,-60.9,2.4157378735459294,-61.2,10.2374,15.1867,26.659,1.0898,14.7326,11.7658,11.7658,7
102351,npp,1238,3307,18.1438980102539,39.9752006530762,116.592666625977,3670144,1239,2654,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-12 18:53:11.970873,-70.54711852034293,55.10850719707441,46.595505866798035,0.006350512905673361,21.0,55.06,2.0682789409984763,54.71,10.2758,14.9915,23.8244,1.104,18.074,20.03,19.841692611283197,7
102473,npp,576,2796,11.8743295669556,39.9756011962891,116.595657348633,3670144,578,2251,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-13 18:34:26.956425,-72.68808284432735,38.932934618567884,33.82097596105418,0.001581944322634583,17.0,38.89,1.4276677814245327,38.38,9.3204,15.2639,21.4288,1.0842,14.1756,12.8747,12.82779169370799,7
102714,npp,2223,1756,6.43797159194946,39.9738655090332,116.591522216797,3670176,2223,1338,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-15 17:56:49.806992,96.83671342516358,15.96394765680799,14.098928339139091,2.569923382236356e-09,11.0,-15.95,1.0442604737599883,-16.61,9.9521,13.3715,20.7283,1.2377,9.9102,7.9683,7.9683,7
102835,npp,1476,1227,24.4029808044434,39.9776000976562,116.588928222656,3670176,1477,912,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-16 17:37:57.677993,96.74932999612393,40.65800397288492,35.24458778603589,8.962824098707682e-14,8.0,-40.66,1.4276677814245327,-41.12,11.5011,15.0073,24.403,1.1028,23.131,26.9114,26.9114,7
102844,npp,215,3958,14.6518039703369,39.9747200012207,116.588134765625,3670176,216,3147,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-16 19:18:02.707890,-66.39876417653728,68.35838694188921,55.42123387829145,3.469175919967281e-05,25.0,68.29,3.3166247903554,68.06,11.0429,15.1428,23.18,1.0929,16.4018,16.0133,16.0133,7
103556,npp,2172,870,7.54301595687866,39.9773063659668,116.595794677734,3670176,2171,653,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-22 17:25:16.635575,94.39149530921219,52.28224705465167,44.47740131665643,2.873588131490375e-21,6.0,-52.27,1.847645286154319,-52.61,12.1426,16.7502,22.8069,0.988,11.5666,7.4528,7.4528,7
103676,npp,1377,344,4.91128206253052,39.9773750305176,116.595687866211,3670176,1381,188,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-23 17:06:19.179032,92.02979061485354,64.4613871356907,53.0508352612642,2.438950862831117e-19,3.0,-64.43,2.8345692104261015,-64.67,11.6777,17.0526,26.3968,0.9705,12.2666,4.7665,4.7665,7
103802,npp,2770,2624,12.1722450256348,39.9747848510742,116.592552185059,3670176,2771,2118,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-24 18:28:07.677129,-74.79258705274987,31.700133725196668,27.7385861360158,8.674362741330496e-19,16.0,31.67,1.2365102219381485,31.08,10.0816,14.8466,20.7962,1.1147,14.387,13.5687,13.5687,7
103918,npp,2068,2106,16.100917816162102,39.9769096374512,116.590324401855,3670176,2068,1670,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-25 18:09:19.118885,-78.67618598243705,4.211927476641129,3.7299408578243973,3.1285609148476546e-17,13.0,4.18,1.0,3.49,9.2468,16.5499,21.6319,1.0,16.1009,16.1009,16.1009,7
104270,npp,2850,518,10.1967172622681,39.9777069091797,116.588264465332,3670176,2853,317,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-28 17:12:35.646933,92.87092510410892,60.9656287857258,50.750201598318874,7.724873210588306e-07,4.0,-60.94,2.4157378735459294,-61.2,10.2374,15.1867,26.659,1.0898,14.4843,11.112,11.112,7
104278,npp,1809,3306,15.2584466934204,39.9789352416992,116.588829040527,3686560,1812,2653,196611,3883171,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-28 18:53:03.808085,-70.83861372010158,55.07646749839362,46.57372017908218,3.719068141132545e-14,21.0,55.04,2.0682789409984763,54.71,10.2758,14.9915,23.8244,1.104,16.6789,16.8446,16.8446,7
104396,npp,1129,2795,16.0891771316528,39.9757881164551,116.594024658203,3686560,1129,2249,196611,3883171,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-04-29 18:34:18.808828,-73.2652477718054,38.891335996484045,33.787782105129985,1.3899595437556188e-10,17.0,38.85,1.4276677814245327,38.38,9.3204,15.2639,21.4288,1.0842,17.1279,17.4446,17.4446,7
132912,npp,682,506,15.2672729492188,39.9743728637695,116.588020324707,3670176,681,307,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-18 17:11:35.910977,92.44238236268677,61.23784785519063,50.933755697423926,5.914983395834595e-27,4.0,-61.2,2.5331140255951103,-61.2,10.2374,15.1867,26.659,1.0898,16.5817,16.6377,16.6377,7
132912,npp,682,508,10.08902454376221,39.9737358093262,116.605506896973,3670176,681,307,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-18 17:11:35.910977,92.4532798610653,61.19657054087922,50.905832869087135,5.916071590711958e-27,4.0,-61.16,2.5331140255951103,-61.2,10.2374,15.1867,26.659,1.0898,14.5375,10.9946,10.9946,7
132924,npp,2717,3294,9.20501136779785,39.973331451416,116.592559814453,3670176,2715,2640,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-18 18:52:04.073280,-70.69932474060951,54.7807696763393,46.35421575996692,8.818458561558024e-25,21.0,54.73,2.0682789409984763,54.71,10.2758,14.9915,23.8244,1.104,13.7522,10.1619,10.1619,7
133104,npp,2040,2783,10.1423273086548,39.9774932861328,116.592323303223,3670176,2040,2238,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-19 18:33:20.867650,-73.339853424257,38.40618742152783,33.38418476855169,2.5917173211402676e-27,17.0,38.38,1.357151599901897,38.38,9.3204,15.2639,21.4288,1.0842,12.7761,10.9968,10.9968,7
133469,npp,634,1743,6.01004838943481,39.9732971191406,116.591644287109,3670176,634,1327,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-21 17:55:43.774254,97.83442129618852,16.680328182273264,14.7278280320594,1.6541610559071238e-27,11.0,-16.66,1.0442604737599883,-16.61,9.9521,13.3715,20.7283,1.2377,9.5004,7.4386,7.4386,7
133648,npp,2961,1214,9.7981481552124,39.9733123779297,116.589538574219,3670176,2963,900,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-22 17:36:51.670982,96.9205846759922,41.16314227294971,35.65988710170551,6.292196531637436e-25,8.0,-41.15,1.4276677814245327,-41.12,11.5011,15.0073,24.403,1.1028,12.9012,10.8053,10.8053,7
133660,npp,1703,3947,10.2123804092407,39.9718933105469,116.595191955566,3670176,1704,3140,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-22 19:16:56.702660,-66.47829488045753,68.17316522828926,55.31498268272808,8.257942193255589e-29,25.0,68.11,3.3166247903554,68.06,11.0429,15.1428,23.18,1.0929,15.0633,11.1613,11.1613,7
133827,npp,2186,681,10.728343963623,39.977237701416,116.591316223145,3670176,2186,462,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-23 17:17:54.229656,93.61436453532457,57.23567662151539,48.140579714073695,1.1188293491188427e-20,5.0,-57.21,2.1127631471468895,-57.19,12.4256,18.5775,25.7572,0.8909,12.8348,9.5574,9.5574,7
133840,npp,1082,3458,21.9846687316895,39.9779243469238,116.587913513184,3670176,1082,2803,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-23 18:58:17.053977,-69.74861577831246,58.802038092268816,49.25938315882905,1.3137150754284547e-26,22.0,58.75,2.253202848596432,58.73,11.8795,18.1574,25.2741,0.9115,18.2485,20.0383,20.0383,7
133840,npp,1082,3460,10.9991207122803,39.9731063842773,116.605033874512,3670176,1082,2803,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-23 18:58:17.053977,-69.73785580740198,58.84888002027194,49.29230341028261,1.3023919231264532e-26,22.0,58.8,2.253202848596432,58.73,11.8795,18.1574,25.2741,0.9115,13.3729,10.0254,10.0254,7
134009,npp,1383,159,6.56450033187866,39.9741439819336,116.61555480957,3670176,1384,74,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-24 16:58:55.009212,90.78318753709742,67.75959477027301,55.0647608749099,4.298158185692421e-15,1.0,-67.72,3.3166247903554,-67.75,10.9415,18.1042,25.2318,0.9141,13.0705,6.0009,6.0009,7
134009,npp,1383,156,8.70110321044922,39.9744110107422,116.589645385742,3670176,1384,74,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-24 16:58:55.009212,90.76653079670892,67.80729488056366,55.092665761267355,4.385176648122951e-15,1.0,-67.76,3.3166247903554,-67.75,10.9415,18.1042,25.2318,0.9141,13.7147,7.9541,7.9541,7
134023,npp,431,2956,7.93697929382324,39.9757423400879,116.59602355957,3670176,430,2382,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-24 18:39:33.847277,-72.02177488425318,44.71492325783455,38.54989844427911,1.5114690300005633e-22,18.0,44.69,1.5732132722552272,44.69,10.073,14.5865,22.1849,1.1346,12.3231,9.0053,9.0053,7
134570,npp,1362,1392,11.4019060134888,39.9755401611328,116.588279724121,3670144,1363,1047,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-27 17:43:08.230937,98.17453333202448,34.021057810961736,29.706528344287616,0.0006834156869889765,9.0,-34.03,1.2937979144666532,-33.98,10.4581,15.2121,21.5772,1.0879,13.6049,12.4046,12.4046,7
134570,npp,1362,1393,9.04752254486084,39.9746284484863,116.59676361084,3670144,1363,1047,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-27 17:43:08.230937,98.1803241904462,33.97894569825631,29.670933023141945,0.0006819596812282628,9.0,-33.98,1.2937979144666532,-33.98,10.4581,15.2121,21.5772,1.0879,11.7851,9.8431,9.8431,7
134755,npp,597,857,18.7233943939209,39.9761695861816,116.588577270508,3670144,598,646,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-28 17:24:12.575561,94.70187967664928,52.66355044906515,44.766576928109316,0.015357550830547538,6.0,-52.64,1.847645286154319,-52.61,12.1426,16.7502,22.8069,0.988,17.6178,18.4994,18.04401311441436,7
134755,npp,597,858,13.3125915527344,39.9755668640137,116.597679138184,3670144,598,646,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-28 17:24:12.575561,94.70753965699296,52.634943320450375,44.74492941663439,0.015349143381003238,6.0,-52.61,1.847645286154319,-52.61,12.1426,16.7502,22.8069,0.988,14.6893,13.1533,12.69816241472962,7
134766,npp,2514,3623,10.9676294326782,39.9757804870605,116.594131469727,3670176,2517,2938,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-28 19:04:30.062307,-68.99459428396158,62.34304649542466,51.68237157479607,0.00022480789689892868,23.0,62.29,2.6065528283652384,62.25,11.8722,16.5387,26.5331,1.0007,14.4125,10.9751,10.9751,7
134929,npp,2875,330,12.9592170715332,39.9721946716309,116.589378356934,3670144,2874,179,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-29 17:05:13.358948,91.54260865618552,64.73217987051305,53.22264640518913,0.05029234306466394,3.0,-64.69,2.8345692104261015,-64.67,11.6777,17.0526,26.3968,0.9705,15.1058,12.5772,11.085915762706971,7
134943,npp,1873,3126,14.2203063964844,39.9740257263184,116.589515686035,3670144,1875,2502,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-29 18:45:48.638114,-72.0033679051124,50.12194070911294,42.82422053788528,0.017925145396021944,20.0,50.09,1.7549928774784245,50.06,11.6997,17.7875,25.5939,0.9304,14.5172,13.2308,12.699277999804009,7
135127,npp,1201,2612,10.9339790344238,39.976016998291,116.598983764648,3670144,1202,2109,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-30 18:27:03.656990,-74.97628401587072,31.15265135355116,27.27209964417922,0.0712821057661355,16.0,31.13,1.2365102219381485,31.08,10.0816,14.8466,20.7962,1.1147,13.3856,12.1883,10.074620774647276,7
135127,npp,1201,2611,13.2920770645142,39.977710723877,116.590591430664,3670144,1202,2109,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-30 18:27:03.656990,-74.98112747455305,31.107767628242797,27.23381954098583,0.07129579896760316,16.0,31.08,1.2365102219381485,31.08,10.0816,14.8466,20.7962,1.1147,15.2926,14.817,12.70291473956793,7
135317,npp,502,2093,19.1585292816162,39.972484588623,116.586822509766,3670144,502,1658,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-31 18:08:15.119754,-76.78865412384623,3.4508354352263395,3.056136652185466,0.14449329893776997,13.0,3.43,1.0,3.49,9.2468,16.5499,21.6319,1.0,19.1585,19.1585,14.873939648073085,7
135317,npp,502,2094,14.628812789917,39.9711036682129,116.595367431641,3670144,502,1658,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-31 18:08:15.119754,-76.80583269671394,3.508600403051611,3.1072808957699785,0.14448120794515792,13.0,3.49,1.0,3.49,9.2468,16.5499,21.6319,1.0,14.6288,14.6288,10.34459817395589,7
135317,npp,501,2093,20.806058883667,39.9790649414062,116.58863067627,3670144,502,1658,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-31 18:08:15.119754,-77.76588255402555,3.446923017766786,3.0526726315236554,0.14446883043233633,13.0,3.43,1.0,3.49,9.2468,16.5499,21.6319,1.0,20.8061,20.8061,16.522265195825284,7
135317,npp,501,2094,20.0223922729492,39.9776878356934,116.59716796875,3670144,502,1658,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-08-31 18:08:15.119754,-77.76701722607574,3.504691161872599,3.103819733183129,0.14445674339999467,13.0,3.49,1.0,3.49,9.2468,16.5499,21.6319,1.0,20.0224,20.0224,15.738923604276916,7
135679,npp,2074,1035,11.5588836669922,39.9749298095703,116.592704772949,3670144,2074,760,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-02 17:30:29.149685,95.62948612465053,47.34962030072316,40.65067529774093,0.10397247405169048,7.0,-47.35,1.646109783506203,-47.31,11.5535,16.3762,22.3904,1.0106,13.6234,11.6815,8.598475781655592,7
135692,npp,884,3787,26.1312828063965,39.9686164855957,116.609809875488,3670144,886,3048,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-02 19:10:41.298651,-67.7603818533199,65.4634833770081,53.68886210829801,0.09410507921827883,24.0,65.4,3.0,65.32,11.5525,16.4338,25.6522,1.0071,19.7824,26.3159,23.5254668498286,7
135866,npp,1289,505,25.6827430725098,39.9754981994629,116.58763885498,3670144,1289,306,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-03 17:11:31.716980,92.50585627994661,61.251106489240826,50.94421602102527,0.07921713648621646,4.0,-61.22,2.5331140255951103,-61.2,10.2374,15.1867,26.659,1.0898,20.6934,27.988,25.63902876965801,7
135866,npp,1289,507,7.54922199249268,39.9748573303223,116.605056762695,3670144,1289,306,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-03 17:11:31.716980,92.51675783761489,61.21000610744187,50.91641779686404,0.07922674499408039,4.0,-61.18,2.5331140255951103,-61.2,10.2374,15.1867,26.659,1.0898,13.5348,8.2268,5.877543855186978,7
135879,npp,236,3294,9.2216625213623,39.9733428955078,116.594825744629,3670144,235,2640,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-03 18:51:59.879186,-70.36865601394297,54.77373723566817,46.350552050505584,0.08226944551313563,21.0,54.73,2.0682789409984763,54.71,10.2758,14.9915,23.8244,1.104,13.7602,10.1803,7.740820750706915,7
135879,npp,236,3295,5.1558141708374,39.9711723327637,116.602973937988,3670144,235,2640,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-03 18:51:59.879186,-70.36383700161132,54.79905481495062,46.36928965714072,0.08227036356095262,21.0,54.76,2.0682789409984763,54.71,10.2758,14.9915,23.8244,1.104,11.7944,5.6918,3.2522935284668044,7
136066,npp,2646,2783,10.4135723114014,39.9734191894531,116.593055725098,3670144,2646,2238,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-04 18:33:16.677746,-73.62204170263855,38.401545663723965,33.38104776979533,0.06597863127848713,17.0,38.38,1.357151599901897,38.38,9.3204,15.2639,21.4288,1.0842,12.9759,11.2909,9.334481053734825,7
136256,npp,1955,2267,12.4722099304199,39.9726295471191,116.593215942383,3670144,1955,1822,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-05 18:14:29.921212,-75.78958388807419,13.440149954014752,11.880552437238942,0.04831462512701754,14.0,13.43,1.015504800579495,13.49,9.3089,14.8909,22.9979,1.1114,14.1681,13.8618,12.429159671630277,7
136821,npp,2784,680,9.30910015106201,39.9729118347168,116.595558166504,3670144,2788,461,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-08 17:17:48.293979,93.34434696033996,57.26118291571492,48.15995457029128,0.00809934308886797,5.0,-57.24,2.2013981571160284,-57.19,12.4256,18.5775,25.7572,0.8909,12.3396,8.2931,8.052935753420217,7
136834,npp,1680,3457,9.50665187835693,39.9737434387207,116.58829498291,3670144,1684,2803,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-08 18:58:11.119164,-69.49488441809126,58.78342574280258,49.247634284527365,0.015124982901807254,22.0,58.73,2.253202848596432,58.73,11.8795,18.1574,25.2741,0.9115,12.7106,8.665,8.216509291150134,7
137007,npp,1962,154,8.08444929122925,39.9764099121094,116.587738037109,3670144,1961,73,196611,3866755,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-09 16:58:49.081348,90.65319115810627,67.83781410886434,55.1118574242243,0.00208342132620945,1.0,-67.8,3.3166247903554,-67.75,10.9415,18.1042,25.2318,0.9141,13.5288,7.3903,7.328521741241575,7
137403,npp,2690,1916,7.75841045379639,39.9757957458496,116.590156555176,3670176,2690,1488,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-11 18:01:54.400125,101.13492945786427,6.820130485058768,6.037669556953908,0.00014083738295370924,12.0,-6.84,1.0,-6.73,10.0819,13.4627,23.2136,1.2293,10.8456,9.5375,9.5375,7
137593,npp,1951,1390,24.5162448883057,39.9780578613281,116.592971801758,3670176,1954,1046,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-12 17:43:00.516060,96.78215760768782,34.11139163319989,29.782786858664128,8.242022759043282e-10,9.0,-34.11,1.2937979144666532,-33.98,10.4581,15.2121,21.5772,1.0879,23.7412,26.6722,26.6722,7
137780,npp,1184,857,8.40695953369141,39.9741096496582,116.608207702637,3670176,1188,645,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-13 17:24:04.871760,94.05075268991655,52.668097723646454,44.76943884115044,1.3270611660073163e-16,6.0,-52.64,1.847645286154319,-52.61,12.1426,16.7502,22.8069,0.988,12.0342,8.3064,8.3064,7
137780,npp,1184,855,11.0100679397583,39.9769477844238,116.591117858887,3670176,1188,645,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-13 17:24:04.871760,94.0533126278745,52.72217659957396,44.81034206168155,1.3150454579602101e-16,6.0,-52.7,1.9513309067639726,-52.61,12.1426,16.7502,22.8069,0.988,13.6082,10.8784,10.8784,7
137780,npp,1185,855,6.50766897201538,39.9735145568848,116.58528137207,3670176,1188,645,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-13 17:24:06.651041,94.88324102377437,52.7094049109427,44.80052917660745,1.3074887156416926e-16,6.0,-52.7,1.9513309067639726,-52.61,12.1426,16.7502,22.8069,0.988,11.3008,6.4298,6.4298,7
137780,npp,1185,857,2.88355946540833,39.9741249084473,116.60279083252,3670176,1188,645,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-13 17:24:06.651041,94.90700680836706,52.65500265378385,44.75937637026076,1.322534254204493e-16,6.0,-52.64,1.847645286154319,-52.61,12.1426,16.7502,22.8069,0.988,9.0448,2.8491,2.8491,7
137794,npp,29,3622,7.33696508407593,39.973030090332,116.607711791992,3670176,27,2936,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-13 19:04:22.358942,-68.50911734182046,62.33022294744099,51.67346517720325,4.076494859450752e-09,23.0,62.27,2.6065528283652384,62.25,11.8722,16.5387,26.5331,1.0007,13.0196,7.3419,7.3419,7
137972,npp,388,329,15.0378637313843,39.9782867431641,116.595191955566,3670176,390,178,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-14 17:05:07.447120,91.77766326057895,64.74336562536294,53.228493009047014,9.302289809725409e-23,3.0,-64.71,2.8345692104261015,-64.67,11.6777,17.0526,26.3968,0.9705,15.8391,14.5945,14.5945,7
137972,npp,388,331,6.93283557891846,39.9778480529785,116.612907409668,3670176,390,178,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-14 17:05:07.447120,91.78897579237717,64.70664477637715,53.2053022180594,9.37372014475763e-23,3.0,-64.67,2.8345692104261015,-64.67,11.6777,17.0526,26.3968,0.9705,12.9797,6.7284,6.7284,7
137986,npp,2458,3124,10.1438655853271,39.9756774902344,116.593132019043,3670176,2458,2501,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-14 18:45:40.947808,-71.41006168924508,50.06455090097227,42.77927556252765,8.975499164215562e-17,20.0,50.03,1.7549928774784245,50.06,11.6997,17.7875,25.5939,0.9304,12.1945,9.438,9.438,7
138174,npp,1785,2609,10.08158683776855,39.9732208251953,116.592796325684,3670176,1785,2107,196611,3866787,3196,chn_beijing_96_32,39.975,116.59166667,96,32,chn_beijing,2012-09-15 18:26:55.976683,-73.91041222993238,31.023308429644477,27.16136945050159,3.2475633620051762e-24,16.0,31.0,1.2365102219381485,31.08,10.0816,14.8466,20.7962,1.1147,12.6962,11.2382,11.2382,7
