gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2372,134,22.9653282165527,40.004150390625,116.270736694336,3670144,2374,63,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-02 17:00:07.416589,90.63483055688145,68.1580674260886,55.29095275248692,0.022761907601766548,1.0,-68.12,3.3166247903554,-68.33,18.0819,23.1583,29.6703,0.8341,19.2584,19.1556,18.37671730458366,7
101101,npp,1444,2932,15.1174554824829,40.0009841918945,116.270431518555,3670144,1445,2364,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-02 18:40:48.031614,-73.36548797558603,43.924134538220734,37.90856245491037,0.003775566892324569,19.0,43.88,1.5732132722552272,43.44,16.9981,19.953,25.9814,0.9681,16.2429,14.6352,14.506005041068253,7
101225,npp,746,2416,15.9706907272339,40.0000038146973,116.273323059082,3670144,745,1955,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-03 18:22:01.241927,-75.29019680155497,21.609524772976645,19.03675009510607,0.017589835315534246,16.0,21.56,1.0837787002826917,20.93,15.7982,19.1013,24.2308,1.0113,16.428,16.1507,15.5487988508437,7
101348,npp,35,1895,12.7326059341431,40.0065422058105,116.27513885498,3670144,36,1468,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-04 18:03:12.673100,99.69430838637915,8.030244637133086,7.1070301403553255,0.04248168380669606,13.0,-8.06,1.0,-8.82,16.4623,19.9328,27.1344,0.9691,12.1163,12.339,10.885332365103878,7
101595,npp,1603,835,25.4748458862305,40.0034065246582,116.274909973145,3670144,1605,625,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-06 17:25:24.864740,94.54348692895041,53.248237353548056,45.20412990845181,0.14143608632452362,6.0,-53.23,1.9513309067639726,-53.61,18.8594,22.9994,30.1812,0.8399,20.5851,21.3956,16.555842187388844,7
101604,npp,455,3599,24.4155082702637,40.0024642944336,116.269714355469,3670144,456,2920,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-06 19:05:42.349534,-68.85628434605886,61.87283528226347,51.36451657971264,0.09027514861267445,23.0,61.8,2.5331140255951103,61.55,15.7192,20.3447,26.5725,0.9495,20.9236,23.1817,20.092602534588384,7
101718,npp,807,309,24.9278984069824,40.0038871765137,116.271926879883,3670144,808,165,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-07 17:06:25.626272,91.49731271868538,65.11861514855629,53.46083048226483,0.09264826048281585,3.0,-65.08,2.898275349237888,-65.34,19.5482,24.7951,30.2462,0.779,19.3624,19.4201,16.24979775147975,7
101726,npp,2884,3103,22.6544094085693,40.0023155212402,116.271690368652,3670144,2885,2487,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-07 18:47:00.904128,-71.89726124977275,49.44322892574829,42.2938377015623,0.07402629192615331,20.0,49.4,1.7549928774784245,48.98,17.336,21.2575,26.4956,0.9087,20.1125,20.5859,18.05281714965734,7
101848,npp,2211,2588,23.3865985870361,40.0031433105469,116.269256591797,3670144,2211,2092,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-08 18:28:15.899934,-74.69224518526094,30.05997049811513,26.33712537037494,0.05250081421792057,17.0,30.03,1.184412938166907,29.41,16.1544,20.2477,25.3615,0.954,21.9668,22.3112,20.514690831918113,7
102099,npp,764,1545,19.8320407867432,40.0037155151367,116.269523620605,3670144,764,1159,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-10 17:50:35.201773,97.91983579416548,26.959314723757753,23.673980296046903,0.016747481910962897,11.0,-26.98,1.1367971201176101,-27.62,17.0741,20.0197,27.0073,0.9649,19.1515,19.1355,18.56242308217459,7
102343,npp,2292,484,15.7685451507568,40.0062484741211,116.271759033203,3670176,2294,289,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-12 17:12:43.810838,92.53968010038095,61.68716685254035,51.23544742433662,0.000441966964710814,4.0,-61.66,2.5331140255951103,-61.95,17.4025,23.4793,31.6877,0.8227,16.2726,12.9729,12.9729,7
102351,npp,1246,3271,18.3640155792236,40.0021514892578,116.271408081055,3670144,1244,2615,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-12 18:53:11.970873,-70.3694620454446,54.18267746881463,45.909292609398676,0.006246820484625938,21.0,54.14,1.9513309067639726,53.78,16.6081,20.2941,25.609,0.9518,18.3275,17.4794,17.2656419766404,7
102473,npp,582,2760,23.4016208648682,40.0064849853516,116.268844604492,3670144,583,2217,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-13 18:34:28.735662,-73.77535800591541,37.48495469675129,32.61629895121864,0.001517849920758456,18.0,37.46,1.357151599901897,36.94,16.4083,21.6176,25.4968,0.8936,20.6311,20.9107,20.85876116173558,7
102714,npp,2225,1720,33.4930610656738,40.0053672790527,116.267227172852,3670176,2225,1306,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-15 17:56:51.586272,99.89185517654573,17.901193949966444,15.797803088517755,1.9591823013043155e-09,12.0,-17.93,1.0442604737599883,-18.56,17.9798,22.1744,27.9539,0.8711,30.1555,29.1765,29.1765,7
102835,npp,1476,1190,28.5431575775146,40.0066070556641,116.267280578613,3670176,1477,880,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-16 17:37:57.677993,96.54439560188882,42.02626943667054,36.36644665506071,6.972307527798437e-14,9.0,-42.03,1.4867838833500562,-42.46,18.2993,22.4198,29.362,0.8616,23.4351,24.5924,24.5924,7
102844,npp,226,3924,14.7053709030151,40.0035705566406,116.270195007324,3670176,229,3129,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-16 19:18:04.487170,-66.83077564559967,67.81235507657642,55.1042391225139,3.1135289834686944e-05,25.0,67.74,3.3166247903554,67.5,14.6971,20.1443,28.0134,0.9589,17.6767,14.1011,14.1011,7
103439,npp,2940,1368,4.82895851135254,40.0013580322266,116.271682739258,3670176,2939,1031,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-21 17:44:12.318010,97.11145399403635,35.01863993058858,30.548083272275694,1.0985697016327177e-22,10.0,-35.04,1.2937979144666532,-35.51,17.7664,21.9333,27.3832,0.8807,6.0963,4.2528,4.2528,7
103556,npp,2171,833,4.52292776107788,40.0052642822266,116.271179199219,3670176,2170,624,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-22 17:25:16.635575,94.2472609137716,53.29957720488639,45.246141782304434,2.9045096737076135e-21,6.0,-53.29,1.9513309067639726,-53.61,18.8594,22.9994,30.1812,0.8399,9.8479,3.7987,3.7987,7
103565,npp,1023,3599,2.12560868263245,40.003833770752,116.270469665527,3686560,1028,2920,196611,3883171,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-22 19:05:34.120307,-68.63065184259185,61.86910174164726,51.366383595589014,6.308245583966134e-19,23.0,61.8,2.5331140255951103,61.55,15.7192,20.3447,26.5725,0.9495,12.1242,2.0182,2.0182,7
103802,npp,2775,2587,28.8870086669922,40.0063781738281,116.267044067383,3670176,2775,2091,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-24 18:28:07.677129,-74.4723020967618,30.01465968287299,26.3000001479808,9.122175177966155e-19,17.0,29.98,1.184412938166907,29.41,16.1544,20.2477,25.3615,0.954,26.6108,27.5586,27.5586,7
103918,npp,2071,2069,23.4183464050293,40.0080146789551,116.268760681152,3670176,2072,1635,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-25 18:09:19.118885,-74.58409076638132,2.089978904950963,1.8510861475082911,3.524119777800646e-17,14.0,2.04,1.0,1.36,15.7364,19.3166,26.0286,1.0,23.4183,23.4183,23.4183,7
104270,npp,2847,481,16.4098720550537,40.0027847290039,116.267204284668,3670176,2852,288,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-28 17:12:33.867698,92.08242258566446,61.74326558471798,51.27519199009872,9.999101943287645e-07,4.0,-61.72,2.5331140255951103,-61.95,17.4025,23.4793,31.6877,0.8227,16.5258,13.5005,13.5005,7
104278,npp,1817,3270,22.1438598632812,40.0066070556641,116.267684936523,3686560,1817,2615,196611,3883171,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-28 18:53:03.808085,-70.67367251350568,54.14779996264897,45.885104740952826,4.577841592560342e-14,21.0,54.11,1.9513309067639726,53.78,16.6081,20.2941,25.609,0.9518,20.2645,21.0772,21.0772,7
104396,npp,1135,2759,15.3645963668823,40.003490447998,116.273864746094,3686560,1134,2216,196611,3883171,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-29 18:34:18.808828,-72.95987884080469,37.45644422770126,32.5938471847961,1.7822767139583166e-10,18.0,37.42,1.357151599901897,36.94,16.4083,21.6176,25.4968,0.8936,14.7091,13.7292,13.7292,7
104513,npp,440,2243,12.2507581710815,40.0041542053223,116.272804260254,3686560,440,1800,196611,3883171,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-04-30 18:15:32.030080,-76.81222716901416,12.118986735627638,10.716841377614138,3.4350985589135454e-06,15.0,12.08,1.015504800579495,11.46,16.9349,20.3561,25.511,0.9489,11.335,11.6252,11.6252,7
132912,npp,679,470,21.3951663970947,40.0063858032227,116.26708984375,3670176,680,279,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-18 17:11:35.910977,92.35252901998192,61.986709497495646,51.436841269040116,5.987833321886267e-27,4.0,-61.95,2.5331140255951103,-61.95,17.4025,23.4793,31.6877,0.8227,18.4938,17.602,17.602,7
132912,npp,679,472,11.2710819244385,40.0057563781738,116.285232543945,3670176,680,279,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-18 17:11:35.910977,92.36390131645567,61.94504851524503,51.40902981274293,5.988615775812126e-27,4.0,-61.91,2.5331140255951103,-61.95,17.4025,23.4793,31.6877,0.8227,14.4971,9.2728,9.2728,7
132924,npp,2725,3259,14.7489652633667,40.0030212402344,116.270278930664,3670176,2726,2602,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-18 18:52:05.852561,-70.95516308610662,53.84674663872359,45.65931389591102,7.974960997062909e-25,21.0,53.81,1.9513309067639726,53.78,16.6081,20.2941,25.609,0.9518,16.4748,14.0385,14.0385,7
133104,npp,2046,2747,9.90755462646484,40.0046577453613,116.274230957031,3670176,2045,2204,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-19 18:33:20.867650,-73.02757508647018,36.96664114016451,32.183974862368075,2.5172547180352938e-27,18.0,36.94,1.357151599901897,36.94,16.4083,21.6176,25.4968,0.8936,10.6882,8.853,8.853,7
133469,npp,636,1707,9.33767795562744,40.0017433166504,116.27091217041,3670176,636,1294,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-21 17:55:43.774254,97.49967286572424,18.662606276143258,16.464639398454025,1.850689444630766e-27,12.0,-18.64,1.0442604737599883,-18.56,17.9798,22.1744,27.9539,0.8711,7.0239,8.1342,8.1342,7
133648,npp,2960,1176,24.2040843963623,40.0051612854004,116.268341064453,3670176,2963,869,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-22 17:36:49.891745,95.55615556017129,42.556861717281755,36.79971632528364,7.487568169358631e-25,9.0,-42.54,1.4867838833500562,-42.46,18.2993,22.4198,29.362,0.8616,20.5167,20.8539,20.8539,7
133660,npp,1714,3912,13.943187713623,40.001895904541,116.272445678711,3670176,1717,3122,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-22 19:16:58.481941,-66.91441034903939,67.61354059017002,54.988304852010685,8.969447161699946e-29,25.0,67.55,3.3166247903554,67.5,14.6971,20.1443,28.0134,0.9589,17.4469,13.3703,13.3703,7
133827,npp,2184,645,17.5372505187988,40.0071296691895,116.269500732422,3670176,2184,428,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-23 17:17:54.229656,93.49578311547594,58.098309872763586,48.75664570265843,1.394470267889724e-20,5.0,-58.08,2.2013981571160284,-58.08,18.7131,24.608,30.502,0.785,16.1046,13.7662,13.7662,7
133840,npp,1091,3424,14.5018625259399,40.0060081481934,116.269393920898,3670176,1093,2771,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-23 18:58:18.833258,-69.96974292898489,57.99949653300914,48.69183464601381,1.518977074771562e-26,22.0,57.96,2.2013981571160284,57.93,16.868,20.4413,27.1378,0.945,16.6185,13.7039,13.7039,7
133840,npp,1091,3425,16.4541168212891,40.0036239624023,116.278060913086,3670176,1093,2771,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-23 18:58:18.833258,-69.96443321516448,58.023801741029466,48.70911477367357,1.5123159147287446e-26,22.0,57.98,2.2013981571160284,57.93,16.868,20.4413,27.1378,0.945,17.5054,15.5488,15.5488,7
134009,npp,1379,120,11.821418762207,40.0053253173828,116.271499633789,3670176,1382,55,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-24 16:58:55.009212,90.68286554910655,68.38609729808206,55.42825698450646,5.5858231602291845e-15,1.0,-68.34,3.3166247903554,-68.33,18.0819,23.1583,29.6703,0.8341,15.8984,9.8604,9.8604,7
134009,npp,1379,123,10.3285036087036,40.0050849914551,116.29833984375,3670176,1382,55,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-24 16:58:55.009212,90.70015795501833,68.33782337614734,55.400482459532945,5.470904033681215e-15,1.0,-68.29,3.3166247903554,-68.33,18.0819,23.1583,29.6703,0.8341,15.4482,8.6151,8.6151,7
134023,npp,438,2919,12.8771495819092,40.0046195983887,116.270324707031,3670176,439,2355,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-24 18:39:35.626559,-72.9097420645074,43.46041149125085,37.536347587973026,1.853468482528549e-22,19.0,43.44,1.4867838833500562,43.44,16.9981,19.953,25.9814,0.9681,14.5574,12.4664,12.4664,7
134023,npp,438,2920,18.9915981292725,40.002613067627,116.27904510498,3670176,439,2355,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-24 18:39:35.626559,-72.90464380809637,43.49702993151967,37.566033922921534,1.8431371398494622e-22,19.0,43.47,1.4867838833500562,43.44,16.9981,19.953,25.9814,0.9681,18.6699,18.3858,18.3858,7
134387,npp,2101,1881,3.73739337921143,40.005313873291,116.267906188965,3670176,2101,1455,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-26 18:02:00.325337,100.10671640959534,8.859107036377202,7.839929090997158,2.82353365762697e-10,13.0,-8.87,1.0,-8.82,16.4623,19.9328,27.1344,0.9691,3.1211,3.6218,3.6218,7
134755,npp,596,820,19.4768238067627,40.0028190612793,116.267646789551,3670144,597,609,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-28 17:24:12.575561,94.54242276040122,53.65798248312117,45.51525138748344,0.015648784410139192,6.0,-53.64,1.9513309067639726,-53.61,18.8594,22.9994,30.1812,0.8399,17.5113,16.358,15.82251907306695,7
134755,npp,596,822,18.4583358764648,40.0017051696777,116.285270690918,3670144,597,609,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-28 17:24:12.575561,94.55350540324243,53.60426866782206,45.475005532179736,0.015632460291638207,6.0,-53.58,1.9513309067639726,-53.61,18.8594,22.9994,30.1812,0.8399,16.9894,15.5026,14.967677663042833,7
134766,npp,2523,3588,13.295970916748,40.0040512084961,116.272605895996,3670176,2522,2911,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-28 19:04:30.062307,-68.86856365596826,61.62420012092131,51.20251381809156,0.00027695889390589456,23.0,61.57,2.5331140255951103,61.55,15.7192,20.3447,26.5725,0.9495,16.5339,12.6241,12.6241,7
134929,npp,2871,295,16.6661643981934,40.0070304870605,116.272399902344,3670144,2872,156,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-29 17:05:13.358948,91.47540500577858,65.38234270387557,53.63020365727842,0.050607970153676234,3.0,-65.34,2.898275349237888,-65.34,19.5482,24.7951,30.2462,0.779,16.5118,12.9838,11.25206147911321,7
134943,npp,1880,3090,14.4302549362183,40.0024871826172,116.269760131836,3670144,1880,2479,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-29 18:45:48.638114,-71.82136487605388,49.0411343459218,41.983618900997506,0.018356282935513432,20.0,49.01,1.7549928774784245,48.98,17.336,21.2575,26.4956,0.9087,15.4264,13.1127,12.48457201614297,7
135127,npp,1207,2575,16.6469535827637,40.0015449523926,116.268463134766,3670144,1207,2082,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-30 18:27:03.656990,-74.55275056889043,29.43688814379154,25.805360061543514,0.07190795122409978,17.0,29.41,1.184412938166907,29.41,16.1544,20.2477,25.3615,0.954,16.2765,15.8814,13.420803996748202,7
135127,npp,1207,2576,13.1735801696777,39.9998092651367,116.277084350586,3670144,1207,2082,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-30 18:27:03.656990,-74.5486619357966,29.484224116384684,25.845917128755442,0.0718939833173996,17.0,29.46,1.184412938166907,29.41,16.1544,20.2477,25.3615,0.954,13.3439,12.5678,10.107681960239239,7
135317,npp,505,2057,19.3521194458008,40.0016746520996,116.273994445801,3670144,505,1623,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-08-31 18:08:15.119754,-67.28239363244225,1.42509653915165,1.2622337717119934,0.14500077871779352,14.0,1.36,1.0,1.36,15.7364,19.3166,26.0286,1.0,19.3521,19.3521,14.390363077896952,7
135692,npp,894,3752,45.5489273071289,39.996753692627,116.285583496094,3670144,891,3026,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-02 19:10:41.298651,-67.63932668969434,64.82306611269156,53.28808270546437,0.09431270203775854,24.0,64.76,2.898275349237888,64.71,16.0326,19.9513,26.6774,0.9682,28.1486,44.0999,40.87264273930071,7
135866,npp,1286,470,19.9785289764404,40.0073127746582,116.275466918945,3670144,1287,278,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-03 17:11:31.716980,92.42059492934473,61.979668927192904,51.433664574168375,0.07902313999974266,4.0,-61.95,2.5331140255951103,-61.95,17.4025,23.4793,31.6877,0.8227,17.9346,16.4365,13.732431546682607,7
135866,npp,1286,471,14.734561920166,40.0069961547852,116.284530639648,3670144,1287,278,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-03 17:11:31.716980,92.4263070825313,61.958856245247276,51.41977083154714,0.07902819537509664,4.0,-61.93,2.5331140255951103,-61.95,17.4025,23.4793,31.6877,0.8227,15.8644,12.1222,9.417958558352677,7
135879,npp,244,3260,25.2024879455566,40.0014419555664,116.28199005127,3670144,246,2602,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-03 18:52:01.658467,-71.03142982279142,53.87733873380838,45.68360983204946,0.08223940910169374,21.0,53.84,1.9513309067639726,53.78,16.6081,20.2941,25.609,0.9518,21.832,23.9885,21.17437502632675,7
135879,npp,244,3259,12.2792778015137,40.0036659240723,116.273452758789,3670144,246,2602,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-03 18:52:01.658467,-71.03670667877698,53.85010759114762,45.66325312796869,0.08223847841508018,21.0,53.81,1.9513309067639726,53.78,16.6081,20.2941,25.609,0.9518,15.2092,11.6878,8.873706873204913,7
136066,npp,2652,2746,19.7112064361572,40.0021591186523,116.266716003418,3670144,2651,2204,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-04 18:33:16.677746,-73.32526395603365,36.920746718042196,32.146283538786726,0.06588976264767117,18.0,36.9,1.357151599901897,36.94,16.4083,21.6176,25.4968,0.8936,17.9119,17.6131,15.358438535361685,7
136256,npp,1958,2230,29.6756477355957,40.0080451965332,116.26879119873,3670144,1958,1788,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-05 18:14:29.921212,-74.85138421521815,11.361310141993647,10.048782658235295,0.0481686183617634,15.0,11.35,1.015504800579495,11.46,16.9349,20.3561,25.511,0.9489,28.4939,28.1602,26.511932905673532,7
136631,npp,488,1176,9.2327766418457,40.0043029785156,116.273902893066,3670144,488,868,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-07 17:36:45.728243,96.19065141479206,42.54832113523121,36.79338900871559,0.017942747667028504,9.0,-42.54,1.4867838833500562,-42.46,18.2993,22.4198,29.362,0.8616,10.4471,7.9548,7.340822651942152,7
136644,npp,2313,3911,16.8070774078369,40.003791809082,116.273262023926,3670144,2313,3122,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-07 19:16:52.539368,-66.67469808049773,67.59641316782428,54.980002256384815,0.026081347857786697,25.0,67.53,3.3166247903554,67.5,14.6971,20.1443,28.0134,0.9589,18.3104,16.1165,15.224030402329394,7
136821,npp,2782,644,15.0788640975952,40.0016860961914,116.273612976074,3670144,2780,426,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-08 17:17:48.293979,93.22594853997758,58.12311968267575,48.77533691655611,0.007998681110271993,5.0,-58.1,2.2013981571160284,-58.08,18.7131,24.608,30.502,0.785,14.9879,11.8365,11.562795598244985,7
136834,npp,1689,3423,12.8605527877808,40.0019226074219,116.269065856934,3670144,1689,2770,196611,3866755,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-08 18:58:12.898444,-69.70948193983766,57.97831163619219,48.678075973428285,0.015037697794177867,22.0,57.93,2.2013981571160284,57.93,16.868,20.4413,27.1378,0.945,15.873,12.1529,11.6383296574916,7
137403,npp,2693,1880,10.6037321090698,40.0020065307617,116.271881103516,3670176,2693,1454,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-11 18:01:54.400125,99.7681411486267,8.91336666607459,7.887874707744073,0.00013290507885612,13.0,-8.93,1.0,-8.82,16.4623,19.9328,27.1344,0.9691,9.9875,10.2759,10.2759,7
137780,npp,1183,818,19.2535934448242,40.0030822753906,116.269752502441,3670176,1181,607,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-13 17:24:04.871760,93.90916772521123,53.71558678654477,45.55779256527959,1.0909157631719784e-16,6.0,-53.69,1.9513309067639726,-53.61,18.8594,22.9994,30.1812,0.8399,17.3969,16.1705,16.1705,7
137780,npp,1183,819,13.3253974914551,40.0025596618652,116.278587341309,3670176,1181,607,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-13 17:24:04.871760,93.91444782499457,53.68873311018911,45.53768735975714,1.0966471435480188e-16,6.0,-53.66,1.9513309067639726,-53.61,18.8594,22.9994,30.1812,0.8399,14.3589,11.1916,11.1916,7
137794,npp,39,3588,26.5574321746826,40.0000915527344,116.285629272461,3670176,40,2910,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-13 19:04:24.138171,-69.0215378242163,61.62675720328015,51.20365057424949,3.1913337140308885e-09,23.0,61.57,2.5331140255951103,61.55,15.7192,20.3447,26.5725,0.9495,21.7692,25.2154,25.2154,7
137972,npp,385,293,24.8236522674561,40.0050659179688,116.268119812012,3670176,389,155,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-14 17:05:07.447120,91.65976303662238,65.41331993854736,53.64823551760515,8.184012385932699e-23,3.0,-65.38,2.898275349237888,-65.34,19.5482,24.7951,30.2462,0.779,19.3264,19.3388,19.3388,7
137972,npp,385,295,8.00578927993774,40.0046424865723,116.286567687988,3670176,389,155,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-14 17:05:07.447120,91.67157075119046,65.37606054745454,53.62506099987262,8.248986401072208e-23,3.0,-65.34,2.898275349237888,-65.34,19.5482,24.7951,30.2462,0.779,13.5237,6.2369,6.2369,7
137986,npp,2465,3088,24.6385726928711,40.0081748962402,116.268951416016,3670176,2468,2478,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-14 18:45:42.727090,-72.199508548417,48.983349679924096,41.93785259045444,7.245200289393629e-17,20.0,48.95,1.7549928774784245,48.98,17.336,21.2575,26.4956,0.9087,21.2431,22.3889,22.3889,7
138174,npp,1790,2573,9.85247802734375,40.0030670166016,116.272201538086,3670176,1789,2080,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-15 18:26:55.976683,-73.50266712639997,29.35197691499659,25.73221694465145,2.7783461260633498e-24,17.0,29.32,1.184412938166907,29.41,16.1544,20.2477,25.3615,0.954,10.5399,9.3994,9.3994,7
138367,npp,1086,2054,10.8929786682129,40.0048561096191,116.270545959473,3670176,1086,1620,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-16 18:08:07.443748,-46.44744609885047,1.4850581737607884,1.3153182154628824,2.751749201151827e-28,14.0,1.19,1.0,1.36,15.7364,19.3166,26.0286,1.0,10.893,10.893,10.893,7
138561,npp,339,1529,29.5582752227783,40.0031356811523,116.266632080078,3670176,339,1147,196611,3866787,2419,chn_beijing_19_25,40.00416667,116.27083333,19,25,chn_beijing,2012-09-17 17:49:17.128065,98.99557608588113,27.73241523514101,24.340522343488946,7.416685614428922e-30,11.0,-27.76,1.184412938166907,-27.62,17.0741,20.0197,27.0073,0.9649,27.37,28.5201,28.5201,7
