lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.707,0.742,0.707
2,0.555,0.648,0.555
3,0.492,0.573,0.492
4,0.462,0.514,0.462
5,0.447,0.468,0.447
6,0.429,0.434,0.429
7,0.437,0.409,0.437
8,0.436,0.393,0.436
9,0.428,0.383,0.428
10,0.418,0.378,0.418
11,0.402,0.378,0.402
12,0.403,0.38,0.403
13,0.406,0.385,0.406
14,0.402,0.391,0.402
15,0.406,0.398,0.406
16,0.422,0.404,0.422
17,0.421,0.411,0.421
18,0.394,0.416,0.394
19,0.383,0.421,0.383
20,0.385,0.424,0.385
21,0.39,0.425,0.39
22,0.397,0.426,0.397
23,0.396,0.424,0.396
24,0.4,0.422,0.4
25,0.408,0.418,0.408
26,0.403,0.407,0.403
27,0.418,0.4,0.418
28,0.409,0.396,0.409
29,0.4,0.393,0.4
30,0.401,0.389,0.401
31,0.403,0.384,0.403
32,0.399,0.379,0.399
33,0.38,0.373,0.38
34,0.364,0.367,0.364
35,0.358,0.361,0.358
36,0.348,0.354,0.348
37,0.335,0.347,0.335
38,0.322,0.34,0.322
39,0.32,0.334,0.32
40,0.325,0.328,0.325
41,0.324,0.323,0.324
42,0.308,0.318,0.308
43,0.309,0.314,0.309
44,0.318,0.311,0.318
45,0.315,0.309,0.315
46,0.31,0.308,0.31
47,0.313,0.307,0.313
48,0.301,0.307,0.301
49,0.297,0.307,0.297
50,0.293,0.308,0.293
51,0.291,0.309,0.291
52,0.293,0.31,0.293
53,0.307,0.31,0.307
54,0.327,0.31,0.327
55,0.334,0.311,0.334
56,0.312,0.311,0.312
57,0.308,0.311,0.308
58,0.316,0.309,0.316
59,0.329,0.306,0.329
60,0.334,0.303,0.334
61,0.326,0.298,0.326
62,0.299,0.294,0.299
63,0.282,0.288,0.282
64,0.264,0.283,0.264
65,0.257,0.278,0.257
66,0.256,0.273,0.256
67,0.256,0.266,0.256
68,0.259,0.26,0.259
69,0.256,0.255,0.256
70,0.255,0.249,0.255
71,0.256,0.244,0.256
72,0.248,0.238,0.248
73,0.23,0.233,0.23
74,0.214,0.229,0.214
75,0.226,0.226,0.226
76,0.233,0.225,0.233
77,0.217,0.224,0.217
78,0.201,0.225,0.201
79,0.199,0.225,0.199
80,0.221,0.225,0.221
81,0.227,0.225,0.227
82,0.233,0.226,0.233
83,0.235,0.227,0.235
84,0.234,0.227,0.234
85,0.23,0.226,0.23
86,0.226,0.223,0.226
87,0.226,0.22,0.226
88,0.221,0.217,0.221
89,0.222,0.215,0.222
90,0.228,0.212,0.228
91,0.228,0.21,0.228
92,0.215,0.207,0.215
93,0.206,0.203,0.206
94,0.197,0.199,0.197
95,0.196,0.194,0.196
96,0.193,0.189,0.193
97,0.177,0.184,0.177
98,0.164,0.179,0.164
99,0.155,0.174,0.155
100,0.153,0.169,0.153
101,0.153,0.164,0.153
102,0.15,0.159,0.15
103,0.161,0.156,0.161
104,0.152,0.154,0.152
105,0.153,0.153,0.153
106,0.164,0.153,0.164
107,0.165,0.153,0.165
108,0.16,0.153,0.16
109,0.158,0.153,0.158
110,0.148,0.153,0.148
111,0.137,0.153,0.137
112,0.143,0.153,0.143
113,0.146,0.153,0.146
114,0.149,0.153,0.149
115,0.163,0.153,0.163
116,0.164,0.153,0.164
117,0.159,0.152,0.159
118,0.15,0.151,0.15
119,0.155,0.149,0.155
120,0.155,0.146,0.155
121,0.144,0.142,0.144
122,0.144,0.138,0.144
123,0.156,0.134,0.156
124,0.143,0.13,0.143
125,0.121,0.126,0.121
126,0.114,0.121,0.114
127,0.099,0.117,0.099
128,0.097,0.113,0.097
129,0.089,0.109,0.089
130,0.1,0.105,0.1
131,0.107,0.103,0.107
132,0.108,0.1,0.108
133,0.105,0.096,0.105
134,0.102,0.093,0.102
135,0.099,0.091,0.099
136,0.095,0.09,0.095
137,0.075,0.09,0.075
138,0.077,0.09,0.077
139,0.072,0.091,0.072
140,0.083,0.092,0.083
141,0.082,0.092,0.082
142,0.093,0.092,0.093
143,0.101,0.092,0.101
144,0.102,0.091,0.102
145,0.098,0.09,0.098
146,0.086,0.088,0.086
147,0.086,0.087,0.086
148,0.094,0.085,0.094
149,0.102,0.082,0.102
150,0.093,0.079,0.093
151,0.085,0.076,0.085
152,0.077,0.073,0.077
153,0.066,0.069,0.066
154,0.059,0.064,0.059
155,0.062,0.06,0.062
156,0.063,0.056,0.063
157,0.054,0.051,0.054
158,0.035,0.047,0.035
159,0.025,0.043,0.025
160,0.026,0.04,0.026
161,0.031,0.037,0.031
162,0.027,0.035,0.027
163,0.029,0.035,0.029
164,0.043,0.036,0.043
165,0.04,0.037,0.04
166,0.047,0.038,0.047
167,0.044,0.04,0.044
168,0.042,0.042,0.042
169,0.032,0.044,0.032
170,0.022,0.046,0.022
171,0.029,0.047,0.029
172,0.045,0.049,0.045
173,0.049,0.05,0.049
174,0.052,0.051,0.052
175,0.065,0.052,0.065
176,0.083,0.051,0.083
177,0.083,0.05,0.083
178,0.076,0.05,0.076
179,0.067,0.048,0.067
180,0.055,0.047,0.055
181,0.047,0.045,0.047
182,0.03,0.042,0.03
183,0.03,0.039,0.03
184,0.024,0.036,0.024
185,0.019,0.034,0.019
186,0.011,0.032,0.011
187,0.008,0.03,0.008
188,0.014,0.028,0.014
189,0.033,0.026,0.033
190,0.025,0.025,0.025
191,0.021,0.024,0.021
192,0.027,0.023,0.027
193,0.026,0.023,0.026
194,0.027,0.024,0.027
195,0.037,0.026,0.037
196,0.043,0.029,0.043
197,0.035,0.033,0.035
198,0.033,0.037,0.033
199,0.038,0.041,0.038
200,0.041,0.046,0.041
201,0.035,0.05,0.035
202,0.044,0.052,0.044
203,0.049,0.054,0.049
204,0.05,0.054,0.05
205,0.051,0.053,0.051
206,0.059,0.052,0.059
207,0.065,0.051,0.065
208,0.061,0.049,0.061
209,0.052,0.047,0.052
210,0.057,0.045,0.057
211,0.054,0.043,0.054
212,0.062,0.04,0.062
213,0.053,0.038,0.053
214,0.037,0.036,0.037
215,0.03,0.033,0.03
216,0.022,0.031,0.022
217,0.011,0.028,0.011
218,0.008,0.026,0.008
219,0.01,0.024,0.01
220,0.014,0.024,0.014
221,0.012,0.024,0.012
222,0.006,0.024,0.006
223,0.018,0.026,0.018
224,0.027,0.028,0.027
225,0.035,0.031,0.035
226,0.046,0.033,0.046
227,0.05,0.036,0.05
228,0.048,0.039,0.048
229,0.043,0.043,0.043
230,0.033,0.046,0.033
231,0.045,0.05,0.045
232,0.053,0.054,0.053
233,0.062,0.056,0.062
234,0.062,0.059,0.062
235,0.076,0.061,0.076
236,0.063,0.062,0.063
237,0.072,0.062,0.072
238,0.072,0.061,0.072
239,0.072,0.061,0.072
240,0.074,0.061,0.074
241,0.071,0.06,0.071
242,0.063,0.06,0.063
243,0.044,0.059,0.044
244,0.042,0.059,0.042
245,0.048,0.06,0.048
246,0.036,0.06,0.036
247,0.04,0.061,0.04
248,0.064,0.062,0.064
249,0.072,0.064,0.072
250,0.073,0.066,0.073
251,0.07,0.069,0.07
252,0.06,0.073,0.06
253,0.07,0.076,0.07
254,0.074,0.079,0.074
255,0.085,0.084,0.085
256,0.099,0.089,0.099
257,0.109,0.095,0.109
258,0.107,0.101,0.107
259,0.117,0.106,0.117
260,0.12,0.112,0.12
261,0.117,0.117,0.117
262,0.118,0.121,0.118
263,0.102,0.125,0.102
264,0.115,0.128,0.115
265,0.134,0.131,0.134
266,0.135,0.134,0.135
267,0.142,0.135,0.142
268,0.14,0.136,0.14
269,0.143,0.136,0.143
270,0.152,0.137,0.152
271,0.147,0.137,0.147
272,0.15,0.137,0.15
273,0.128,0.138,0.128
274,0.128,0.137,0.128
275,0.134,0.137,0.134
276,0.144,0.136,0.144
277,0.137,0.136,0.137
278,0.13,0.137,0.13
279,0.129,0.138,0.129
280,0.133,0.14,0.133
281,0.135,0.143,0.135
282,0.147,0.146,0.147
283,0.148,0.149,0.148
284,0.141,0.152,0.141
285,0.152,0.154,0.152
286,0.157,0.156,0.157
287,0.16,0.159,0.16
288,0.154,0.162,0.154
289,0.157,0.165,0.157
290,0.166,0.17,0.166
291,0.184,0.173,0.184
292,0.188,0.177,0.188
293,0.185,0.18,0.185
294,0.19,0.182,0.19
295,0.19,0.185,0.19
296,0.2,0.186,0.2
297,0.197,0.186,0.197
298,0.197,0.186,0.197
299,0.188,0.187,0.188
300,0.179,0.186,0.179
301,0.175,0.185,0.175
302,0.18,0.184,0.18
303,0.175,0.183,0.175
304,0.175,0.182,0.175
305,0.172,0.182,0.172
306,0.181,0.182,0.181
307,0.188,0.182,0.188
308,0.192,0.182,0.192
309,0.194,0.183,0.194
310,0.187,0.183,0.187
311,0.18,0.184,0.18
312,0.173,0.186,0.173
313,0.176,0.188,0.176
314,0.179,0.191,0.179
315,0.186,0.195,0.186
316,0.202,0.2,0.202
317,0.211,0.204,0.211
318,0.203,0.207,0.203
319,0.211,0.211,0.211
320,0.217,0.214,0.217
321,0.227,0.218,0.227
322,0.221,0.22,0.221
323,0.23,0.222,0.23
324,0.241,0.224,0.241
325,0.227,0.225,0.227
326,0.222,0.227,0.222
327,0.221,0.228,0.221
328,0.229,0.229,0.229
329,0.233,0.23,0.233
330,0.24,0.23,0.24
331,0.237,0.23,0.237
332,0.236,0.231,0.236
333,0.236,0.23,0.236
334,0.235,0.229,0.235
335,0.225,0.228,0.225
336,0.206,0.227,0.206
337,0.215,0.227,0.215
338,0.214,0.228,0.214
339,0.214,0.229,0.214
340,0.237,0.231,0.237
341,0.249,0.233,0.249
342,0.235,0.235,0.235
343,0.235,0.237,0.235
344,0.249,0.24,0.249
345,0.241,0.244,0.241
346,0.245,0.248,0.245
347,0.244,0.251,0.244
348,0.253,0.255,0.253
349,0.252,0.259,0.252
350,0.255,0.263,0.255
351,0.265,0.267,0.265
352,0.28,0.272,0.28
353,0.282,0.276,0.282
354,0.286,0.28,0.286
355,0.279,0.283,0.279
356,0.284,0.283,0.284
357,0.305,0.283,0.305
358,0.288,0.282,0.288
359,0.266,0.281,0.266
360,0.274,0.279,0.274
361,0.278,0.276,0.278
362,0.289,0.274,0.289
363,0.283,0.272,0.283
364,0.277,0.269,0.277
365,0.277,0.267,0.277
366,0.268,0.264,0.268
367,0.261,0.262,0.261
368,0.259,0.259,0.259
369,0.252,0.258,0.252
370,0.258,0.257,0.258
371,0.256,0.257,0.256
372,0.237,0.257,0.237
373,0.23,0.259,0.23
374,0.234,0.26,0.234
375,0.24,0.262,0.24
376,0.246,0.265,0.246
377,0.257,0.268,0.257
378,0.282,0.271,0.282
379,0.299,0.274,0.299
380,0.293,0.277,0.293
381,0.28,0.279,0.28
382,0.276,0.281,0.276
383,0.28,0.282,0.28
384,0.299,0.283,0.299
385,0.297,0.282,0.297
386,0.275,0.281,0.275
387,0.28,0.279,0.28
388,0.293,0.276,0.293
389,0.286,0.272,0.286
390,0.264,0.267,0.264
391,0.256,0.262,0.256
392,0.25,0.255,0.25
393,0.234,0.249,0.234
394,0.226,0.242,0.226
395,0.225,0.234,0.225
396,0.231,0.228,0.231
397,0.222,0.221,0.222
398,0.222,0.216,0.222
399,0.221,0.212,0.221
400,0.209,0.21,0.209
