lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.673,0.72,0.453
2,0.514,0.597,0.235
3,0.416,0.493,0.149
4,0.375,0.407,0.141
5,0.344,0.336,0.136
6,0.293,0.278,0.11
7,0.25,0.231,0.093
8,0.207,0.194,0.048
9,0.179,0.165,0.033
10,0.161,0.144,0.047
11,0.151,0.128,0.041
12,0.135,0.117,0.016
13,0.125,0.109,0.014
14,0.117,0.105,0.046
15,0.111,0.103,0.036
16,0.106,0.102,0.049
17,0.101,0.103,0.047
18,0.097,0.105,0.067
19,0.103,0.107,0.059
20,0.106,0.109,0.053
21,0.116,0.11,0.084
22,0.119,0.112,0.067
23,0.105,0.113,0.07
24,0.079,0.114,0.07
25,0.099,0.115,0.107
26,0.099,0.111,0.13
27,0.098,0.112,0.11
28,0.096,0.115,0.112
29,0.088,0.118,0.111
30,0.093,0.122,0.119
31,0.11,0.124,0.145
32,0.122,0.125,0.136
33,0.117,0.124,0.078
34,0.119,0.124,0.078
35,0.126,0.123,0.094
36,0.14,0.122,0.076
37,0.15,0.119,0.079
38,0.155,0.116,0.052
39,0.145,0.112,0.039
40,0.141,0.107,0.029
41,0.115,0.102,0.021
42,0.094,0.097,0.034
43,0.084,0.091,0.067
44,0.074,0.085,0.072
45,0.055,0.079,0.061
46,0.052,0.073,0.053
47,0.046,0.065,0.064
48,0.045,0.057,0.061
49,0.035,0.049,0.073
50,0.029,0.042,0.043
51,0.033,0.035,0.047
52,0.021,0.028,0.058
53,0.019,0.022,0.065
54,0.019,0.017,0.046
55,0.025,0.014,0.047
56,0.035,0.013,0.075
57,0.038,0.013,0.101
58,0.017,0.014,0.09
59,0.014,0.016,0.085
60,0.029,0.019,0.094
61,0.036,0.024,0.076
62,0.026,0.03,0.071
63,0.021,0.036,0.079
64,0.024,0.042,0.071
65,0.03,0.047,0.038
66,0.027,0.051,0.033
67,0.035,0.054,0.035
68,0.049,0.057,0.05
69,0.05,0.061,0.059
70,0.065,0.064,0.05
71,0.075,0.066,0.037
72,0.088,0.068,0.031
73,0.092,0.068,0.042
74,0.094,0.068,0.07
75,0.095,0.068,0.058
76,0.086,0.068,0.056
77,0.08,0.066,0.041
78,0.075,0.065,0.052
79,0.061,0.064,0.034
80,0.061,0.063,0.049
81,0.057,0.061,0.061
82,0.052,0.058,0.072
83,0.039,0.055,0.041
84,0.029,0.052,0.063
85,0.013,0.05,0.059
86,0.019,0.048,0.056
87,0.026,0.046,0.065
88,0.047,0.044,0.089
89,0.065,0.042,0.107
90,0.058,0.041,0.085
91,0.042,0.041,0.074
92,0.034,0.042,0.054
93,0.044,0.043,0.033
94,0.053,0.044,0.03
95,0.069,0.045,0.063
96,0.075,0.048,0.034
97,0.059,0.052,-0.006
98,0.055,0.056,-0.008
99,0.06,0.061,0.024
100,0.062,0.066,0.033
101,0.061,0.07,0.027
102,0.061,0.074,0.018
103,0.065,0.078,0.029
104,0.066,0.082,0.013
105,0.08,0.085,0.035
106,0.086,0.087,0.05
107,0.08,0.088,0.057
108,0.078,0.088,0.04
109,0.074,0.088,0.024
110,0.096,0.088,0.047
111,0.107,0.088,0.042
112,0.105,0.09,0.054
113,0.101,0.091,0.046
114,0.098,0.091,0.025
115,0.098,0.09,0.035
116,0.129,0.088,0.086
117,0.114,0.088,0.091
118,0.118,0.088,0.099
119,0.074,0.087,0.057
120,0.05,0.086,0.029
121,0.048,0.084,0.037
122,0.043,0.082,0.026
123,0.059,0.08,0.049
124,0.067,0.077,0.038
125,0.068,0.074,0.027
126,0.061,0.071,0.042
127,0.068,0.069,0.046
128,0.089,0.067,0.031
129,0.094,0.066,0.028
130,0.092,0.066,0.009
131,0.089,0.066,-0.003
132,0.082,0.067,-0.002
133,0.075,0.068,0.005
134,0.067,0.071,0.016
135,0.06,0.075,0.01
136,0.065,0.079,0.014
137,0.075,0.083,0.02
138,0.075,0.086,0.015
139,0.081,0.089,0.033
140,0.06,0.092,0.019
141,0.066,0.094,0.006
142,0.08,0.095,0.032
143,0.098,0.094,0.045
144,0.093,0.092,0.042
145,0.101,0.09,0.023
146,0.102,0.088,0.043
147,0.119,0.086,0.09
148,0.123,0.083,0.1
149,0.096,0.079,0.066
150,0.1,0.075,0.1
151,0.085,0.071,0.079
152,0.077,0.067,0.094
153,0.061,0.062,0.109
154,0.047,0.057,0.087
155,0.036,0.051,0.082
156,0.042,0.046,0.064
157,0.025,0.041,0.032
158,0.013,0.037,0.034
159,0.019,0.033,0.034
160,0.019,0.029,0.037
161,0.02,0.027,0.027
162,0.02,0.025,0.016
163,0.02,0.024,0.013
164,0.022,0.024,0.003
165,0.019,0.024,0.001
166,0.013,0.027,-0.017
167,0.031,0.031,-0.013
168,0.037,0.035,-0.018
169,0.046,0.039,0.005
170,0.059,0.044,0.029
171,0.059,0.049,0.039
172,0.068,0.054,0.057
173,0.067,0.058,0.067
174,0.059,0.06,0.078
175,0.071,0.062,0.074
176,0.073,0.063,0.064
177,0.064,0.064,0.046
178,0.066,0.065,0.05
179,0.068,0.066,0.051
180,0.049,0.067,0.037
181,0.064,0.067,0.062
182,0.068,0.066,0.059
183,0.074,0.064,0.048
184,0.062,0.062,0.035
185,0.054,0.06,0.034
186,0.053,0.058,0.037
187,0.044,0.054,0.027
188,0.04,0.051,0.032
189,0.036,0.047,0.02
190,0.036,0.043,0.011
191,0.035,0.038,-0.002
192,0.04,0.035,0.014
193,0.04,0.031,0.024
194,0.032,0.028,0.018
195,0.03,0.024,0.002
196,0.042,0.02,0.021
197,0.042,0.016,0.026
198,0.037,0.012,0.029
199,0.014,0.009,0.042
200,-0.004,0.006,0.032
201,-0.031,0.003,0.01
202,-0.04,-0.001,0.0
203,-0.019,-0.004,0.019
204,0.006,-0.006,0.04
205,0.002,-0.008,0.055
206,-0.012,-0.01,0.048
207,-0.013,-0.012,0.054
208,-0.017,-0.013,0.043
209,-0.012,-0.014,0.034
210,-0.012,-0.015,0.011
211,-0.008,-0.015,-0.002
212,-0.008,-0.015,0.007
213,-0.012,-0.015,0.03
214,-0.002,-0.013,0.044
215,-0.011,-0.01,0.022
216,-0.019,-0.006,0.011
217,-0.001,-0.002,0.029
218,0.001,0.002,0.022
219,0.003,0.005,0.014
220,0.007,0.009,0.019
221,0.005,0.011,-0.004
222,-0.001,0.013,-0.025
223,0.004,0.014,-0.032
224,0.011,0.014,-0.012
225,0.025,0.015,0.008
226,0.026,0.015,0.008
227,0.014,0.016,0.015
228,0.02,0.017,0.016
229,0.037,0.018,0.05
230,0.033,0.017,0.064
231,0.034,0.016,0.057
232,0.018,0.016,0.047
233,0.022,0.017,0.053
234,0.031,0.018,0.062
235,0.011,0.019,0.058
236,0.023,0.019,0.07
237,0.01,0.019,0.056
238,-0.031,0.02,0.002
239,-0.014,0.02,0.024
240,0.001,0.02,0.025
241,0.014,0.019,0.031
242,0.024,0.02,0.039
243,0.032,0.02,0.04
244,0.033,0.019,0.031
245,0.027,0.018,0.018
246,0.027,0.018,-0.013
247,0.029,0.019,-0.006
248,0.036,0.019,0.0
249,0.029,0.021,-0.004
250,0.035,0.023,-0.003
251,0.038,0.024,0.015
252,0.031,0.026,-0.019
253,0.03,0.028,-0.013
254,0.023,0.03,-0.033
255,0.008,0.03,-0.016
256,0.001,0.03,0.001
257,0.007,0.03,0.008
258,0.015,0.03,0.022
259,0.03,0.029,0.048
260,0.022,0.027,0.052
261,0.021,0.026,0.043
262,0.033,0.024,0.05
263,0.039,0.023,0.053
264,0.043,0.023,0.044
265,0.041,0.022,0.05
266,0.037,0.021,0.045
267,0.043,0.021,0.043
268,0.039,0.021,0.042
269,0.014,0.021,0.024
270,0.02,0.022,0.034
271,0.019,0.025,0.023
272,0.019,0.027,-0.012
273,0.004,0.031,-0.01
274,0.005,0.034,0.017
275,0.017,0.038,0.01
276,0.031,0.04,0.028
277,0.037,0.042,0.04
278,0.043,0.043,0.042
279,0.041,0.045,0.019
280,0.042,0.046,0.002
281,0.055,0.047,0.016
282,0.056,0.049,0.031
283,0.052,0.05,0.022
284,0.05,0.051,-0.002
285,0.066,0.051,-0.013
286,0.067,0.051,-0.008
287,0.081,0.051,0.019
288,0.089,0.051,0.047
289,0.087,0.051,0.07
290,0.067,0.05,0.059
291,0.038,0.048,0.033
292,0.022,0.047,0.013
293,0.021,0.046,0.018
294,0.016,0.044,0.049
295,0.007,0.044,0.039
296,0.014,0.042,0.036
297,0.014,0.04,0.041
298,0.022,0.038,0.043
299,0.044,0.036,0.062
300,0.046,0.034,0.061
301,0.033,0.031,0.03
302,0.03,0.028,0.031
303,0.037,0.024,0.027
304,0.041,0.02,0.033
305,0.038,0.017,0.055
306,0.035,0.015,0.017
307,0.043,0.014,-0.011
308,0.034,0.014,0.013
309,0.03,0.014,0.037
310,0.028,0.016,0.049
311,0.021,0.018,0.048
312,0.009,0.021,0.032
313,0.005,0.022,0.029
314,0.003,0.024,0.034
315,-0.011,0.024,0.013
316,-0.021,0.026,0.005
317,-0.017,0.028,0.01
318,0.005,0.031,0.032
319,0.021,0.033,0.059
320,0.036,0.037,0.083
321,0.046,0.041,0.068
322,0.049,0.045,0.041
323,0.07,0.048,0.051
324,0.087,0.051,0.069
325,0.104,0.053,0.086
326,0.099,0.054,0.076
327,0.084,0.055,0.057
328,0.066,0.056,0.026
329,0.054,0.056,0.008
330,0.042,0.056,0.011
331,0.037,0.055,0.026
332,0.045,0.054,0.021
333,0.042,0.053,0.006
334,0.029,0.05,-0.014
335,0.039,0.046,0.008
336,0.041,0.041,0.027
337,0.035,0.035,0.023
338,0.022,0.028,0.016
339,0.011,0.023,0.004
340,0.006,0.017,0.019
341,0.01,0.012,0.007
342,0.019,0.009,0.023
343,0.011,0.008,0.035
344,0.006,0.008,0.02
345,0.015,0.009,0.01
346,0.031,0.012,0.053
347,0.037,0.016,0.063
348,0.034,0.021,0.063
349,0.025,0.027,0.051
350,0.027,0.032,0.058
351,0.017,0.037,0.063
352,0.023,0.042,0.065
353,0.031,0.047,0.078
354,0.019,0.052,0.06
355,0.016,0.055,0.064
356,0.038,0.058,0.07
357,0.063,0.061,0.054
358,0.082,0.063,0.039
359,0.098,0.064,0.032
360,0.096,0.065,0.035
361,0.101,0.064,0.024
362,0.093,0.063,0.006
363,0.082,0.061,0.021
364,0.088,0.06,0.017
365,0.071,0.059,0.007
366,0.06,0.057,0.027
367,0.049,0.056,0.036
368,0.04,0.054,0.041
369,0.032,0.053,0.004
370,0.026,0.051,0.012
371,0.016,0.05,0.012
372,0.015,0.048,0.034
373,0.021,0.045,0.031
374,0.018,0.041,0.01
375,0.016,0.038,-0.013
376,0.029,0.037,0.011
377,0.048,0.037,0.033
378,0.065,0.036,0.042
379,0.067,0.036,0.053
380,0.051,0.037,0.047
381,0.038,0.037,0.041
382,0.058,0.038,0.056
383,0.064,0.039,0.07
384,0.072,0.04,0.091
385,0.047,0.041,0.06
386,0.026,0.042,0.049
387,0.028,0.044,0.052
388,0.034,0.045,0.045
389,0.04,0.047,0.057
390,0.036,0.048,0.042
391,0.031,0.05,0.033
392,0.036,0.051,0.024
393,0.049,0.053,0.027
394,0.055,0.054,0.028
395,0.063,0.055,0.027
396,0.068,0.057,0.02
397,0.067,0.058,0.015
398,0.07,0.06,0.003
399,0.064,0.062,0.01
400,0.053,0.064,-0.008
