gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2405,136,24.8112545013428,39.7915573120117,116.269241333008,3670144,2407,64,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-02 17:00:10.975098,90.51166621021501,68.13451522898545,55.27701165440507,0.02279891773530865,1.0,-68.08,3.3166247903554,-68.29,15.3995,18.7401,23.3084,0.6069,13.2042,15.0583,14.378773211349728,7
101101,npp,1474,2943,14.8541746139526,39.7922859191895,116.272346496582,3670144,1476,2373,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-02 18:40:51.590175,-73.18936208860363,44.28943508987692,38.203437862461094,0.0037560952062237257,17.0,44.25,1.5732132722552272,43.81,11.3656,13.996,18.2172,0.8126,11.9191,12.071,11.959048751130101,7
101225,npp,777,2425,15.8937377929688,39.7872085571289,116.27368927002,3670144,776,1962,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-03 18:22:04.800441,-74.73585530152614,22.07376093476713,19.440896493801432,0.017631149262137092,14.0,22.03,1.0837787002826917,21.375,9.4968,12.8885,15.8937,0.8825,14.1465,14.0256,13.500099694353521,7
101348,npp,67,1902,14.3758335113525,39.7902641296387,116.27124786377,3670144,67,1475,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-04 18:03:16.231653,101.3493238791962,7.60450606844027,6.7307006727705705,0.04267211118516224,11.0,-7.66,1.0,-8.41,9.6595,12.912,15.2198,0.8809,12.8375,12.6631,11.391248282509338,7
101595,npp,1635,839,18.730375289917,39.7929382324219,116.274230957031,3670144,1637,630,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-06 17:25:28.423300,94.76879447096435,53.13257668210617,45.11680338698693,0.14229037802066524,5.0,-53.13,1.9513309067639726,-53.5,11.7116,14.7603,17.9424,0.7706,13.4082,14.4328,10.1918037933041,7
101604,npp,485,3612,25.865270614624,39.7902030944824,116.272232055664,3670144,487,2930,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-06 19:05:45.908043,-68.77843439012784,62.13287449912998,51.53775908145179,0.09093229540134364,22.0,62.07,2.6065528283652384,61.82,11.7908,15.8126,20.4602,0.7193,15.2303,18.6043,15.894042811652088,7
101718,npp,840,311,27.541862487793,39.7902526855469,116.270179748535,3670144,840,166,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-07 17:06:29.184825,91.64557861339634,65.07337198588321,53.43211553836738,0.09330976422832943,2.0,-65.04,2.898275349237888,-65.31,14.141,17.9558,22.317,0.6334,14.6812,17.4457,14.664581827114398,7
101726,npp,2914,3114,20.8609104156494,39.793529510498,116.271499633789,3670144,2916,2494,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-07 18:47:04.462687,-72.23388550020714,49.78029674151992,42.55564934248238,0.07459342523788644,19.0,49.73,1.7549928774784245,49.34,11.8217,14.2013,17.779,0.8009,15.1683,16.7073,14.48402645277261,7
101848,npp,2242,2598,19.2403583526611,39.7888298034668,116.274040222168,3670144,2242,2099,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-08 18:28:19.458450,-75.20461235045133,30.535948658774625,26.743852732361308,0.052947641943906665,15.0,30.5,1.184412938166907,29.88,10.0038,12.7383,15.3451,0.8929,16.8633,17.1791,15.60098381420289,7
102099,npp,796,1551,22.5558128356934,39.789379119873,116.266784667969,3670144,795,1164,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-10 17:50:38.760287,97.34896058155702,26.683158153618585,23.435773708861152,0.016950056308235588,9.0,-26.69,1.1367971201176101,-27.33,9.4616,12.0535,15.2038,0.9436,20.6121,21.2836,20.778399820574876,7
102343,npp,2325,487,20.3220653533936,39.791145324707,116.273284912109,3670176,2327,292,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-12 17:12:47.369398,92.69577029376755,61.61659907790575,51.18771929170468,0.0004561657324607964,3.0,-61.59,2.5331140255951103,-61.89,13.8896,17.4569,22.4312,0.6515,12.5048,13.2404,13.2404,7
102351,npp,1276,3282,19.8308010101318,39.7934684753418,116.269882202148,3670144,1275,2628,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-12 18:53:15.529433,-70.67655336977292,54.4841657310892,46.133236256358884,0.0063277598517953,20.0,54.43,2.0682789409984763,54.08,12.1242,15.0664,19.6136,0.7549,13.6772,14.9703,14.781699717242658,7
102473,npp,613,2770,16.8917446136475,39.7924995422363,116.267166137695,3670144,614,2227,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-13 18:34:32.294223,-74.17499477159863,37.89395836351613,32.9571139777333,0.001547754664815434,16.0,37.86,1.357151599901897,37.34,10.6268,13.7982,17.2709,0.8243,13.6531,13.9236,13.877468829686961,7
102593,npp,2993,2253,20.8535175323486,39.7906684875488,116.270057678223,3670176,2993,1809,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-14 18:15:45.499112,-77.41248341014729,12.663572914746204,11.19622029672934,7.671484021026722e-05,13.0,12.64,1.015504800579495,11.91,9.7749,12.0069,15.4884,0.9473,20.0852,19.7536,19.7536,7
102714,npp,2257,1727,20.4294948577881,39.7893142700195,116.268188476562,3670176,2256,1312,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-15 17:56:55.144781,100.6381632569996,17.508243904790238,15.4534489381424,1.9910610056750275e-09,10.0,-17.54,1.0442604737599883,-18.2,8.252,10.655,14.012,1.0674,20.7338,21.8073,21.8073,7
102835,npp,1508,1196,14.857063293457,39.7932167053223,116.273506164551,3670176,1509,885,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-16 17:38:01.236547,96.84305871451998,41.79937789770481,36.18074389033068,8.20091874078351e-14,7.0,-41.81,1.4867838833500562,-42.28,10.7806,12.6547,15.5473,0.8988,12.855,13.3531,13.3531,7
102844,npp,255,3937,21.0812110900879,39.7913665771484,116.268295288086,3670176,261,3136,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-16 19:18:06.266444,-66.51460027221106,68.02418004954421,55.22752976832063,3.14268999295462e-05,24.0,67.95,3.3166247903554,67.72,12.19,14.7318,18.8897,0.772,13.2881,16.2757,16.2757,7
103439,npp,2971,1374,14.8928146362305,39.7943420410156,116.27384185791,3670176,2971,1035,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-21 17:44:15.876518,96.79399383162074,34.78054513955915,30.347330486114135,9.177707025589312e-23,8.0,-34.79,1.2937979144666532,-35.275,10.9396,13.0728,16.2953,0.87,12.7804,12.9571,12.9571,7
103556,npp,2203,837,11.7138805389404,39.7948341369629,116.270812988281,3670176,2202,628,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-22 17:25:20.194128,94.47209081707612,53.18263715984281,45.15787977485932,2.385913583679615e-21,5.0,-53.18,1.9513309067639726,-53.5,11.7116,14.7603,17.9424,0.7706,9.8125,9.0262,9.0262,7
103565,npp,1053,3612,1.24363648891449,39.7914199829102,116.272537231445,3686560,1051,2930,196611,3883171,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-22 19:05:37.678822,-68.55353278634536,62.12864011906929,51.53932600176619,5.249692588387337e-19,22.0,62.07,2.6065528283652384,61.82,11.7908,15.8126,20.4602,0.7193,5.7843,0.8945,0.8945,7
103802,npp,2806,2597,11.9284219741821,39.7919387817383,116.271682739258,3670176,2806,2098,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-24 18:28:11.235639,-74.9880819180194,30.489614928813413,26.70592924547756,7.414461561511107e-19,15.0,30.45,1.184412938166907,29.88,10.0038,12.7383,15.3451,0.8929,10.6899,10.6505,10.6505,7
103918,npp,2103,2077,16.6766166687012,39.7905540466309,116.266647338867,3670176,2103,1643,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-25 18:09:22.677400,-68.63020123315634,2.58372969304463,2.2883327298410165,2.882827162705454e-17,12.0,2.5,1.0,1.82,9.2037,11.3737,14.3313,1.0,16.6766,16.6766,16.6766,7
104270,npp,2879,485,19.9541130065918,39.7944183349609,116.275253295898,3670176,2884,290,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-28 17:12:37.426214,92.27877997430038,61.65798077282149,51.21761293913867,9.025014672853739e-07,3.0,-61.64,2.5331140255951103,-61.89,13.8896,17.4569,22.4312,0.6515,12.3595,13.0007,13.0007,7
104278,npp,1848,3282,20.9018211364746,39.7882652282715,116.271667480469,3686560,1848,2628,196611,3883171,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-28 18:53:07.366646,-70.9226508018148,54.4781751617466,46.130589572732106,3.915250739992969e-14,20.0,54.43,2.0682789409984763,54.08,12.1242,15.0664,19.6136,0.7549,14.195,15.7788,15.7788,7
104396,npp,1166,2769,21.0154209136963,39.7894973754883,116.270790100098,3686560,1165,2225,196611,3883171,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-29 18:34:22.367345,-73.3687054222099,37.85659227346465,32.92733446670252,1.6054448539884027e-10,16.0,37.82,1.357151599901897,37.34,10.6268,13.7982,17.2709,0.8243,16.6915,17.3227,17.3227,7
104513,npp,471,2251,15.2393207550049,39.7930488586426,116.269134521484,3670176,471,1808,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-04-30 18:15:35.588639,-75.7868652481646,12.56529820068701,11.110092429808091,3.264127192610111e-06,13.0,12.53,1.015504800579495,11.91,9.7749,12.0069,15.4884,0.9473,14.5567,14.4356,14.4356,7
132912,npp,712,473,18.7789344787598,39.7914237976074,116.269165039062,3670176,712,281,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-18 17:11:39.469538,92.50849634595143,61.91636942206884,51.38950865652361,5.119702883531675e-27,3.0,-61.89,2.5331140255951103,-61.89,13.8896,17.4569,22.4312,0.6515,11.8956,12.235,12.235,7
132924,npp,2755,3270,16.1739330291748,39.7938804626465,116.268402099609,3670176,2757,2615,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-18 18:52:09.411122,-71.25651195627024,54.151467231019254,45.886480355946794,6.940984695103792e-25,20.0,54.11,1.9513309067639726,54.08,12.1242,15.0664,19.6136,0.7549,11.9412,12.2097,12.2097,7
133104,npp,2077,2757,14.8160381317139,39.7908134460449,116.270645141602,3670176,2076,2214,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-19 18:33:24.426166,-73.4425594957348,37.3668281421507,32.51815489270719,2.1952498382445172e-27,16.0,37.34,1.357151599901897,37.34,10.6268,13.7982,17.2709,0.8243,12.1236,12.2126,12.2126,7
133469,npp,667,1714,15.4293832778931,39.7924346923828,116.275016784668,3670176,667,1300,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-21 17:55:47.332814,98.34721557425821,18.254362615696465,16.107233130111933,1.684564860912962e-27,10.0,-18.26,1.0442604737599883,-18.2,8.252,10.655,14.012,1.0674,15.9456,16.47,16.47,7
133648,npp,2992,1182,13.5157556533813,39.7922172546387,116.274536132812,3670176,2995,874,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-22 17:36:53.450263,95.84763377892834,42.33235668791432,36.61646852407591,7.03410741083438e-25,7.0,-42.32,1.4867838833500562,-42.28,10.7806,12.6547,15.5473,0.8988,11.9528,12.1476,12.1476,7
133660,npp,1743,3925,15.6292428970337,39.790641784668,116.269187927246,3670176,1749,3130,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-22 19:17:00.261215,-66.59825849517672,67.82317153124542,55.11100619485327,7.826885027410205e-29,24.0,67.76,3.3166247903554,67.72,12.19,14.7318,18.8897,0.772,11.6442,12.0665,12.0665,7
133827,npp,2217,648,20.1789646148682,39.7912292480469,116.266639709473,3670176,2217,431,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-23 17:17:57.788218,93.29237548238106,58.02969475720988,48.7076567177442,1.375107288794001e-20,4.0,-58.0,2.2013981571160284,-57.98,13.0321,14.9519,18.6168,0.7607,13.7481,15.3498,15.3498,7
133840,npp,1121,3436,15.5098724365234,39.7954635620117,116.269882202148,3670176,1124,2783,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-23 18:58:22.391774,-70.24036325907201,58.28582028984799,48.89470575918527,1.436532094516557e-26,21.0,58.24,2.253202848596432,58.22,11.9192,15.0972,18.7422,0.7534,11.5568,11.6845,11.6845,7
133840,npp,1122,3436,19.8642997741699,39.7889747619629,116.266738891602,3670176,1124,2783,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-23 18:58:22.391774,-70.20092066287673,58.2856592396316,48.89459169645647,1.4360519009756167e-26,21.0,58.24,2.253202848596432,58.22,11.9192,15.0972,18.7422,0.7534,13.4893,14.965,14.965,7
133840,npp,1122,3438,19.4002437591553,39.7843856811523,116.283386230469,3670176,1124,2783,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-23 18:58:22.391774,-70.19047075909941,58.33201920078342,48.92741514121106,1.4239674328873264e-26,21.0,58.29,2.253202848596432,58.22,11.9192,15.0972,18.7422,0.7534,13.2834,14.6154,14.6154,7
134009,npp,1412,124,22.1835956573486,39.7924156188965,116.292823791504,3670176,1414,56,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-24 16:58:58.567773,90.57507545224465,68.32191863082372,55.391001237103865,5.6792952058810826e-15,1.0,-68.28,3.3166247903554,-68.29,15.3995,18.7401,23.3084,0.6069,12.4119,13.4635,13.4635,7
134009,npp,1412,122,24.8255558013916,39.7925834655762,116.27466583252,3670176,1414,56,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-24 16:58:58.567773,90.56357755308845,68.35470944323197,55.40988041226925,5.759978400872132e-15,1.0,-68.31,3.3166247903554,-68.29,15.3995,18.7401,23.3084,0.6069,13.2085,15.067,15.067,7
134023,npp,469,2930,17.0306205749512,39.7892074584961,116.268135070801,3670176,470,2363,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-24 18:39:39.185068,-73.23753725486021,43.83670824324156,37.84088916023,1.8187293285412914e-22,17.0,43.81,1.5732132722552272,43.81,11.3656,13.996,18.2172,0.8126,13.3026,13.8397,13.8397,7
134023,npp,469,2931,17.2352142333984,39.7873497009277,116.276222229004,3670176,470,2363,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-24 18:39:39.185068,-73.23255833839941,43.87045404801441,37.86818770907082,1.8093070511916413e-22,17.0,43.84,1.5732132722552272,43.81,11.3656,13.996,18.2172,0.8126,13.4326,14.0059,14.0059,7
134755,npp,628,826,25.2878360748291,39.791259765625,116.285621643066,3670144,630,614,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-28 17:24:16.134117,94.77839542083154,53.48768072655854,45.38727274376617,0.015834289549304856,5.0,-53.48,1.9513309067639726,-53.5,11.7116,14.7603,17.9424,0.7706,16.7687,19.4857,19.013755495751276,7
134755,npp,628,824,15.8880138397217,39.7923812866211,116.268035888672,3670144,630,614,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-28 17:24:16.134117,94.76706301554701,53.54164062112198,45.4277513490114,0.015850676678077744,5.0,-53.53,1.9513309067639726,-53.5,11.7116,14.7603,17.9424,0.7706,11.9516,12.2426,11.77016707375162,7
134766,npp,2553,3600,14.7880735397339,39.7930641174316,116.270149230957,3670176,2553,2921,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-28 19:04:33.620869,-68.791984834275,61.87383005691226,51.369594287465006,0.0002950836545206833,22.0,61.82,2.5331140255951103,61.82,11.7908,15.8126,20.4602,0.7193,10.9692,10.6367,10.6367,7
134929,npp,2904,297,18.0501880645752,39.7934074401855,116.270965576172,3670144,2904,157,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-29 17:05:16.917503,91.33188960935769,65.34682916042321,53.60779605420116,0.05098972652928495,2.0,-65.31,2.898275349237888,-65.31,14.141,17.9558,22.317,0.6334,11.4062,11.4335,9.91373991643516,7
134943,npp,1910,3101,12.5086994171143,39.7938804626465,116.267936706543,3670144,1911,2486,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-29 18:45:52.196667,-72.16249869505351,49.37483572929647,42.243676815479915,0.018574009537019234,19.0,49.34,1.7549928774784245,49.34,11.8217,14.2013,17.779,0.8009,10.4092,10.0181,9.464497535199522,7
135127,npp,1237,2585,19.0721282958984,39.7938346862793,116.274871826172,3670144,1238,2089,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-30 18:27:07.215500,-75.18236334085918,29.911433333840982,26.21157272205672,0.07234272661607205,15.0,29.88,1.184412938166907,29.88,10.0038,12.7383,15.3451,0.8929,16.7213,17.0289,14.872709023290092,7
135317,npp,536,2065,21.9609355926514,39.7909126281738,116.274803161621,3670144,536,1630,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-08-31 18:08:18.678316,-62.94640708392845,1.926939504015877,1.7066871163099522,0.1456726139418763,12.0,1.82,1.0,1.82,9.2037,11.3737,14.3313,1.0,21.9609,21.9609,17.619095503161503,7
135679,npp,2105,1003,13.0429430007935,39.7951316833496,116.269386291504,3670144,2105,738,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-02 17:30:32.708247,95.24343206334773,48.3820099188454,41.46400449153583,0.10422128974950536,6.0,-48.37,1.7549928774784245,-48.34,10.1776,12.9062,15.1417,0.8813,11.4515,11.4941,8.387761394163888,7
135692,npp,924,3765,18.0086917877197,39.7834205627441,116.286468505859,3670144,922,3035,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-02 19:10:44.857205,-67.57395749249594,65.06357926386197,53.43899663906238,0.09461120545307387,23.0,65.0,2.898275349237888,64.93,11.666,15.375,19.0529,0.7397,12.2824,13.3219,10.501992083393448,7
135866,npp,1319,472,22.9268684387207,39.7926216125488,116.268257141113,3670144,1320,280,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-03 17:11:35.275534,92.57057783504766,61.93067879302094,51.400572102013214,0.07923485728720822,3.0,-61.91,2.5331140255951103,-61.89,13.8896,17.4569,22.4312,0.6515,13.5331,14.9375,12.575887543363347,7
135866,npp,1319,474,35.5455017089844,39.7919731140137,116.286392211914,3670144,1320,280,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-03 17:11:35.275534,92.58208349996573,61.88881239836078,51.372593914099575,0.07924501999104451,3.0,-61.87,2.5331140255951103,-61.89,13.8896,17.4569,22.4312,0.6515,18.5145,23.1589,20.796984641726432,7
135879,npp,274,3270,19.299243927002,39.7950706481934,116.269744873047,3670144,277,2615,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-03 18:52:05.216977,-71.33899390776726,54.1491560819807,45.88618251620863,0.08245900228485868,20.0,54.11,1.9513309067639726,54.08,12.1242,15.0664,19.6136,0.7549,13.5429,14.569,12.111291188184031,7
135879,npp,274,3271,30.0850772857666,39.7928161621094,116.278427124023,3670144,277,2615,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-03 18:52:05.216977,-71.3334879270401,54.17665921644913,45.90667695111277,0.08245992288211414,20.0,54.14,1.9513309067639726,54.08,12.1242,15.0664,19.6136,0.7549,19.0703,22.7113,20.2535637495791,7
136066,npp,2682,2757,22.0383453369141,39.7928199768066,116.274879455566,3670144,2682,2214,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-04 18:33:20.236301,-73.80957988628889,37.36662987926824,32.518679189535256,0.06604242732647798,16.0,37.34,1.357151599901897,37.34,10.6268,13.7982,17.2709,0.8243,17.4453,18.1658,16.197390837913826,7
136256,npp,1990,2239,16.9053993225098,39.7889595031738,116.27099609375,3670144,1990,1796,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-05 18:14:33.479730,-76.05070352097984,11.86580295817006,10.493556321033932,0.04826245349563661,13.0,11.85,1.015504800579495,11.91,9.7749,12.0069,15.4884,0.9473,16.1973,16.0138,14.575326892766384,7
136631,npp,520,1182,5.82543849945068,39.7910461425781,116.281280517578,3670144,520,872,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-07 17:36:49.286804,96.48555226676109,42.32010836280457,36.607094153915,0.017953494609265395,7.0,-42.32,1.4867838833500562,-42.28,10.7806,12.6547,15.5473,0.8988,6.7804,5.2357,4.700592119945231,7
136631,npp,520,1181,6.02315187454224,39.7918243408203,116.272583007812,3670144,520,872,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-07 17:36:49.286804,96.48014044238474,42.356372946555446,36.63667647583854,0.017949844937140937,7.0,-42.35,1.4867838833500562,-42.28,10.7806,12.6547,15.5473,0.8988,6.9134,5.4134,4.878400899230597,7
136644,npp,2343,3925,7.03076505661011,39.7905731201172,116.272506713867,3670144,2344,3129,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-07 19:16:56.097923,-66.89353954489536,67.82429622188846,55.11322473918622,0.02611637124488891,24.0,67.76,3.3166247903554,67.72,12.19,14.7318,18.8897,0.772,9.0517,5.4281,4.649695775322559,7
136821,npp,2814,647,14.9393110275269,39.7926940917969,116.271278381348,3670144,2812,430,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-08 17:17:51.852533,93.06413065169954,58.05491473614908,48.72664280395246,0.00798738937333516,4.0,-58.03,2.2013981571160284,-57.98,13.0321,14.9519,18.6168,0.7607,11.3679,11.3641,11.12603409206631,7
136834,npp,1719,3435,7.12046432495117,39.7911376953125,116.269515991211,3670144,1720,2782,196611,3866755,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-08 18:58:16.456963,-69.98124379107823,58.26428310444923,48.880752168354846,0.01504965926814417,21.0,58.22,2.253202848596432,58.22,11.9192,15.0972,18.7422,0.7534,7.8335,5.3643,4.915741574925076,7
137593,npp,1984,1359,16.5003070831299,39.7903289794922,116.271827697754,3670176,1986,1025,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-12 17:43:04.074571,96.88637309349791,35.417941807983546,30.884052580813016,5.923289187298556e-10,8.0,-35.42,1.2937979144666532,-35.275,10.9396,13.0728,16.2953,0.87,14.0228,14.3556,14.3556,7
137780,npp,1215,823,29.8246097564697,39.7922325134277,116.279006958008,3670176,1213,611,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-13 17:24:08.430321,94.13740014592109,53.57134886970255,45.449419492539874,9.657139701908276e-17,5.0,-53.56,1.9513309067639726,-53.5,11.7116,14.7603,17.9424,0.7706,19.0937,22.9816,22.9816,7
137780,npp,1215,822,21.4398651123047,39.7927513122559,116.270294189453,3670176,1213,611,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-13 17:24:08.430321,94.13205109906554,53.59801151836159,45.46940586828084,9.607218873045499e-17,5.0,-53.58,1.9513309067639726,-53.5,11.7116,14.7603,17.9424,0.7706,14.7967,16.5207,16.5207,7
137972,npp,418,295,32.9908714294434,39.791446685791,116.266891479492,3670176,421,156,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-14 17:05:11.005676,91.80799535120384,65.36841824270145,53.61987849235179,7.098223726868089e-23,2.0,-65.34,2.898275349237888,-65.31,14.141,17.9558,22.317,0.6334,16.5613,20.8973,20.8973,7
137986,npp,2496,3099,22.8037757873535,39.7894630432129,116.270286560059,3670176,2499,2485,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-14 18:45:44.506370,-71.50795518295257,49.32110935030741,42.201310178032806,6.552017721985296e-17,19.0,49.28,1.7549928774784245,49.34,11.8217,14.2013,17.779,0.8009,16.2754,18.2633,18.2633,7
138174,npp,1821,2582,21.2488079071045,39.7904090881348,116.267593383789,3670176,1820,2087,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-15 18:26:59.535201,-74.05173456113651,29.775052901795075,26.094448975266896,2.47337645721151e-24,15.0,29.74,1.184412938166907,29.88,10.0038,12.7383,15.3451,0.8929,18.5591,18.9724,18.9724,7
138367,npp,1117,2062,6.31018400192261,39.7942657470703,116.270881652832,3670176,1118,1628,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-16 18:08:11.002257,-63.69233906246744,1.7644222960270737,1.5627273834526474,2.4512778017212134e-28,12.0,1.64,1.0,1.82,9.2037,11.3737,14.3313,1.0,6.3102,6.3102,6.3102,7
138561,npp,370,1537,26.0443668365479,39.7946586608887,116.280654907227,3670176,371,1152,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-17 17:49:20.686582,98.59693681227965,27.371108622295775,24.029397561875925,6.670533461995358e-30,9.0,-27.38,1.1367971201176101,-27.33,9.4616,12.0535,15.2038,0.9436,23.6809,24.5754,24.5754,7
138561,npp,371,1536,18.7605171203613,39.7879486083984,116.270484924316,3670176,371,1152,196611,3866787,7519,chn_beijing_19_76,39.79166667,116.27083333,19,76,chn_beijing,2012-09-17 17:49:20.686582,98.45868576529462,27.41968665672267,24.071229721502274,6.642075716403101e-30,9.0,-27.43,1.184412938166907,-27.33,9.4616,12.0535,15.2038,0.9436,17.0364,17.7023,17.7023,7
