lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.616,0.645,0.616
2,0.378,0.505,0.378
3,0.263,0.392,0.263
4,0.232,0.303,0.232
5,0.221,0.234,0.221
6,0.2,0.183,0.2
7,0.174,0.147,0.174
8,0.151,0.123,0.151
9,0.156,0.109,0.156
10,0.173,0.102,0.173
11,0.163,0.102,0.163
12,0.166,0.107,0.166
13,0.149,0.114,0.149
14,0.133,0.124,0.133
15,0.145,0.135,0.145
16,0.147,0.145,0.147
17,0.136,0.156,0.136
18,0.105,0.165,0.105
19,0.116,0.172,0.116
20,0.137,0.178,0.137
21,0.145,0.182,0.145
22,0.149,0.184,0.149
23,0.136,0.184,0.136
24,0.148,0.182,0.148
25,0.164,0.178,0.164
26,0.188,0.165,0.188
27,0.193,0.157,0.193
28,0.174,0.153,0.174
29,0.179,0.152,0.179
30,0.178,0.151,0.178
31,0.194,0.148,0.194
32,0.179,0.143,0.179
33,0.149,0.14,0.149
34,0.115,0.138,0.115
35,0.1,0.135,0.1
36,0.082,0.131,0.082
37,0.086,0.126,0.086
38,0.107,0.121,0.107
39,0.099,0.116,0.099
40,0.078,0.113,0.078
41,0.085,0.109,0.085
42,0.107,0.106,0.107
43,0.112,0.104,0.112
44,0.13,0.105,0.13
45,0.132,0.106,0.132
46,0.138,0.107,0.138
47,0.146,0.109,0.146
48,0.128,0.112,0.128
49,0.113,0.117,0.113
50,0.096,0.122,0.096
51,0.1,0.126,0.1
52,0.097,0.129,0.097
53,0.111,0.13,0.111
54,0.135,0.132,0.135
55,0.157,0.133,0.157
56,0.133,0.132,0.133
57,0.118,0.129,0.118
58,0.118,0.126,0.118
59,0.151,0.122,0.151
60,0.161,0.119,0.161
61,0.139,0.116,0.139
62,0.116,0.114,0.116
63,0.119,0.11,0.119
64,0.107,0.105,0.107
65,0.09,0.101,0.09
66,0.083,0.098,0.083
67,0.072,0.095,0.072
68,0.082,0.091,0.082
69,0.082,0.087,0.082
70,0.065,0.083,0.065
71,0.061,0.079,0.061
72,0.064,0.075,0.064
73,0.065,0.07,0.065
74,0.075,0.067,0.075
75,0.086,0.065,0.086
76,0.086,0.065,0.086
77,0.084,0.064,0.084
78,0.069,0.065,0.069
79,0.077,0.066,0.077
80,0.069,0.068,0.069
81,0.057,0.069,0.057
82,0.052,0.071,0.052
83,0.047,0.073,0.047
84,0.052,0.075,0.052
85,0.076,0.076,0.076
86,0.089,0.076,0.089
87,0.094,0.077,0.094
88,0.073,0.078,0.073
89,0.071,0.079,0.071
90,0.085,0.078,0.085
91,0.094,0.077,0.094
92,0.094,0.075,0.094
93,0.089,0.074,0.089
94,0.077,0.072,0.077
95,0.074,0.069,0.074
96,0.064,0.067,0.064
97,0.059,0.065,0.059
98,0.056,0.064,0.056
99,0.055,0.063,0.055
100,0.065,0.061,0.065
101,0.068,0.06,0.068
102,0.059,0.059,0.059
103,0.045,0.058,0.045
104,0.038,0.059,0.038
105,0.051,0.058,0.051
106,0.07,0.057,0.07
107,0.078,0.058,0.078
108,0.052,0.059,0.052
109,0.031,0.062,0.031
110,0.032,0.064,0.032
111,0.048,0.066,0.048
112,0.069,0.067,0.069
113,0.079,0.067,0.079
114,0.092,0.068,0.092
115,0.084,0.069,0.084
116,0.081,0.07,0.081
117,0.091,0.071,0.091
118,0.104,0.072,0.104
119,0.084,0.073,0.084
120,0.06,0.073,0.06
121,0.067,0.071,0.067
122,0.068,0.07,0.068
123,0.07,0.068,0.07
124,0.066,0.066,0.066
125,0.045,0.065,0.045
126,0.032,0.062,0.032
127,0.049,0.059,0.049
128,0.053,0.056,0.053
129,0.067,0.054,0.067
130,0.05,0.054,0.05
131,0.034,0.053,0.034
132,0.047,0.05,0.047
133,0.059,0.047,0.059
134,0.071,0.046,0.071
135,0.072,0.047,0.072
136,0.061,0.048,0.061
137,0.053,0.05,0.053
138,0.042,0.051,0.042
139,0.031,0.052,0.031
140,0.023,0.053,0.023
141,0.025,0.054,0.025
142,0.043,0.055,0.043
143,0.064,0.055,0.064
144,0.082,0.055,0.082
145,0.08,0.055,0.08
146,0.066,0.055,0.066
147,0.054,0.055,0.054
148,0.054,0.056,0.054
149,0.066,0.056,0.066
150,0.066,0.056,0.066
151,0.054,0.057,0.054
152,0.045,0.058,0.045
153,0.034,0.057,0.034
154,0.057,0.057,0.057
155,0.068,0.056,0.068
156,0.079,0.056,0.079
157,0.051,0.057,0.051
158,0.029,0.057,0.029
159,0.044,0.057,0.044
160,0.061,0.057,0.061
161,0.064,0.057,0.064
162,0.065,0.057,0.065
163,0.059,0.058,0.059
164,0.07,0.059,0.07
165,0.067,0.06,0.067
166,0.063,0.063,0.063
167,0.063,0.067,0.063
168,0.064,0.07,0.064
169,0.069,0.072,0.069
170,0.069,0.074,0.069
171,0.051,0.075,0.051
172,0.052,0.075,0.052
173,0.064,0.076,0.064
174,0.076,0.076,0.076
175,0.096,0.076,0.096
176,0.105,0.075,0.105
177,0.102,0.074,0.102
178,0.071,0.073,0.071
179,0.067,0.072,0.067
180,0.083,0.071,0.083
181,0.08,0.068,0.08
182,0.078,0.064,0.078
183,0.06,0.062,0.06
184,0.054,0.06,0.054
185,0.049,0.058,0.049
186,0.04,0.056,0.04
187,0.04,0.054,0.04
188,0.049,0.052,0.049
189,0.039,0.05,0.039
190,0.038,0.047,0.038
191,0.043,0.045,0.043
192,0.051,0.043,0.051
193,0.045,0.042,0.045
194,0.037,0.042,0.037
195,0.052,0.042,0.052
196,0.054,0.043,0.054
197,0.047,0.045,0.047
198,0.042,0.048,0.042
199,0.034,0.05,0.034
200,0.052,0.052,0.052
201,0.071,0.055,0.071
202,0.053,0.056,0.053
203,0.055,0.058,0.055
204,0.064,0.06,0.064
205,0.064,0.062,0.064
206,0.055,0.062,0.055
207,0.054,0.062,0.054
208,0.065,0.061,0.065
209,0.059,0.06,0.059
210,0.06,0.059,0.06
211,0.063,0.057,0.063
212,0.07,0.055,0.07
213,0.075,0.053,0.075
214,0.072,0.052,0.072
215,0.048,0.051,0.048
216,0.035,0.05,0.035
217,0.039,0.048,0.039
218,0.041,0.046,0.041
219,0.035,0.044,0.035
220,0.041,0.043,0.041
221,0.045,0.042,0.045
222,0.041,0.041,0.041
223,0.046,0.042,0.046
224,0.038,0.044,0.038
225,0.026,0.047,0.026
226,0.034,0.05,0.034
227,0.041,0.051,0.041
228,0.053,0.054,0.053
229,0.061,0.056,0.061
230,0.061,0.059,0.061
231,0.069,0.061,0.069
232,0.061,0.064,0.061
233,0.071,0.066,0.071
234,0.083,0.068,0.083
235,0.079,0.069,0.079
236,0.065,0.07,0.065
237,0.055,0.07,0.055
238,0.062,0.07,0.062
239,0.078,0.069,0.078
240,0.095,0.066,0.095
241,0.097,0.063,0.097
242,0.073,0.06,0.073
243,0.062,0.057,0.062
244,0.049,0.053,0.049
245,0.033,0.048,0.033
246,0.029,0.043,0.029
247,0.023,0.039,0.023
248,0.024,0.036,0.024
249,0.028,0.033,0.028
250,0.044,0.031,0.044
251,0.05,0.031,0.05
252,0.029,0.033,0.029
253,0.017,0.034,0.017
254,0.011,0.036,0.011
255,0.03,0.038,0.03
256,0.047,0.041,0.047
257,0.041,0.044,0.041
258,0.032,0.048,0.032
259,0.041,0.05,0.041
260,0.048,0.053,0.048
261,0.057,0.056,0.057
262,0.048,0.059,0.048
263,0.065,0.063,0.065
264,0.094,0.067,0.094
265,0.092,0.071,0.092
266,0.093,0.074,0.093
267,0.095,0.075,0.095
268,0.107,0.075,0.107
269,0.088,0.073,0.088
270,0.058,0.07,0.058
271,0.054,0.066,0.054
272,0.058,0.062,0.058
273,0.054,0.058,0.054
274,0.025,0.054,0.025
275,0.023,0.05,0.023
276,0.048,0.045,0.048
277,0.055,0.04,0.055
278,0.043,0.038,0.043
279,0.044,0.036,0.044
280,0.043,0.036,0.043
281,0.051,0.036,0.051
282,0.045,0.036,0.045
283,0.044,0.037,0.044
284,0.022,0.039,0.022
285,0.026,0.042,0.026
286,0.019,0.046,0.019
287,0.007,0.05,0.007
288,0.017,0.054,0.017
289,0.033,0.059,0.033
290,0.052,0.063,0.052
291,0.088,0.068,0.088
292,0.109,0.072,0.109
293,0.115,0.076,0.115
294,0.119,0.079,0.119
295,0.117,0.083,0.117
296,0.099,0.086,0.099
297,0.099,0.088,0.099
298,0.091,0.089,0.091
299,0.08,0.089,0.08
300,0.077,0.088,0.077
301,0.054,0.087,0.054
302,0.058,0.083,0.058
303,0.075,0.079,0.075
304,0.069,0.075,0.069
305,0.067,0.071,0.067
306,0.084,0.067,0.084
307,0.076,0.062,0.076
308,0.061,0.058,0.061
309,0.061,0.054,0.061
310,0.083,0.053,0.083
311,0.075,0.052,0.075
312,0.064,0.053,0.064
313,0.045,0.057,0.045
314,0.041,0.062,0.041
315,0.049,0.068,0.049
316,0.035,0.075,0.035
317,0.029,0.083,0.029
318,0.044,0.088,0.044
319,0.072,0.093,0.072
320,0.09,0.097,0.09
321,0.104,0.1,0.104
322,0.118,0.104,0.118
323,0.145,0.107,0.145
324,0.156,0.109,0.156
325,0.152,0.112,0.152
326,0.151,0.114,0.151
327,0.135,0.116,0.135
328,0.134,0.118,0.134
329,0.124,0.118,0.124
330,0.134,0.118,0.134
331,0.127,0.117,0.127
332,0.104,0.115,0.104
333,0.083,0.111,0.083
334,0.079,0.108,0.079
335,0.086,0.104,0.086
336,0.082,0.101,0.082
337,0.076,0.098,0.076
338,0.079,0.096,0.079
339,0.075,0.095,0.075
340,0.083,0.094,0.083
341,0.115,0.094,0.115
342,0.128,0.096,0.128
343,0.109,0.099,0.109
344,0.107,0.104,0.107
345,0.094,0.109,0.094
346,0.107,0.113,0.107
347,0.111,0.119,0.111
348,0.116,0.124,0.116
349,0.111,0.128,0.111
350,0.125,0.131,0.125
351,0.142,0.134,0.142
352,0.158,0.136,0.158
353,0.154,0.139,0.154
354,0.158,0.142,0.158
355,0.162,0.142,0.162
356,0.172,0.141,0.172
357,0.174,0.138,0.174
358,0.137,0.136,0.137
359,0.113,0.134,0.113
360,0.098,0.132,0.098
361,0.108,0.129,0.108
362,0.117,0.127,0.117
363,0.124,0.124,0.124
364,0.118,0.122,0.118
365,0.112,0.121,0.112
366,0.114,0.119,0.114
367,0.118,0.117,0.118
368,0.118,0.115,0.118
369,0.111,0.115,0.111
370,0.126,0.116,0.126
371,0.114,0.118,0.114
372,0.126,0.119,0.126
373,0.122,0.12,0.122
374,0.121,0.121,0.121
375,0.105,0.123,0.105
376,0.095,0.126,0.095
377,0.113,0.128,0.113
378,0.147,0.13,0.147
379,0.155,0.132,0.155
380,0.149,0.133,0.149
381,0.128,0.133,0.128
382,0.122,0.133,0.122
383,0.127,0.132,0.127
384,0.142,0.13,0.142
385,0.138,0.127,0.138
386,0.122,0.124,0.122
387,0.121,0.12,0.121
388,0.113,0.115,0.113
389,0.112,0.109,0.112
390,0.112,0.104,0.112
391,0.08,0.098,0.08
392,0.055,0.092,0.055
393,0.055,0.086,0.055
394,0.08,0.081,0.08
395,0.097,0.077,0.097
396,0.108,0.075,0.108
397,0.101,0.075,0.101
398,0.089,0.077,0.089
399,0.071,0.083,0.071
400,0.073,0.093,0.073
