lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.445,0.534,0.487
2,0.209,0.391,0.254
3,0.141,0.277,0.169
4,0.108,0.189,0.119
5,0.09,0.123,0.087
6,0.062,0.075,0.049
7,0.076,0.043,0.049
8,0.074,0.023,0.037
9,0.076,0.013,0.031
10,0.067,0.012,0.017
11,0.093,0.016,0.038
12,0.12,0.025,0.063
13,0.081,0.036,0.029
14,0.063,0.049,0.012
15,0.074,0.062,0.022
16,0.076,0.075,0.026
17,0.069,0.087,0.02
18,0.066,0.098,0.018
19,0.054,0.106,0.008
20,0.065,0.112,0.022
21,0.097,0.116,0.057
22,0.104,0.117,0.071
23,0.092,0.116,0.071
24,0.088,0.113,0.081
25,0.054,0.108,0.068
26,0.057,0.091,0.09
27,0.067,0.083,0.118
28,0.064,0.079,0.133
29,0.091,0.076,0.166
30,0.09,0.074,0.165
31,0.076,0.071,0.139
32,0.056,0.07,0.102
33,0.074,0.069,0.099
34,0.097,0.069,0.102
35,0.1,0.07,0.09
36,0.066,0.071,0.046
37,0.061,0.071,0.03
38,0.067,0.07,0.029
39,0.044,0.069,0.003
40,0.067,0.068,0.019
41,0.082,0.067,0.032
42,0.066,0.065,0.018
43,0.058,0.063,0.014
44,0.022,0.062,-0.021
45,0.033,0.061,-0.013
46,0.053,0.061,0.007
47,0.063,0.059,0.015
48,0.062,0.058,0.019
49,0.072,0.056,0.031
50,0.088,0.056,0.052
51,0.097,0.056,0.07
52,0.082,0.055,0.067
53,0.071,0.055,0.068
54,0.049,0.055,0.064
55,0.049,0.054,0.08
56,0.028,0.054,0.076
57,0.034,0.054,0.1
58,0.005,0.055,0.085
59,0.035,0.054,0.116
60,0.036,0.053,0.109
61,0.038,0.05,0.093
62,0.062,0.048,0.096
63,0.069,0.046,0.084
64,0.073,0.044,0.072
65,0.058,0.042,0.046
66,0.052,0.04,0.031
67,0.057,0.038,0.027
68,0.037,0.036,0.004
69,0.042,0.034,0.004
70,0.034,0.034,-0.007
71,0.029,0.034,-0.012
72,0.02,0.034,-0.018
73,0.015,0.035,-0.022
74,0.029,0.037,-0.012
75,0.047,0.039,0.004
76,0.04,0.04,-0.001
77,0.034,0.04,-0.005
78,0.023,0.039,-0.011
79,0.015,0.039,-0.012
80,0.01,0.039,-0.008
81,0.042,0.038,0.03
82,0.052,0.039,0.049
83,0.053,0.039,0.06
84,0.047,0.041,0.07
85,0.058,0.044,0.097
86,0.067,0.045,0.119
87,0.055,0.047,0.122
88,0.042,0.047,0.118
89,0.048,0.047,0.124
90,0.053,0.046,0.115
91,0.043,0.045,0.086
92,0.039,0.044,0.063
93,0.053,0.041,0.06
94,0.054,0.038,0.048
95,0.031,0.035,0.017
96,0.023,0.033,0.0
97,0.004,0.031,-0.022
98,0.015,0.03,-0.019
99,0.033,0.03,-0.005
100,0.028,0.028,-0.011
101,0.03,0.026,-0.007
102,0.028,0.025,-0.007
103,0.029,0.024,-0.008
104,0.028,0.024,-0.011
105,0.02,0.024,-0.018
106,0.015,0.026,-0.022
107,0.014,0.026,-0.019
108,0.012,0.026,-0.015
109,0.019,0.026,-0.002
110,0.048,0.027,0.033
111,0.048,0.029,0.044
112,0.034,0.031,0.041
113,0.02,0.034,0.039
114,0.04,0.037,0.07
115,0.057,0.039,0.1
116,0.056,0.04,0.114
117,0.045,0.039,0.115
118,0.037,0.039,0.109
119,0.02,0.038,0.087
120,0.01,0.036,0.064
121,0.02,0.034,0.056
122,0.033,0.032,0.051
123,0.049,0.029,0.052
124,0.04,0.027,0.033
125,0.017,0.026,0.004
126,0.031,0.025,0.008
127,0.03,0.024,0.002
128,0.044,0.023,0.011
129,0.031,0.021,-0.003
130,0.034,0.019,-0.003
131,0.041,0.018,0.003
132,0.011,0.018,-0.023
133,-0.017,0.017,-0.051
134,-0.021,0.017,-0.055
135,-0.025,0.017,-0.061
136,-0.021,0.017,-0.053
137,-0.003,0.016,-0.032
138,0.029,0.015,0.006
139,0.049,0.017,0.034
140,0.043,0.017,0.037
141,0.032,0.017,0.036
142,0.016,0.016,0.032
143,0.029,0.015,0.057
144,0.042,0.014,0.084
145,0.036,0.012,0.094
146,0.027,0.013,0.097
147,0.014,0.013,0.091
148,-0.014,0.012,0.064
149,-0.021,0.011,0.046
150,-0.003,0.011,0.047
151,-0.001,0.012,0.032
152,0.035,0.013,0.049
153,0.018,0.013,0.021
154,-0.009,0.014,-0.013
155,0.004,0.014,-0.009
156,0.014,0.012,-0.005
157,0.021,0.01,-0.006
158,0.001,0.008,-0.03
159,0.004,0.006,-0.031
160,0.002,0.005,-0.034
161,0.017,0.005,-0.02
162,0.008,0.008,-0.028
163,-0.01,0.011,-0.043
164,0.026,0.013,-0.01
165,0.026,0.015,-0.009
166,0.04,0.016,0.009
167,0.028,0.018,0.004
168,0.041,0.02,0.023
169,0.022,0.022,0.015
170,-0.0,0.023,0.003
171,0.026,0.023,0.034
172,0.016,0.023,0.034
173,0.003,0.022,0.034
174,-0.008,0.022,0.039
175,-0.002,0.024,0.061
176,0.019,0.025,0.089
177,0.027,0.026,0.1
178,0.015,0.024,0.085
179,0.047,0.022,0.104
180,0.057,0.022,0.099
181,0.05,0.022,0.078
182,0.047,0.021,0.06
183,0.044,0.019,0.047
184,0.004,0.017,0.0
185,-0.008,0.014,-0.018
186,-0.01,0.011,-0.027
187,0.003,0.009,-0.023
188,0.0,0.007,-0.031
189,0.01,0.006,-0.026
190,0.006,0.004,-0.031
191,-0.012,0.002,-0.047
192,0.0,-0.0,-0.034
193,-0.008,-0.0,-0.04
194,0.013,-0.002,-0.021
195,0.007,-0.005,-0.026
196,-0.01,-0.005,-0.038
197,-0.014,-0.007,-0.035
198,-0.021,-0.008,-0.034
199,-0.022,-0.009,-0.028
200,0.005,-0.009,0.004
201,0.009,-0.007,0.017
202,-0.007,-0.005,0.014
203,-0.021,-0.003,0.015
204,-0.026,0.001,0.028
205,0.004,0.003,0.068
206,0.024,0.004,0.093
207,0.03,0.004,0.098
208,0.019,0.004,0.081
209,0.018,0.003,0.07
210,-0.01,0.003,0.034
211,-0.01,0.002,0.018
212,-0.001,0.001,0.016
213,0.01,0.001,0.016
214,0.004,0.002,0.001
215,-0.011,0.002,-0.021
216,-0.02,0.002,-0.039
217,-0.014,0.002,-0.041
218,0.034,0.001,-0.002
219,0.016,-0.001,-0.021
220,-0.009,-0.003,-0.044
221,0.008,-0.004,-0.027
222,0.016,-0.005,-0.019
223,-0.003,-0.005,-0.035
224,-0.019,-0.004,-0.049
225,-0.032,-0.003,-0.06
226,-0.027,-0.002,-0.049
227,-0.011,-0.001,-0.028
228,-0.004,0.001,-0.014
229,0.014,0.004,0.009
230,0.004,0.007,0.006
231,0.017,0.01,0.027
232,0.012,0.01,0.037
233,0.023,0.009,0.063
234,0.02,0.008,0.075
235,0.013,0.007,0.078
236,-0.003,0.007,0.069
237,-0.022,0.008,0.05
238,0.004,0.008,0.065
239,0.012,0.007,0.061
240,0.039,0.006,0.073
241,0.045,0.006,0.064
242,0.035,0.006,0.043
243,0.018,0.007,0.017
244,-0.017,0.006,-0.023
245,-0.01,0.005,-0.024
246,-0.009,0.005,-0.032
247,-0.008,0.004,-0.038
248,-0.016,0.002,-0.049
249,-0.019,0.0,-0.053
250,-0.012,0.0,-0.045
251,-0.023,0.002,-0.053
252,-0.013,0.004,-0.044
253,0.013,0.006,-0.02
254,0.016,0.007,-0.017
255,0.038,0.008,0.005
256,0.045,0.009,0.016
257,0.023,0.01,0.001
258,-0.001,0.012,-0.018
259,0.008,0.012,-0.004
260,0.012,0.012,0.009
261,0.011,0.013,0.021
262,0.023,0.014,0.046
263,0.026,0.016,0.064
264,0.015,0.018,0.069
265,0.019,0.02,0.083
266,0.006,0.021,0.075
267,0.003,0.021,0.069
268,0.025,0.02,0.079
269,0.024,0.018,0.065
270,0.024,0.018,0.049
271,0.017,0.016,0.03
272,0.023,0.013,0.025
273,-0.005,0.011,-0.009
274,-0.011,0.009,-0.022
275,0.002,0.008,-0.02
276,0.011,0.008,-0.018
277,0.031,0.01,-0.003
278,0.029,0.012,-0.009
279,0.023,0.014,-0.017
280,0.011,0.016,-0.03
281,0.004,0.016,-0.035
282,0.029,0.015,-0.011
283,0.019,0.014,-0.02
284,0.016,0.015,-0.023
285,-0.014,0.017,-0.047
286,0.009,0.017,-0.022
287,0.009,0.018,-0.017
288,0.008,0.018,-0.013
289,-0.0,0.017,-0.012
290,0.016,0.017,0.014
291,0.025,0.018,0.036
292,0.038,0.02,0.064
293,0.038,0.022,0.081
294,0.048,0.022,0.103
295,0.057,0.021,0.121
296,0.027,0.021,0.095
297,0.011,0.02,0.072
298,0.012,0.019,0.057
299,-0.016,0.018,0.015
300,-0.006,0.018,0.009
301,0.004,0.017,0.003
302,0.01,0.017,0.003
303,0.019,0.017,0.002
304,0.031,0.016,0.004
305,0.037,0.016,0.002
306,0.024,0.015,-0.016
307,0.015,0.016,-0.026
308,-0.001,0.015,-0.041
309,0.018,0.014,-0.025
310,0.041,0.013,-0.005
311,0.014,0.013,-0.026
312,0.01,0.013,-0.029
313,0.006,0.014,-0.033
314,-0.001,0.016,-0.04
315,-0.022,0.018,-0.057
316,0.008,0.021,-0.025
317,0.052,0.024,0.02
318,0.042,0.026,0.02
319,0.027,0.028,0.018
320,0.025,0.03,0.029
321,0.044,0.03,0.06
322,0.038,0.031,0.072
323,0.036,0.031,0.089
324,0.029,0.032,0.096
325,0.03,0.032,0.102
326,0.005,0.033,0.071
327,0.031,0.033,0.079
328,0.038,0.033,0.068
329,0.027,0.033,0.041
330,0.035,0.032,0.035
331,0.038,0.03,0.026
332,0.052,0.029,0.028
333,0.049,0.028,0.019
334,0.044,0.027,0.008
335,0.034,0.025,-0.006
336,0.014,0.024,-0.026
337,0.0,0.022,-0.041
338,0.005,0.02,-0.037
339,0.01,0.019,-0.033
340,0.009,0.018,-0.032
341,0.023,0.02,-0.018
342,-0.006,0.02,-0.045
343,0.004,0.02,-0.037
344,0.018,0.019,-0.024
345,0.025,0.02,-0.013
346,0.03,0.02,-0.003
347,0.018,0.019,-0.006
348,0.032,0.019,0.018
349,0.039,0.018,0.037
350,0.023,0.017,0.036
351,0.02,0.017,0.049
352,0.031,0.019,0.077
353,0.028,0.02,0.09
354,0.016,0.022,0.088
355,0.013,0.023,0.082
356,0.02,0.022,0.075
357,0.024,0.023,0.061
358,0.016,0.021,0.036
359,0.014,0.021,0.02
360,0.005,0.021,-0.001
361,0.028,0.02,0.009
362,0.032,0.019,0.004
363,0.012,0.019,-0.019
364,0.011,0.019,-0.027
365,0.013,0.02,-0.03
366,0.024,0.02,-0.021
367,0.009,0.02,-0.035
368,0.026,0.02,-0.02
369,0.03,0.022,-0.017
370,0.037,0.024,-0.009
371,0.042,0.025,-0.001
372,0.018,0.026,-0.023
373,0.024,0.027,-0.019
374,0.013,0.029,-0.028
375,0.006,0.029,-0.03
376,0.019,0.029,-0.011
377,0.028,0.03,0.008
378,0.038,0.03,0.029
379,0.064,0.029,0.066
380,0.039,0.029,0.058
381,0.017,0.028,0.056
382,0.02,0.027,0.078
383,0.0,0.025,0.073
384,0.034,0.024,0.108
385,0.025,0.022,0.089
386,0.021,0.02,0.067
387,0.024,0.018,0.05
388,0.012,0.015,0.023
389,0.016,0.013,0.013
390,0.023,0.011,0.008
391,0.011,0.009,-0.011
392,0.002,0.007,-0.025
393,-0.007,0.006,-0.04
394,0.005,0.005,-0.034
395,0.007,0.006,-0.035
396,0.002,0.007,-0.038
397,0.01,0.01,-0.028
398,0.019,0.014,-0.022
399,0.027,0.02,-0.015
400,0.023,0.028,-0.015
