lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.535,0.614,0.535
2,0.335,0.482,0.335
3,0.27,0.376,0.27
4,0.244,0.293,0.244
5,0.221,0.229,0.221
6,0.172,0.181,0.172
7,0.157,0.147,0.157
8,0.15,0.124,0.15
9,0.178,0.11,0.178
10,0.179,0.104,0.179
11,0.164,0.104,0.164
12,0.148,0.108,0.148
13,0.149,0.115,0.149
14,0.134,0.123,0.134
15,0.139,0.132,0.139
16,0.147,0.142,0.147
17,0.136,0.151,0.136
18,0.114,0.158,0.114
19,0.131,0.165,0.131
20,0.141,0.169,0.141
21,0.146,0.172,0.146
22,0.139,0.173,0.139
23,0.121,0.172,0.121
24,0.133,0.169,0.133
25,0.132,0.165,0.132
26,0.152,0.149,0.152
27,0.157,0.143,0.157
28,0.166,0.139,0.166
29,0.158,0.137,0.158
30,0.152,0.135,0.152
31,0.165,0.132,0.165
32,0.145,0.129,0.145
33,0.128,0.127,0.128
34,0.103,0.125,0.103
35,0.091,0.121,0.091
36,0.106,0.116,0.106
37,0.085,0.111,0.085
38,0.088,0.105,0.088
39,0.094,0.099,0.094
40,0.098,0.094,0.098
41,0.092,0.089,0.092
42,0.075,0.083,0.075
43,0.081,0.079,0.081
44,0.091,0.077,0.091
45,0.088,0.074,0.088
46,0.084,0.072,0.084
47,0.085,0.07,0.085
48,0.084,0.069,0.084
49,0.064,0.069,0.064
50,0.071,0.07,0.071
51,0.048,0.071,0.048
52,0.051,0.071,0.051
53,0.032,0.072,0.032
54,0.045,0.071,0.045
55,0.077,0.069,0.077
56,0.074,0.067,0.074
57,0.067,0.063,0.067
58,0.07,0.06,0.07
59,0.082,0.057,0.082
60,0.076,0.055,0.076
61,0.09,0.054,0.09
62,0.076,0.052,0.076
63,0.059,0.051,0.059
64,0.042,0.049,0.042
65,0.047,0.047,0.047
66,0.031,0.045,0.031
67,0.025,0.043,0.025
68,0.021,0.041,0.021
69,0.027,0.041,0.027
70,0.021,0.039,0.021
71,0.023,0.038,0.023
72,0.013,0.035,0.013
73,0.019,0.033,0.019
74,0.034,0.031,0.034
75,0.04,0.03,0.04
76,0.05,0.027,0.05
77,0.043,0.026,0.043
78,0.066,0.026,0.066
79,0.049,0.027,0.049
80,0.039,0.029,0.039
81,0.028,0.03,0.028
82,0.014,0.03,0.014
83,0.005,0.032,0.005
84,0.021,0.034,0.021
85,0.021,0.035,0.021
86,0.043,0.037,0.043
87,0.042,0.037,0.042
88,0.032,0.036,0.032
89,0.023,0.036,0.023
90,0.029,0.035,0.029
91,0.034,0.032,0.034
92,0.012,0.029,0.012
93,0.021,0.026,0.021
94,0.041,0.023,0.041
95,0.032,0.019,0.032
96,0.035,0.014,0.035
97,0.008,0.01,0.008
98,0.023,0.006,0.023
99,0.028,0.004,0.028
100,0.032,0.002,0.032
101,-0.007,-0.0,-0.007
102,-0.01,-0.002,-0.01
103,-0.007,-0.003,-0.007
104,-0.015,-0.006,-0.015
105,-0.012,-0.008,-0.012
106,-0.024,-0.011,-0.024
107,-0.042,-0.012,-0.042
108,-0.044,-0.013,-0.044
109,-0.032,-0.013,-0.032
110,-0.033,-0.013,-0.033
111,-0.021,-0.012,-0.021
112,-0.017,-0.012,-0.017
113,-0.009,-0.011,-0.009
114,0.01,-0.011,0.01
115,0.019,-0.009,0.019
116,0.01,-0.007,0.01
117,0.024,-0.006,0.024
118,0.023,-0.003,0.023
119,0.015,-0.002,0.015
120,0.012,-0.001,0.012
121,-0.005,-0.0,-0.005
122,-0.025,-0.002,-0.025
123,-0.027,-0.002,-0.027
124,-0.013,-0.002,-0.013
125,-0.008,-0.005,-0.008
126,-0.026,-0.009,-0.026
127,-0.018,-0.012,-0.018
128,0.005,-0.014,0.005
129,-0.01,-0.016,-0.01
130,-0.014,-0.019,-0.014
131,-0.014,-0.021,-0.014
132,-0.013,-0.022,-0.013
133,-0.025,-0.023,-0.025
134,-0.023,-0.023,-0.023
135,-0.032,-0.022,-0.032
136,-0.012,-0.019,-0.012
137,-0.03,-0.017,-0.03
138,-0.033,-0.015,-0.033
139,-0.032,-0.012,-0.032
140,-0.036,-0.011,-0.036
141,-0.014,-0.011,-0.014
142,-0.012,-0.01,-0.012
143,-0.004,-0.01,-0.004
144,0.002,-0.01,0.002
145,0.01,-0.011,0.01
146,0.011,-0.012,0.011
147,-0.007,-0.013,-0.007
148,0.01,-0.014,0.01
149,0.019,-0.014,0.019
150,-0.01,-0.015,-0.01
151,-0.017,-0.016,-0.017
152,-0.041,-0.017,-0.041
153,-0.029,-0.019,-0.029
154,-0.026,-0.023,-0.026
155,-0.033,-0.026,-0.033
156,-0.029,-0.028,-0.029
157,-0.045,-0.031,-0.045
158,-0.051,-0.033,-0.051
159,-0.068,-0.034,-0.068
160,-0.038,-0.035,-0.038
161,-0.013,-0.035,-0.013
162,-0.019,-0.035,-0.019
163,-0.022,-0.033,-0.022
164,-0.013,-0.03,-0.013
165,-0.02,-0.027,-0.02
166,-0.047,-0.023,-0.047
167,-0.032,-0.019,-0.032
168,-0.023,-0.016,-0.023
169,-0.025,-0.014,-0.025
170,-0.029,-0.011,-0.029
171,-0.016,-0.01,-0.016
172,-0.008,-0.01,-0.008
173,-0.021,-0.009,-0.021
174,-0.005,-0.01,-0.005
175,0.005,-0.013,0.005
176,0.023,-0.016,0.023
177,0.014,-0.02,0.014
178,0.01,-0.023,0.01
179,-0.019,-0.027,-0.019
180,-0.026,-0.033,-0.026
181,-0.042,-0.037,-0.042
182,-0.045,-0.042,-0.045
183,-0.048,-0.047,-0.048
184,-0.06,-0.051,-0.06
185,-0.068,-0.054,-0.068
186,-0.094,-0.056,-0.094
187,-0.094,-0.059,-0.094
188,-0.08,-0.061,-0.08
189,-0.069,-0.063,-0.069
190,-0.068,-0.066,-0.068
191,-0.065,-0.068,-0.065
192,-0.06,-0.068,-0.06
193,-0.063,-0.067,-0.063
194,-0.069,-0.065,-0.069
195,-0.048,-0.063,-0.048
196,-0.046,-0.059,-0.046
197,-0.056,-0.055,-0.056
198,-0.041,-0.051,-0.041
199,-0.035,-0.046,-0.035
200,-0.038,-0.041,-0.038
201,-0.039,-0.037,-0.039
202,-0.04,-0.035,-0.04
203,-0.028,-0.033,-0.028
204,-0.031,-0.033,-0.031
205,-0.047,-0.033,-0.047
206,-0.031,-0.034,-0.031
207,-0.032,-0.035,-0.032
208,-0.028,-0.036,-0.028
209,-0.039,-0.037,-0.039
210,-0.049,-0.037,-0.049
211,-0.046,-0.039,-0.046
212,-0.015,-0.04,-0.015
213,-0.033,-0.042,-0.033
214,-0.029,-0.043,-0.029
215,-0.05,-0.044,-0.05
216,-0.058,-0.047,-0.058
217,-0.064,-0.049,-0.064
218,-0.058,-0.051,-0.058
219,-0.06,-0.053,-0.06
220,-0.066,-0.054,-0.066
221,-0.07,-0.056,-0.07
222,-0.059,-0.057,-0.059
223,-0.048,-0.058,-0.048
224,-0.055,-0.058,-0.055
225,-0.04,-0.059,-0.04
226,-0.045,-0.059,-0.045
227,-0.038,-0.058,-0.038
228,-0.031,-0.057,-0.031
229,-0.055,-0.055,-0.055
230,-0.069,-0.053,-0.069
231,-0.076,-0.05,-0.076
232,-0.08,-0.047,-0.08
233,-0.07,-0.045,-0.07
234,-0.046,-0.043,-0.046
235,-0.028,-0.041,-0.028
236,-0.037,-0.038,-0.037
237,-0.037,-0.035,-0.037
238,-0.049,-0.034,-0.049
239,-0.016,-0.033,-0.016
240,-0.016,-0.033,-0.016
241,-0.028,-0.033,-0.028
242,-0.019,-0.033,-0.019
243,-0.025,-0.033,-0.025
244,-0.022,-0.033,-0.022
245,-0.022,-0.033,-0.022
246,-0.027,-0.033,-0.027
247,-0.027,-0.033,-0.027
248,-0.029,-0.032,-0.029
249,-0.022,-0.032,-0.022
250,-0.045,-0.032,-0.045
251,-0.053,-0.032,-0.053
252,-0.044,-0.032,-0.044
253,-0.047,-0.032,-0.047
254,-0.051,-0.031,-0.051
255,-0.035,-0.029,-0.035
256,-0.018,-0.027,-0.018
257,-0.015,-0.025,-0.015
258,-0.042,-0.023,-0.042
259,-0.03,-0.02,-0.03
260,-0.017,-0.017,-0.017
261,-0.005,-0.013,-0.005
262,-0.006,-0.01,-0.006
263,0.006,-0.006,0.006
264,0.004,-0.0,0.004
265,0.0,0.003,0.0
266,0.012,0.005,0.012
267,0.007,0.006,0.007
268,0.003,0.006,0.003
269,0.033,0.006,0.033
270,0.023,0.007,0.023
271,0.011,0.007,0.011
272,0.003,0.007,0.003
273,0.011,0.006,0.011
274,0.009,0.005,0.009
275,0.007,0.004,0.007
276,-0.002,0.003,-0.002
277,-0.017,0.003,-0.017
278,-0.026,0.003,-0.026
279,0.005,0.004,0.005
280,0.033,0.005,0.033
281,0.019,0.008,0.019
282,0.004,0.009,0.004
283,-0.008,0.011,-0.008
284,-0.018,0.014,-0.018
285,-0.009,0.017,-0.009
286,0.004,0.021,0.004
287,0.008,0.025,0.008
288,0.03,0.029,0.03
289,0.072,0.032,0.072
290,0.084,0.035,0.084
291,0.056,0.039,0.056
292,0.048,0.042,0.048
293,0.031,0.046,0.031
294,0.04,0.049,0.04
295,0.047,0.05,0.047
296,0.054,0.051,0.054
297,0.065,0.051,0.065
298,0.048,0.051,0.048
299,0.054,0.049,0.054
300,0.045,0.047,0.045
301,0.045,0.044,0.045
302,0.037,0.04,0.037
303,0.031,0.038,0.031
304,0.029,0.036,0.029
305,0.031,0.033,0.031
306,0.046,0.03,0.046
307,0.029,0.026,0.029
308,0.028,0.024,0.028
309,0.028,0.023,0.028
310,0.019,0.023,0.019
311,0.018,0.023,0.018
312,0.035,0.026,0.035
313,0.028,0.03,0.028
314,0.009,0.036,0.009
315,0.004,0.04,0.004
316,0.027,0.042,0.027
317,0.036,0.045,0.036
318,0.049,0.048,0.049
319,0.043,0.051,0.043
320,0.045,0.054,0.045
321,0.069,0.055,0.069
322,0.076,0.056,0.076
323,0.077,0.056,0.077
324,0.072,0.056,0.072
325,0.073,0.056,0.073
326,0.068,0.055,0.068
327,0.069,0.054,0.069
328,0.079,0.053,0.079
329,0.064,0.051,0.064
330,0.049,0.051,0.049
331,0.047,0.049,0.047
332,0.043,0.045,0.043
333,0.043,0.042,0.043
334,0.032,0.039,0.032
335,-0.0,0.037,-0.0
336,-0.026,0.034,-0.026
337,0.006,0.032,0.006
338,0.004,0.031,0.004
339,0.029,0.029,0.029
340,0.043,0.03,0.043
341,0.039,0.032,0.039
342,0.057,0.034,0.057
343,0.053,0.036,0.053
344,0.067,0.038,0.067
345,0.054,0.041,0.054
346,0.045,0.044,0.045
347,0.04,0.047,0.04
348,0.041,0.049,0.041
349,0.055,0.051,0.055
350,0.045,0.053,0.045
351,0.047,0.055,0.047
352,0.049,0.056,0.049
353,0.052,0.057,0.052
354,0.059,0.056,0.059
355,0.081,0.055,0.081
356,0.066,0.053,0.066
357,0.055,0.051,0.055
358,0.049,0.048,0.049
359,0.048,0.045,0.048
360,0.044,0.041,0.044
361,0.03,0.038,0.03
362,0.017,0.037,0.017
363,0.036,0.036,0.036
364,0.027,0.036,0.027
365,0.027,0.035,0.027
366,0.037,0.034,0.037
367,0.041,0.034,0.041
368,0.041,0.034,0.041
369,0.026,0.034,0.026
370,0.03,0.034,0.03
371,0.034,0.035,0.034
372,0.039,0.036,0.039
373,0.044,0.039,0.044
374,0.036,0.042,0.036
375,0.025,0.045,0.025
376,0.047,0.049,0.047
377,0.058,0.052,0.058
378,0.05,0.055,0.05
379,0.054,0.058,0.054
380,0.067,0.061,0.067
381,0.056,0.063,0.056
382,0.054,0.064,0.054
383,0.063,0.065,0.063
384,0.081,0.065,0.081
385,0.067,0.063,0.067
386,0.051,0.061,0.051
387,0.055,0.058,0.055
388,0.058,0.055,0.058
389,0.073,0.05,0.073
390,0.047,0.044,0.047
391,0.037,0.038,0.037
392,0.033,0.031,0.033
393,0.022,0.024,0.022
394,0.018,0.016,0.018
395,-0.009,0.009,-0.009
396,-0.001,0.002,-0.001
397,-0.005,-0.004,-0.005
398,-0.017,-0.009,-0.017
399,0.004,-0.012,0.004
400,-0.015,-0.013,-0.015
