lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.588,0.617,0.588
2,0.338,0.48,0.338
3,0.227,0.369,0.227
4,0.186,0.283,0.186
5,0.186,0.216,0.186
6,0.189,0.168,0.189
7,0.172,0.133,0.172
8,0.158,0.111,0.158
9,0.153,0.098,0.153
10,0.157,0.093,0.157
11,0.158,0.094,0.158
12,0.161,0.1,0.161
13,0.127,0.108,0.127
14,0.131,0.118,0.131
15,0.137,0.128,0.137
16,0.147,0.139,0.147
17,0.145,0.149,0.145
18,0.127,0.157,0.127
19,0.127,0.164,0.127
20,0.135,0.169,0.135
21,0.134,0.171,0.134
22,0.12,0.172,0.12
23,0.122,0.17,0.122
24,0.118,0.167,0.118
25,0.116,0.162,0.116
26,0.146,0.147,0.146
27,0.16,0.138,0.16
28,0.141,0.132,0.141
29,0.139,0.128,0.139
30,0.144,0.125,0.144
31,0.178,0.122,0.178
32,0.176,0.117,0.176
33,0.142,0.114,0.142
34,0.091,0.111,0.091
35,0.076,0.109,0.076
36,0.074,0.105,0.074
37,0.092,0.1,0.092
38,0.078,0.095,0.078
39,0.072,0.091,0.072
40,0.068,0.088,0.068
41,0.069,0.087,0.069
42,0.066,0.084,0.066
43,0.066,0.082,0.066
44,0.088,0.082,0.088
45,0.105,0.082,0.105
46,0.103,0.083,0.103
47,0.109,0.084,0.109
48,0.083,0.086,0.083
49,0.078,0.089,0.078
50,0.083,0.093,0.083
51,0.105,0.098,0.105
52,0.119,0.102,0.119
53,0.113,0.104,0.113
54,0.091,0.106,0.091
55,0.097,0.107,0.097
56,0.087,0.107,0.087
57,0.087,0.105,0.087
58,0.099,0.102,0.099
59,0.121,0.097,0.121
60,0.131,0.092,0.131
61,0.121,0.088,0.121
62,0.099,0.085,0.099
63,0.088,0.08,0.088
64,0.063,0.075,0.063
65,0.063,0.07,0.063
66,0.074,0.065,0.074
67,0.062,0.062,0.062
68,0.044,0.058,0.044
69,0.047,0.056,0.047
70,0.032,0.053,0.032
71,0.028,0.05,0.028
72,0.029,0.048,0.029
73,0.033,0.046,0.033
74,0.033,0.046,0.033
75,0.033,0.045,0.033
76,0.053,0.046,0.053
77,0.07,0.046,0.07
78,0.073,0.047,0.073
79,0.054,0.049,0.054
80,0.05,0.051,0.05
81,0.052,0.053,0.052
82,0.062,0.057,0.062
83,0.074,0.059,0.074
84,0.064,0.062,0.064
85,0.038,0.063,0.038
86,0.059,0.063,0.059
87,0.07,0.061,0.07
88,0.075,0.06,0.075
89,0.058,0.059,0.058
90,0.062,0.057,0.062
91,0.046,0.055,0.046
92,0.063,0.051,0.063
93,0.055,0.047,0.055
94,0.044,0.044,0.044
95,0.035,0.04,0.035
96,0.029,0.037,0.029
97,0.033,0.034,0.033
98,0.042,0.032,0.042
99,0.044,0.031,0.044
100,0.022,0.029,0.022
101,0.004,0.028,0.004
102,0.004,0.027,0.004
103,0.01,0.026,0.01
104,0.019,0.023,0.019
105,0.012,0.022,0.012
106,0.026,0.02,0.026
107,0.038,0.02,0.038
108,0.025,0.019,0.025
109,0.019,0.018,0.019
110,0.035,0.018,0.035
111,0.025,0.02,0.025
112,0.015,0.02,0.015
113,0.024,0.019,0.024
114,0.032,0.019,0.032
115,0.026,0.019,0.026
116,0.026,0.019,0.026
117,0.009,0.02,0.009
118,0.001,0.019,0.001
119,0.023,0.019,0.023
120,0.012,0.019,0.012
121,-0.009,0.017,-0.009
122,-0.005,0.015,-0.005
123,0.011,0.012,0.011
124,0.021,0.008,0.021
125,0.012,0.003,0.012
126,0.004,-0.0,0.004
127,0.009,-0.003,0.009
128,0.027,-0.004,0.027
129,0.012,-0.005,0.012
130,-0.002,-0.006,-0.002
131,-0.017,-0.005,-0.017
132,-0.014,-0.005,-0.014
133,-0.013,-0.007,-0.013
134,-0.015,-0.008,-0.015
135,-0.0,-0.008,-0.0
136,-0.004,-0.008,-0.004
137,-0.017,-0.008,-0.017
138,-0.038,-0.008,-0.038
139,-0.034,-0.007,-0.034
140,-0.033,-0.007,-0.033
141,-0.028,-0.007,-0.028
142,-0.002,-0.007,-0.002
143,-0.002,-0.007,-0.002
144,0.018,-0.008,0.018
145,0.034,-0.01,0.034
146,0.023,-0.012,0.023
147,0.008,-0.012,0.008
148,0.008,-0.012,0.008
149,-0.006,-0.013,-0.006
150,-0.034,-0.013,-0.034
151,-0.03,-0.014,-0.03
152,-0.031,-0.014,-0.031
153,-0.03,-0.015,-0.03
154,-0.032,-0.018,-0.032
155,-0.022,-0.021,-0.022
156,-0.004,-0.022,-0.004
157,-0.007,-0.024,-0.007
158,-0.039,-0.026,-0.039
159,-0.044,-0.028,-0.044
160,-0.047,-0.029,-0.047
161,-0.031,-0.032,-0.031
162,-0.038,-0.033,-0.038
163,-0.036,-0.033,-0.036
164,-0.036,-0.033,-0.036
165,-0.024,-0.032,-0.024
166,-0.005,-0.03,-0.005
167,-0.006,-0.026,-0.006
168,-0.007,-0.023,-0.007
169,-0.025,-0.021,-0.025
170,-0.033,-0.02,-0.033
171,-0.046,-0.02,-0.046
172,-0.036,-0.021,-0.036
173,-0.025,-0.022,-0.025
174,-0.037,-0.024,-0.037
175,-0.029,-0.026,-0.029
176,-0.007,-0.027,-0.007
177,0.0,-0.029,0.0
178,-0.018,-0.03,-0.018
179,-0.036,-0.031,-0.036
180,-0.034,-0.032,-0.034
181,-0.014,-0.034,-0.014
182,-0.017,-0.037,-0.017
183,-0.034,-0.04,-0.034
184,-0.045,-0.042,-0.045
185,-0.054,-0.044,-0.054
186,-0.077,-0.044,-0.077
187,-0.057,-0.045,-0.057
188,-0.043,-0.045,-0.043
189,-0.064,-0.045,-0.064
190,-0.073,-0.045,-0.073
191,-0.066,-0.045,-0.066
192,-0.036,-0.046,-0.036
193,-0.019,-0.047,-0.019
194,-0.027,-0.047,-0.027
195,-0.042,-0.047,-0.042
196,-0.046,-0.046,-0.046
197,-0.032,-0.044,-0.032
198,-0.029,-0.042,-0.029
199,-0.034,-0.04,-0.034
200,-0.038,-0.037,-0.038
201,-0.04,-0.035,-0.04
202,-0.048,-0.034,-0.048
203,-0.041,-0.033,-0.041
204,-0.023,-0.031,-0.023
205,-0.03,-0.029,-0.03
206,-0.036,-0.028,-0.036
207,-0.03,-0.028,-0.03
208,-0.03,-0.029,-0.03
209,-0.043,-0.03,-0.043
210,-0.041,-0.031,-0.041
211,-0.026,-0.031,-0.026
212,-0.021,-0.031,-0.021
213,-0.025,-0.03,-0.025
214,-0.01,-0.03,-0.01
215,-0.021,-0.031,-0.021
216,-0.026,-0.031,-0.026
217,-0.04,-0.032,-0.04
218,-0.035,-0.033,-0.035
219,-0.04,-0.035,-0.04
220,-0.045,-0.037,-0.045
221,-0.04,-0.037,-0.04
222,-0.038,-0.037,-0.038
223,-0.033,-0.036,-0.033
224,-0.022,-0.036,-0.022
225,-0.032,-0.035,-0.032
226,-0.044,-0.035,-0.044
227,-0.043,-0.034,-0.043
228,-0.036,-0.032,-0.036
229,-0.035,-0.029,-0.035
230,-0.024,-0.028,-0.024
231,-0.041,-0.028,-0.041
232,-0.033,-0.027,-0.033
233,-0.024,-0.027,-0.024
234,-0.037,-0.026,-0.037
235,-0.043,-0.026,-0.043
236,-0.038,-0.026,-0.038
237,-0.028,-0.026,-0.028
238,0.002,-0.027,0.002
239,0.018,-0.027,0.018
240,0.011,-0.029,0.011
241,-0.014,-0.032,-0.014
242,-0.035,-0.036,-0.035
243,-0.04,-0.038,-0.04
244,-0.044,-0.041,-0.044
245,-0.053,-0.043,-0.053
246,-0.063,-0.044,-0.063
247,-0.058,-0.047,-0.058
248,-0.058,-0.048,-0.058
249,-0.052,-0.049,-0.052
250,-0.063,-0.05,-0.063
251,-0.064,-0.05,-0.064
252,-0.07,-0.049,-0.07
253,-0.056,-0.049,-0.056
254,-0.039,-0.047,-0.039
255,-0.036,-0.045,-0.036
256,-0.044,-0.043,-0.044
257,-0.046,-0.04,-0.046
258,-0.043,-0.037,-0.043
259,-0.017,-0.035,-0.017
260,-0.024,-0.031,-0.024
261,-0.034,-0.027,-0.034
262,-0.029,-0.024,-0.029
263,-0.014,-0.019,-0.014
264,0.009,-0.015,0.009
265,0.015,-0.012,0.015
266,-0.008,-0.01,-0.008
267,-0.015,-0.009,-0.015
268,-0.018,-0.009,-0.018
269,-0.013,-0.01,-0.013
270,-0.003,-0.011,-0.003
271,0.007,-0.012,0.007
272,-0.024,-0.012,-0.024
273,-0.024,-0.013,-0.024
274,-0.03,-0.015,-0.03
275,-0.017,-0.016,-0.017
276,-0.011,-0.016,-0.011
277,-0.009,-0.014,-0.009
278,-0.027,-0.012,-0.027
279,-0.025,-0.01,-0.025
280,-0.0,-0.008,-0.0
281,0.007,-0.007,0.007
282,0.001,-0.005,0.001
283,-0.007,-0.003,-0.007
284,-0.01,-0.001,-0.01
285,-0.0,-0.0,-0.0
286,-0.018,0.001,-0.018
287,-0.029,0.002,-0.029
288,-0.02,0.004,-0.02
289,0.004,0.006,0.004
290,0.04,0.007,0.04
291,0.048,0.008,0.048
292,0.042,0.008,0.042
293,0.031,0.009,0.031
294,0.018,0.01,0.018
295,0.012,0.01,0.012
296,0.008,0.009,0.008
297,0.011,0.008,0.011
298,0.003,0.008,0.003
299,-0.023,0.006,-0.023
300,-0.032,0.004,-0.032
301,-0.028,0.003,-0.028
302,-0.016,0.001,-0.016
303,-0.012,-0.001,-0.012
304,0.012,-0.003,0.012
305,0.014,-0.005,0.014
306,0.009,-0.007,0.009
307,0.009,-0.01,0.009
308,0.019,-0.011,0.019
309,0.001,-0.011,0.001
310,0.006,-0.011,0.006
311,-0.007,-0.01,-0.007
312,-0.023,-0.008,-0.023
313,-0.029,-0.004,-0.029
314,-0.016,0.001,-0.016
315,-0.005,0.006,-0.005
316,0.002,0.01,0.002
317,-0.006,0.013,-0.006
318,-0.005,0.014,-0.005
319,0.0,0.015,0.0
320,0.014,0.016,0.014
321,0.01,0.018,0.01
322,0.033,0.018,0.033
323,0.054,0.019,0.054
324,0.032,0.02,0.032
325,0.015,0.021,0.015
326,0.043,0.023,0.043
327,0.054,0.025,0.054
328,0.059,0.027,0.059
329,0.044,0.028,0.044
330,0.029,0.029,0.029
331,0.018,0.029,0.018
332,0.003,0.03,0.003
333,0.006,0.029,0.006
334,0.012,0.027,0.012
335,0.006,0.025,0.006
336,0.007,0.023,0.007
337,0.008,0.02,0.008
338,0.003,0.019,0.003
339,0.021,0.018,0.021
340,0.031,0.018,0.031
341,0.046,0.018,0.046
342,0.058,0.018,0.058
343,0.036,0.02,0.036
344,0.019,0.022,0.019
345,0.018,0.025,0.018
346,0.025,0.027,0.025
347,0.014,0.03,0.014
348,0.016,0.034,0.016
349,0.03,0.036,0.03
350,0.023,0.038,0.023
351,0.029,0.04,0.029
352,0.049,0.042,0.049
353,0.044,0.043,0.044
354,0.032,0.044,0.032
355,0.039,0.045,0.039
356,0.06,0.045,0.06
357,0.071,0.044,0.071
358,0.065,0.044,0.065
359,0.056,0.044,0.056
360,0.059,0.043,0.059
361,0.059,0.043,0.059
362,0.038,0.044,0.038
363,0.038,0.045,0.038
364,0.022,0.047,0.022
365,0.035,0.048,0.035
366,0.034,0.049,0.034
367,0.046,0.049,0.046
368,0.047,0.048,0.047
369,0.043,0.048,0.043
370,0.049,0.049,0.049
371,0.043,0.053,0.043
372,0.054,0.055,0.054
373,0.07,0.057,0.07
374,0.071,0.06,0.071
375,0.064,0.062,0.064
376,0.05,0.066,0.05
377,0.046,0.069,0.046
378,0.053,0.072,0.053
379,0.089,0.075,0.089
380,0.102,0.077,0.102
381,0.087,0.079,0.087
382,0.08,0.079,0.08
383,0.073,0.079,0.073
384,0.073,0.078,0.073
385,0.064,0.076,0.064
386,0.067,0.073,0.067
387,0.064,0.069,0.064
388,0.079,0.065,0.079
389,0.084,0.059,0.084
390,0.068,0.053,0.068
391,0.055,0.046,0.055
392,0.03,0.038,0.03
393,-0.004,0.031,-0.004
394,-0.003,0.023,-0.003
395,0.003,0.016,0.003
396,0.044,0.01,0.044
397,0.027,0.004,0.027
398,-0.004,0.001,-0.004
399,-0.01,-0.001,-0.01
400,0.001,0.001,0.001
